createdAt,value
2023-01-07T00:00:05.810Z,6.20
2023-01-07T00:02:41.675Z,6.20
2023-01-07T00:05:10.867Z,6.30
2023-01-07T00:07:39.204Z,6.30
2023-01-07T00:10:07.934Z,6.30
2023-01-07T00:12:36.168Z,6.30
2023-01-07T00:15:04.560Z,6.40
2023-01-07T00:17:32.857Z,6.40
2023-01-07T00:20:02.450Z,6.40
2023-01-07T00:22:30.852Z,6.40
2023-01-07T00:24:59.179Z,6.40
2023-01-07T00:27:27.802Z,6.40
2023-01-07T00:29:56.219Z,6.40
2023-01-07T00:32:44.944Z,6.50
2023-01-07T00:35:23.362Z,6.50
2023-01-07T00:37:53.281Z,6.50
2023-01-07T00:40:22.155Z,6.50
2023-01-07T00:43:01.482Z,6.60
2023-01-07T00:45:32.137Z,6.50
2023-01-07T00:48:01.210Z,6.60
2023-01-07T00:50:32.792Z,6.50
2023-01-07T00:53:01.309Z,6.50
2023-01-07T00:55:29.754Z,6.50
2023-01-07T00:57:58.443Z,6.50
2023-01-07T01:00:28.162Z,6.50
2023-01-07T01:02:57.709Z,6.50
2023-01-07T01:05:26.240Z,6.50
2023-01-07T01:07:56.201Z,6.50
2023-01-07T01:10:24.514Z,6.50
2023-01-07T01:12:52.860Z,6.50
2023-01-07T01:15:21.446Z,6.50
2023-01-07T01:17:52.763Z,6.50
2023-01-07T01:20:21.672Z,6.50
2023-01-07T01:22:50.338Z,6.50
2023-01-07T01:25:20.162Z,6.50
2023-01-07T01:27:48.479Z,6.50
2023-01-07T01:30:17.488Z,6.50
2023-01-07T01:32:46.049Z,6.50
2023-01-07T01:35:15.702Z,6.50
2023-01-07T01:37:44.645Z,6.60
2023-01-07T01:40:13.720Z,6.60
2023-01-07T01:42:43.366Z,6.60
2023-01-07T01:45:16.390Z,6.60
2023-01-07T01:47:49.208Z,6.60
2023-01-07T01:50:23.636Z,6.70
2023-01-07T01:52:58.085Z,6.70
2023-01-07T01:55:31.976Z,6.80
2023-01-07T01:58:07.154Z,6.80
2023-01-07T02:00:36.304Z,6.80
2023-01-07T02:03:09.546Z,6.90
2023-01-07T02:05:41.358Z,6.90
2023-01-07T02:08:11.310Z,6.90
2023-01-07T02:10:41.126Z,6.90
2023-01-07T02:13:32.819Z,7.00
2023-01-07T02:16:11.082Z,7.00
2023-01-07T02:18:53.964Z,7.00
2023-01-07T02:21:35.975Z,7.00
2023-01-07T02:24:47.681Z,7.00
2023-01-07T02:27:43.610Z,7.00
2023-01-07T02:31:07.811Z,7.00
2023-01-07T02:33:50.609Z,7.00
2023-01-07T02:36:34.401Z,7.00
2023-01-07T02:39:26.258Z,7.00
2023-01-07T02:41:59.798Z,7.00
2023-01-07T02:44:39.327Z,7.00
2023-01-07T02:47:14.728Z,7.00
2023-01-07T02:49:44.431Z,7.00
2023-01-07T02:52:20.068Z,6.90
2023-01-07T02:54:52.704Z,6.90
2023-01-07T02:57:45.501Z,6.90
2023-01-07T03:00:27.191Z,6.90
2023-01-07T03:03:25.816Z,6.80
2023-01-07T03:06:06.877Z,6.80
2023-01-07T03:08:47.082Z,6.70
2023-01-07T03:11:19.890Z,6.60
2023-01-07T03:13:54.810Z,6.50
2023-01-07T03:16:30.690Z,6.50
2023-01-07T03:19:04.059Z,6.40
2023-01-07T03:21:36.113Z,6.40
2023-01-07T03:24:06.738Z,6.30
2023-01-07T03:26:40.331Z,6.20
2023-01-07T03:29:11.351Z,6.20
2023-01-07T03:31:44.505Z,6.10
2023-01-07T03:34:17.600Z,6.00
2023-01-07T03:36:57.261Z,5.90
2023-01-07T03:39:30.593Z,5.90
2023-01-07T03:42:17.069Z,5.80
2023-01-07T03:44:45.540Z,5.70
2023-01-07T03:47:15.315Z,5.70
2023-01-07T03:49:43.607Z,5.60
2023-01-07T03:52:13.350Z,5.60
2023-01-07T03:54:42.340Z,5.50
2023-01-07T03:57:10.800Z,5.40
2023-01-07T03:59:39.188Z,5.40
2023-01-07T04:02:08.007Z,5.30
2023-01-07T04:04:37.071Z,5.30
2023-01-07T04:07:05.653Z,5.20
2023-01-07T04:09:35.338Z,5.20
2023-01-07T04:12:03.907Z,5.10
2023-01-07T04:14:33.179Z,5.10
2023-01-07T04:17:01.769Z,5.10
2023-01-07T04:19:30.060Z,5.00
2023-01-07T04:21:59.676Z,5.00
2023-01-07T04:24:28.306Z,5.00
2023-01-07T04:26:58.040Z,5.00
2023-01-07T04:29:27.221Z,5.00
2023-01-07T04:31:55.668Z,5.00
2023-01-07T04:34:24.560Z,5.00
2023-01-07T04:36:53.364Z,5.00
2023-01-07T04:39:22.082Z,5.00
2023-01-07T04:41:50.525Z,5.00
2023-01-07T04:44:20.808Z,5.00
2023-01-07T04:46:49.257Z,5.00
2023-01-07T04:49:20.404Z,5.00
2023-01-07T04:51:49.572Z,5.00
2023-01-07T04:54:19.050Z,5.00
2023-01-07T04:56:47.449Z,5.00
2023-01-07T04:59:16.332Z,5.00
2023-01-07T05:01:46.619Z,4.90
2023-01-07T05:04:15.114Z,4.90
2023-01-07T05:06:44.364Z,4.90
2023-01-07T05:09:14.018Z,4.90
2023-01-07T05:11:42.465Z,4.90
2023-01-07T05:14:13.263Z,4.90
2023-01-07T05:16:42.289Z,4.90
2023-01-07T05:19:14.102Z,4.90
2023-01-07T05:21:47.770Z,4.90
2023-01-07T05:24:16.982Z,4.90
2023-01-07T05:26:46.944Z,4.90
2023-01-07T05:29:17.800Z,4.90
2023-01-07T05:31:47.883Z,4.90
2023-01-07T05:34:18.043Z,4.90
2023-01-07T05:36:47.187Z,4.90
2023-01-07T05:39:15.809Z,4.90
2023-01-07T05:41:44.237Z,4.90
2023-01-07T05:44:13.018Z,4.90
2023-01-07T05:46:41.740Z,4.90
2023-01-07T05:49:10.013Z,4.90
2023-01-07T05:51:39.702Z,4.90
2023-01-07T05:54:08.928Z,4.90
2023-01-07T05:56:37.329Z,4.90
2023-01-07T05:59:05.744Z,4.80
2023-01-07T06:01:34.235Z,4.80
2023-01-07T06:04:02.654Z,4.80
2023-01-07T06:06:31.045Z,4.80
2023-01-07T06:09:00.591Z,4.80
2023-01-07T06:11:28.984Z,4.80
2023-01-07T06:13:57.381Z,4.80
2023-01-07T06:16:25.733Z,4.70
2023-01-07T06:18:54.044Z,4.70
2023-01-07T06:21:22.364Z,4.70
2023-01-07T06:23:50.910Z,4.70
2023-01-07T06:26:20.833Z,4.60
2023-01-07T06:28:49.147Z,4.70
2023-01-07T06:31:17.490Z,4.60
2023-01-07T06:33:45.997Z,4.60
2023-01-07T06:36:14.348Z,4.50
2023-01-07T06:38:42.728Z,4.50
2023-01-07T06:41:11.016Z,4.50
2023-01-07T06:43:40.787Z,4.50
2023-01-07T06:46:09.445Z,4.40
2023-01-07T06:48:37.777Z,4.40
2023-01-07T06:51:06.236Z,4.40
2023-01-07T06:53:34.645Z,4.30
2023-01-07T06:56:03.048Z,4.30
2023-01-07T06:58:31.396Z,4.40
2023-01-07T07:01:04.973Z,4.40
2023-01-07T07:03:33.571Z,4.40
2023-01-07T07:06:03.079Z,4.40
2023-01-07T07:08:31.433Z,4.50
2023-01-07T07:10:59.827Z,4.50
2023-01-07T07:13:29.476Z,4.50
2023-01-07T07:15:57.841Z,4.60
2023-01-07T07:18:27.686Z,4.70
2023-01-07T07:20:56.079Z,4.80
2023-01-07T07:23:24.559Z,4.90
2023-01-07T07:25:52.922Z,5.00
2023-01-07T07:28:21.339Z,5.20
2023-01-07T07:30:49.912Z,5.60
2023-01-07T07:33:19.955Z,6.00
2023-01-07T07:35:49.868Z,6.40
2023-01-07T07:38:19.203Z,6.70
2023-01-07T07:40:47.587Z,7.10
2023-01-07T07:43:16.755Z,7.30
2023-01-07T07:45:45.277Z,7.60
2023-01-07T07:48:17.682Z,7.90
2023-01-07T07:50:46.159Z,8.40
2023-01-07T07:53:15.809Z,8.80
2023-01-07T07:55:44.113Z,9.20
2023-01-07T07:58:12.468Z,9.40
2023-01-07T08:00:41.176Z,9.60
2023-01-07T08:03:09.638Z,9.70
2023-01-07T08:05:41.273Z,9.70
2023-01-07T08:08:11.598Z,9.80
2023-01-07T08:10:41.660Z,9.80
2023-01-07T08:13:11.088Z,9.70
2023-01-07T08:15:39.693Z,9.60
2023-01-07T08:18:10.185Z,9.40
2023-01-07T08:20:39.229Z,9.30
2023-01-07T08:23:09.044Z,9.20
2023-01-07T08:25:37.448Z,9.10
2023-01-07T08:28:07.171Z,9.20
2023-01-07T08:30:35.826Z,9.30
2023-01-07T08:33:06.069Z,9.40
2023-01-07T08:35:34.727Z,9.50
2023-01-07T08:38:04.739Z,9.60
2023-01-07T08:40:33.618Z,9.70
2023-01-07T08:43:02.448Z,9.70
2023-01-07T08:45:32.321Z,9.80
2023-01-07T08:48:00.843Z,9.70
2023-01-07T08:50:31.190Z,9.60
2023-01-07T08:52:59.811Z,9.60
2023-01-07T08:55:28.370Z,9.50
2023-01-07T08:57:56.909Z,9.40
2023-01-07T09:00:25.580Z,9.30
2023-01-07T09:02:55.224Z,9.30
2023-01-07T09:05:24.598Z,9.30
2023-01-07T09:07:54.445Z,9.40
2023-01-07T09:10:22.986Z,9.40
2023-01-07T09:12:51.359Z,9.60
2023-01-07T09:15:19.783Z,9.80
2023-01-07T09:17:48.135Z,10.10
2023-01-07T09:20:17.812Z,10.40
2023-01-07T09:22:46.188Z,10.80
2023-01-07T09:25:15.244Z,11.00
2023-01-07T09:27:43.601Z,11.30
2023-01-07T09:30:12.559Z,11.70
2023-01-07T09:32:41.171Z,12.30
2023-01-07T09:35:10.122Z,13.00
2023-01-07T09:37:40.115Z,13.80
2023-01-07T09:40:16.244Z,14.50
2023-01-07T09:42:52.239Z,15.20
2023-01-07T09:45:24.848Z,15.90
2023-01-07T09:47:55.978Z,16.30
2023-01-07T09:50:35.179Z,16.90
2023-01-07T09:53:09.381Z,17.50
2023-01-07T09:56:10.962Z,17.90
2023-01-07T09:58:29.305Z,18.30
2023-01-07T10:01:04.055Z,18.70
2023-01-07T10:03:51.330Z,18.90
2023-01-07T10:06:42.016Z,19.10
2023-01-07T10:09:23.843Z,19.10
2023-01-07T10:12:03.203Z,19.10
2023-01-07T10:14:58.918Z,19.10
2023-01-07T10:17:38.528Z,19.00
2023-01-07T10:20:15.340Z,18.80
2023-01-07T10:22:52.060Z,18.60
2023-01-07T10:25:23.999Z,18.50
2023-01-07T10:27:55.791Z,18.50
2023-01-07T10:30:27.804Z,18.70
2023-01-07T10:33:02.522Z,18.80
2023-01-07T10:35:35.971Z,19.10
2023-01-07T10:38:06.401Z,19.40
2023-01-07T10:40:42.932Z,19.70
2023-01-07T10:43:36.031Z,20.20
2023-01-07T10:46:24.091Z,20.50
2023-01-07T10:49:17.252Z,20.80
2023-01-07T10:51:59.647Z,21.10
2023-01-07T10:54:46.789Z,21.30
2023-01-07T10:57:20.953Z,21.30
2023-01-07T10:59:51.210Z,21.30
2023-01-07T11:02:22.339Z,21.20
2023-01-07T11:04:50.930Z,21.10
2023-01-07T11:07:29.603Z,20.90
2023-01-07T11:10:01.735Z,20.70
2023-01-07T11:12:37.059Z,20.40
2023-01-07T11:15:10.039Z,20.00
2023-01-07T11:17:43.088Z,19.80
2023-01-07T11:20:12.524Z,19.50
2023-01-07T11:22:41.360Z,19.20
2023-01-07T11:25:29.238Z,19.20
2023-01-07T11:28:04.368Z,19.30
2023-01-07T11:30:34.490Z,19.40
2023-01-07T11:33:06.281Z,19.60
2023-01-07T11:35:34.988Z,19.80
2023-01-07T11:38:03.421Z,20.10
2023-01-07T11:40:33.971Z,20.40
2023-01-07T11:43:05.400Z,20.80
2023-01-07T11:45:36.431Z,21.10
2023-01-07T11:48:10.609Z,21.40
2023-01-07T11:50:41.199Z,21.80
2023-01-07T11:53:35.277Z,22.10
2023-01-07T11:56:06.425Z,22.40
2023-01-07T11:58:39.036Z,22.40
2023-01-07T12:01:15.889Z,22.50
2023-01-07T12:03:46.699Z,22.50
2023-01-07T12:06:20.131Z,22.50
2023-01-07T12:08:57.271Z,22.60
2023-01-07T12:11:32.290Z,22.60
2023-01-07T12:14:19.418Z,22.80
2023-01-07T12:16:50.591Z,22.80
2023-01-07T12:19:31.752Z,22.80
2023-01-07T12:22:12.762Z,22.90
2023-01-07T12:25:19.210Z,22.80
2023-01-07T12:27:59.546Z,22.80
2023-01-07T12:31:03.053Z,22.60
2023-01-07T12:33:47.886Z,22.50
2023-01-07T12:36:22.116Z,22.20
2023-01-07T12:38:53.412Z,22.10
2023-01-07T12:41:26.709Z,22.00
2023-01-07T12:44:02.500Z,21.90
2023-01-07T12:46:40.122Z,21.70
2023-01-07T12:49:14.219Z,21.50
2023-01-07T12:51:46.718Z,21.40
2023-01-07T12:54:19.361Z,21.20
2023-01-07T12:56:53.325Z,21.10
2023-01-07T12:59:45.812Z,21.00
2023-01-07T13:02:26.239Z,20.90
2023-01-07T13:05:05.640Z,20.80
2023-01-07T13:07:44.108Z,20.60
2023-01-07T13:10:17.678Z,20.50
2023-01-07T13:12:47.662Z,20.30
2023-01-07T13:15:26.943Z,20.20
2023-01-07T13:17:59.025Z,20.20
2023-01-07T13:20:49.842Z,20.00
2023-01-07T13:23:23.501Z,19.90
2023-01-07T13:26:17.951Z,19.80
2023-01-07T13:29:19.953Z,19.70
2023-01-07T13:32:15.579Z,19.70
2023-01-07T13:35:00.738Z,19.70
2023-01-07T13:37:51.809Z,19.70
2023-01-07T13:40:32.893Z,19.70
2023-01-07T13:43:11.075Z,19.70
2023-01-07T13:45:42.404Z,19.70
2023-01-07T13:48:21.752Z,19.60
2023-01-07T13:51:00.488Z,19.50
2023-01-07T13:53:47.006Z,19.40
2023-01-07T13:56:39.858Z,19.30
2023-01-07T13:59:29.976Z,19.10
2023-01-07T14:02:21.820Z,18.90
2023-01-07T14:04:52.825Z,18.50
2023-01-07T14:07:22.592Z,18.20
2023-01-07T14:09:55.859Z,17.90
2023-01-07T14:12:52.398Z,17.50
2023-01-07T14:16:06.203Z,17.00
2023-01-07T14:19:14.097Z,16.40
2023-01-07T14:22:00.634Z,15.80
2023-01-07T14:25:01.964Z,15.20
2023-01-07T14:27:54.638Z,14.80
2023-01-07T14:30:27.241Z,14.30
2023-01-07T14:33:01.460Z,13.90
2023-01-07T14:35:37.211Z,13.60
2023-01-07T14:38:39.469Z,13.20
2023-01-07T14:41:11.039Z,12.90
2023-01-07T14:44:10.304Z,12.50
2023-01-07T14:46:53.924Z,12.30
2023-01-07T14:49:53.750Z,12.00
2023-01-07T14:52:40.545Z,11.70
2023-01-07T14:55:35.497Z,11.40
2023-01-07T14:58:29.390Z,11.20
2023-01-07T15:01:31.416Z,11.00
2023-01-07T15:04:32.559Z,10.90
2023-01-07T15:07:02.291Z,10.70
2023-01-07T15:09:57.678Z,10.60
2023-01-07T15:12:47.806Z,10.50
2023-01-07T15:15:40.851Z,10.30
2023-01-07T15:18:10.230Z,10.20
2023-01-07T15:20:51.221Z,10.10
2023-01-07T15:23:25.833Z,10.00
2023-01-07T15:26:00.758Z,9.90
2023-01-07T15:28:39.109Z,9.80
2023-01-07T15:31:17.650Z,9.80
2023-01-07T15:34:02.314Z,9.70
2023-01-07T15:36:32.002Z,9.60
2023-01-07T15:39:04.139Z,9.50
2023-01-07T15:41:35.477Z,9.50
2023-01-07T15:44:06.738Z,9.40
2023-01-07T15:46:41.849Z,9.40
2023-01-07T15:49:27.952Z,9.30
2023-01-07T15:51:58.191Z,9.30
2023-01-07T15:54:32.441Z,9.20
2023-01-07T15:57:05.981Z,9.20
2023-01-07T15:59:37.192Z,9.20
2023-01-07T16:02:24.718Z,9.10
2023-01-07T16:04:55.177Z,9.10
2023-01-07T16:07:28.358Z,9.10
2023-01-07T16:09:58.471Z,9.10
2023-01-07T16:12:33.197Z,9.00
2023-01-07T16:15:04.555Z,9.00
2023-01-07T16:17:36.002Z,9.00
2023-01-07T16:20:12.128Z,8.90
2023-01-07T16:22:43.416Z,8.90
2023-01-07T16:25:17.772Z,8.90
2023-01-07T16:27:46.715Z,8.80
2023-01-07T16:30:16.523Z,8.80
2023-01-07T16:32:46.914Z,8.80
2023-01-07T16:35:23.274Z,8.70
2023-01-07T16:37:53.602Z,8.70
2023-01-07T16:40:35.239Z,8.70
2023-01-07T16:43:03.621Z,8.60
2023-01-07T16:45:33.663Z,8.60
2023-01-07T16:48:22.140Z,8.60
2023-01-07T16:50:51.204Z,8.50
2023-01-07T16:53:33.391Z,8.50
2023-01-07T16:56:14.840Z,8.40
2023-01-07T16:58:48.724Z,8.40
2023-01-07T17:01:21.418Z,8.30
2023-01-07T17:03:56.705Z,8.30
2023-01-07T17:06:27.704Z,8.30
2023-01-07T17:08:57.256Z,8.20
2023-01-07T17:11:32.101Z,8.10
2023-01-07T17:14:00.389Z,8.10
2023-01-07T17:16:33.563Z,8.00
2023-01-07T17:19:24.667Z,7.90
2023-01-07T17:21:53.508Z,7.90
2023-01-07T17:24:47.318Z,7.80
2023-01-07T17:27:29.003Z,7.70
2023-01-07T17:29:57.794Z,7.50
2023-01-07T17:32:26.189Z,7.50
2023-01-07T17:34:56.173Z,7.40
2023-01-07T17:37:24.640Z,7.30
2023-01-07T17:39:53.024Z,7.20
2023-01-07T17:42:41.272Z,7.10
2023-01-07T17:45:14.791Z,7.00
2023-01-07T17:47:43.232Z,6.90
2023-01-07T17:50:15.885Z,6.80
2023-01-07T17:52:46.830Z,6.80
2023-01-07T17:55:26.635Z,6.70
2023-01-07T17:57:55.261Z,6.60
2023-01-07T18:00:25.456Z,6.60
2023-01-07T18:02:54.321Z,6.60
2023-01-07T18:05:25.801Z,6.50
2023-01-07T18:07:54.940Z,6.50
2023-01-07T18:10:27.213Z,6.40
2023-01-07T18:12:54.633Z,6.40
2023-01-07T18:15:24.891Z,6.40
2023-01-07T18:17:53.568Z,6.30
2023-01-07T18:20:24.269Z,6.30
2023-01-07T18:22:52.680Z,6.20
2023-01-07T18:25:22.716Z,6.20
2023-01-07T18:27:53.342Z,6.20
2023-01-07T18:30:23.259Z,6.10
2023-01-07T18:32:53.836Z,6.10
2023-01-07T18:35:28.222Z,6.00
2023-01-07T18:37:58.102Z,6.00
2023-01-07T18:40:26.774Z,6.00
2023-01-07T18:42:55.590Z,5.90
2023-01-07T18:45:24.292Z,5.90
2023-01-07T18:47:52.603Z,5.90
2023-01-07T18:50:21.197Z,5.80
2023-01-07T18:52:49.560Z,5.80
2023-01-07T18:55:19.528Z,5.70
2023-01-07T18:57:48.006Z,5.70
2023-01-07T19:00:17.281Z,5.70
2023-01-07T19:02:45.570Z,5.60
2023-01-07T19:05:14.044Z,5.60
2023-01-07T19:07:43.502Z,5.60
2023-01-07T19:10:12.161Z,5.60
2023-01-07T19:12:41.871Z,5.60
2023-01-07T19:15:10.811Z,5.60
2023-01-07T19:17:39.165Z,5.50
2023-01-07T19:20:08.914Z,5.60
2023-01-07T19:22:37.472Z,5.50
2023-01-07T19:25:06.403Z,5.60
2023-01-07T19:27:34.780Z,5.60
2023-01-07T19:30:04.639Z,5.60
2023-01-07T19:32:32.993Z,5.60
2023-01-07T19:35:01.356Z,5.60
2023-01-07T19:37:29.741Z,5.70
2023-01-07T19:39:58.041Z,5.60
2023-01-07T19:42:26.410Z,5.70
2023-01-07T19:44:54.819Z,5.70
2023-01-07T19:47:24.428Z,5.70
2023-01-07T19:49:53.809Z,5.70
2023-01-07T19:52:22.207Z,5.80
2023-01-07T19:54:50.499Z,5.80
2023-01-07T19:57:18.914Z,5.80
2023-01-07T19:59:47.233Z,5.80
2023-01-07T20:02:15.829Z,5.80
2023-01-07T20:04:46.376Z,5.90
2023-01-07T20:07:14.934Z,5.80
2023-01-07T20:09:43.401Z,5.80
2023-01-07T20:12:11.776Z,5.90
2023-01-07T20:14:40.288Z,5.90
2023-01-07T20:17:08.996Z,5.90
2023-01-07T20:19:37.402Z,5.90
2023-01-07T20:22:07.141Z,5.90
2023-01-07T20:24:35.499Z,5.90
2023-01-07T20:27:03.900Z,5.90
2023-01-07T20:29:32.261Z,5.90
2023-01-07T20:32:00.699Z,5.90
2023-01-07T20:34:29.691Z,5.90
2023-01-07T20:36:58.032Z,5.90
2023-01-07T20:39:27.714Z,6.00
2023-01-07T20:41:56.111Z,6.00
2023-01-07T20:44:24.621Z,6.00
2023-01-07T20:46:52.912Z,6.00
2023-01-07T20:49:21.219Z,6.00
2023-01-07T20:51:49.571Z,6.00
2023-01-07T20:54:18.032Z,6.00
2023-01-07T20:56:47.574Z,6.10
2023-01-07T20:59:17.315Z,6.10
2023-01-07T21:01:45.974Z,6.10
2023-01-07T21:04:14.533Z,6.10
2023-01-07T21:06:43.119Z,6.10
2023-01-07T21:09:12.108Z,6.10
2023-01-07T21:11:40.746Z,6.10
2023-01-07T21:14:10.835Z,6.10
2023-01-07T21:16:39.311Z,6.10
2023-01-07T21:19:07.600Z,6.10
2023-01-07T21:21:35.922Z,6.10
2023-01-07T21:24:04.301Z,6.10
2023-01-07T21:26:32.731Z,6.10
2023-01-07T21:29:00.974Z,6.10
2023-01-07T21:31:30.723Z,6.10
2023-01-07T21:33:59.295Z,6.10
2023-01-07T21:36:29.362Z,6.10
2023-01-07T21:39:00.423Z,6.10
2023-01-07T21:41:29.697Z,6.10
2023-01-07T21:43:58.258Z,6.10
2023-01-07T21:46:26.800Z,6.10
2023-01-07T21:48:56.992Z,6.10
2023-01-07T21:51:27.823Z,6.10
2023-01-07T21:53:58.083Z,6.10
2023-01-07T21:56:28.624Z,6.10
2023-01-07T21:58:57.121Z,6.20
2023-01-07T22:01:28.863Z,6.20
2023-01-07T22:03:59.977Z,6.20
2023-01-07T22:06:30.903Z,6.10
2023-01-07T22:09:01.037Z,6.20
2023-01-07T22:11:29.931Z,6.20
2023-01-07T22:13:59.622Z,6.10
2023-01-07T22:16:29.608Z,6.10
2023-01-07T22:18:59.764Z,6.10
2023-01-07T22:21:28.428Z,6.10
2023-01-07T22:23:56.811Z,6.10
2023-01-07T22:26:25.688Z,6.10
2023-01-07T22:28:56.181Z,6.10
2023-01-07T22:31:26.381Z,6.10
2023-01-07T22:33:55.689Z,6.10
2023-01-07T22:36:30.246Z,6.10
2023-01-07T22:39:03.009Z,6.10
2023-01-07T22:41:32.954Z,6.10
2023-01-07T22:44:05.222Z,6.10
2023-01-07T22:46:35.405Z,6.10
2023-01-07T22:49:03.801Z,6.10
2023-01-07T22:51:38.729Z,6.10
2023-01-07T22:54:08.853Z,6.10
2023-01-07T22:56:37.280Z,6.10
2023-01-07T22:59:05.652Z,6.10
2023-01-07T23:01:34.518Z,6.10
2023-01-07T23:04:03.055Z,6.10
2023-01-07T23:06:31.493Z,6.10
2023-01-07T23:09:01.329Z,6.10
2023-01-07T23:11:47.144Z,6.10
2023-01-07T23:14:15.913Z,6.10
2023-01-07T23:16:44.355Z,6.10
2023-01-07T23:19:13.537Z,6.10
2023-01-07T23:21:44.229Z,6.10
2023-01-07T23:24:14.680Z,6.10
2023-01-07T23:26:43.881Z,6.10
2023-01-07T23:29:12.192Z,6.10
2023-01-07T23:31:40.714Z,6.10
2023-01-07T23:34:09.503Z,6.10
2023-01-07T23:36:38.255Z,6.10
2023-01-07T23:39:07.072Z,6.10
2023-01-07T23:41:37.041Z,6.10
2023-01-07T23:44:05.703Z,6.10
2023-01-07T23:46:34.648Z,6.10
2023-01-07T23:49:03.076Z,6.10
2023-01-07T23:51:31.430Z,6.10
2023-01-07T23:53:59.811Z,6.10
2023-01-07T23:56:28.241Z,6.10
2023-01-07T23:58:57.892Z,6.10
