createdAt,value
2023-01-30T00:01:02.235Z,100.00
2023-01-30T00:04:05.236Z,100.00
2023-01-30T00:07:08.086Z,100.00
2023-01-30T00:10:11.374Z,100.00
2023-01-30T00:13:18.249Z,100.00
2023-01-30T00:16:21.127Z,100.00
2023-01-30T00:19:27.307Z,100.00
2023-01-30T00:22:31.194Z,100.00
2023-01-30T00:25:34.264Z,100.00
2023-01-30T00:28:37.426Z,100.00
2023-01-30T00:31:40.360Z,100.00
2023-01-30T00:34:43.211Z,100.00
2023-01-30T00:37:45.997Z,100.00
2023-01-30T00:40:49.216Z,100.00
2023-01-30T00:44:10.626Z,100.00
2023-01-30T00:47:13.778Z,100.00
2023-01-30T00:50:16.832Z,100.00
2023-01-30T00:53:19.785Z,100.00
2023-01-30T00:56:22.678Z,100.00
2023-01-30T00:59:26.210Z,100.00
2023-01-30T01:02:29.056Z,100.00
2023-01-30T01:05:32.516Z,100.00
2023-01-30T01:08:35.746Z,100.00
2023-01-30T01:11:38.547Z,100.00
2023-01-30T01:14:41.552Z,100.00
2023-01-30T01:17:47.807Z,100.00
2023-01-30T01:20:50.703Z,100.00
2023-01-30T01:23:55.701Z,100.00
2023-01-30T01:26:58.976Z,100.00
2023-01-30T01:30:02.529Z,100.00
2023-01-30T01:33:05.984Z,100.00
2023-01-30T01:36:09.290Z,100.00
2023-01-30T01:39:12.280Z,100.00
2023-01-30T01:42:15.088Z,100.00
2023-01-30T01:45:25.162Z,100.00
2023-01-30T01:48:45.705Z,100.00
2023-01-30T01:52:13.845Z,100.00
2023-01-30T01:55:19.955Z,100.00
2023-01-30T01:58:53.221Z,100.00
2023-01-30T02:02:01.909Z,100.00
2023-01-30T02:05:06.958Z,100.00
2023-01-30T02:08:14.109Z,100.00
2023-01-30T02:11:35.479Z,100.00
2023-01-30T02:14:38.663Z,100.00
2023-01-30T02:17:41.555Z,100.00
2023-01-30T02:21:22.057Z,100.00
2023-01-30T02:24:46.301Z,100.00
2023-01-30T02:28:10.469Z,100.00
2023-01-30T02:31:35.610Z,100.00
2023-01-30T02:34:58.508Z,100.00
2023-01-30T02:38:34.726Z,100.00
2023-01-30T02:41:49.618Z,100.00
2023-01-30T02:45:04.631Z,100.00
2023-01-30T02:48:08.698Z,100.00
2023-01-30T02:51:20.331Z,100.00
2023-01-30T02:54:23.488Z,100.00
2023-01-30T02:57:27.473Z,100.00
2023-01-30T03:00:55.829Z,100.00
2023-01-30T03:04:26.593Z,100.00
2023-01-30T03:07:35.102Z,100.00
2023-01-30T03:11:10.483Z,100.00
2023-01-30T03:14:25.234Z,100.00
2023-01-30T03:17:29.138Z,100.00
2023-01-30T03:20:32.522Z,100.00
2023-01-30T03:23:35.439Z,100.00
2023-01-30T03:26:50.524Z,100.00
2023-01-30T03:29:53.450Z,100.00
2023-01-30T03:32:56.269Z,100.00
2023-01-30T03:35:59.150Z,100.00
2023-01-30T03:39:02.075Z,100.00
2023-01-30T03:42:05.099Z,100.00
2023-01-30T03:45:08.757Z,100.00
2023-01-30T03:48:11.740Z,100.00
2023-01-30T03:51:14.845Z,100.00
2023-01-30T03:54:17.752Z,100.00
2023-01-30T03:57:22.204Z,100.00
2023-01-30T04:00:27.949Z,100.00
2023-01-30T04:03:30.811Z,100.00
2023-01-30T04:06:35.199Z,100.00
2023-01-30T04:09:39.375Z,100.00
2023-01-30T04:12:45.178Z,100.00
2023-01-30T04:15:50.819Z,100.00
2023-01-30T04:18:53.994Z,100.00
2023-01-30T04:21:56.789Z,100.00
2023-01-30T04:24:59.641Z,100.00
2023-01-30T04:28:02.598Z,100.00
2023-01-30T04:31:06.365Z,100.00
2023-01-30T04:34:09.249Z,100.00
2023-01-30T04:37:12.958Z,100.00
2023-01-30T04:40:15.890Z,100.00
2023-01-30T04:43:20.017Z,100.00
2023-01-30T04:46:22.950Z,100.00
2023-01-30T04:49:25.797Z,100.00
2023-01-30T04:52:28.622Z,100.00
2023-01-30T04:55:31.757Z,100.00
2023-01-30T04:58:34.572Z,100.00
2023-01-30T05:01:38.851Z,100.00
2023-01-30T05:04:41.864Z,100.00
2023-01-30T05:07:44.875Z,100.00
2023-01-30T05:10:47.809Z,100.00
2023-01-30T05:13:53.999Z,100.00
2023-01-30T05:16:56.746Z,100.00
2023-01-30T05:19:59.554Z,100.00
2023-01-30T05:23:02.447Z,100.00
2023-01-30T05:26:05.868Z,100.00
2023-01-30T05:29:10.585Z,100.00
2023-01-30T05:32:14.996Z,100.00
2023-01-30T05:35:18.306Z,100.00
2023-01-30T05:38:24.899Z,100.00
2023-01-30T05:41:27.784Z,100.00
2023-01-30T05:44:30.661Z,100.00
2023-01-30T05:47:33.424Z,100.00
2023-01-30T05:50:36.252Z,100.00
2023-01-30T05:53:39.343Z,100.00
2023-01-30T05:56:49.767Z,100.00
2023-01-30T05:59:53.111Z,100.00
2023-01-30T06:02:56.031Z,100.00
2023-01-30T06:05:59.088Z,100.00
2023-01-30T06:09:02.344Z,100.00
2023-01-30T06:12:05.531Z,100.00
2023-01-30T06:15:09.146Z,100.00
2023-01-30T06:18:11.987Z,100.00
2023-01-30T06:21:15.584Z,100.00
2023-01-30T06:24:18.424Z,100.00
2023-01-30T06:27:21.748Z,100.00
2023-01-30T06:30:24.583Z,100.00
2023-01-30T06:33:27.674Z,100.00
2023-01-30T06:36:32.737Z,100.00
2023-01-30T06:39:35.613Z,100.00
2023-01-30T06:42:45.451Z,100.00
2023-01-30T06:45:48.310Z,100.00
2023-01-30T06:48:51.421Z,100.00
2023-01-30T06:51:54.266Z,100.00
2023-01-30T06:54:57.083Z,100.00
2023-01-30T06:58:07.786Z,100.00
2023-01-30T07:01:10.654Z,100.00
2023-01-30T07:04:13.631Z,100.00
2023-01-30T07:07:16.492Z,100.00
2023-01-30T07:10:19.430Z,100.00
2023-01-30T07:13:22.324Z,100.00
2023-01-30T07:16:29.647Z,100.00
2023-01-30T07:19:33.118Z,100.00
2023-01-30T07:22:36.135Z,100.00
2023-01-30T07:25:39.140Z,100.00
2023-01-30T07:28:41.979Z,100.00
2023-01-30T07:31:45.135Z,100.00
2023-01-30T07:34:48.147Z,100.00
2023-01-30T07:37:52.319Z,100.00
2023-01-30T07:40:58.488Z,100.00
2023-01-30T07:44:02.164Z,100.00
2023-01-30T07:47:05.163Z,100.00
2023-01-30T07:50:08.700Z,100.00
2023-01-30T07:53:14.091Z,100.00
2023-01-30T07:56:18.898Z,100.00
2023-01-30T07:59:22.025Z,100.00
2023-01-30T08:02:24.908Z,100.00
2023-01-30T08:05:27.875Z,100.00
2023-01-30T08:08:30.757Z,100.00
2023-01-30T08:11:34.033Z,100.00
2023-01-30T08:14:36.926Z,100.00
2023-01-30T08:17:39.828Z,100.00
2023-01-30T08:20:43.292Z,100.00
2023-01-30T08:23:46.301Z,100.00
2023-01-30T08:26:50.684Z,100.00
2023-01-30T08:29:53.689Z,100.00
2023-01-30T08:33:01.443Z,100.00
2023-01-30T08:36:07.627Z,100.00
2023-01-30T08:39:12.608Z,100.00
2023-01-30T08:42:15.435Z,100.00
2023-01-30T08:45:18.374Z,100.00
2023-01-30T08:48:24.208Z,100.00
2023-01-30T08:51:27.095Z,100.00
2023-01-30T08:54:31.399Z,100.00
2023-01-30T08:57:36.342Z,100.00
2023-01-30T09:00:44.583Z,100.00
2023-01-30T09:03:54.036Z,100.00
2023-01-30T09:06:59.661Z,100.00
2023-01-30T09:10:02.612Z,100.00
2023-01-30T09:13:05.852Z,100.00
2023-01-30T09:16:12.303Z,100.00
2023-01-30T09:19:16.205Z,100.00
2023-01-30T09:22:19.015Z,100.00
2023-01-30T09:25:21.904Z,100.00
2023-01-30T09:28:25.775Z,100.00
2023-01-30T09:31:31.629Z,100.00
2023-01-30T09:34:34.584Z,100.00
2023-01-30T09:37:37.477Z,100.00
2023-01-30T09:40:59.201Z,99.40
2023-01-30T09:44:20.660Z,98.11
2023-01-30T09:47:33.499Z,97.27
2023-01-30T09:50:36.998Z,96.67
2023-01-30T09:54:03.553Z,95.30
2023-01-30T09:57:21.930Z,94.52
2023-01-30T10:00:44.048Z,92.61
2023-01-30T10:04:23.941Z,93.38
2023-01-30T10:07:43.251Z,93.12
2023-01-30T10:11:09.574Z,91.85
2023-01-30T10:14:41.669Z,92.70
2023-01-30T10:18:22.605Z,92.26
2023-01-30T10:21:47.863Z,92.68
2023-01-30T10:25:09.437Z,89.70
2023-01-30T10:28:32.838Z,88.58
2023-01-30T10:31:42.872Z,84.39
2023-01-30T10:34:54.774Z,82.50
2023-01-30T10:38:27.053Z,81.80
2023-01-30T10:41:36.875Z,79.64
2023-01-30T10:44:41.879Z,77.57
2023-01-30T10:48:42.465Z,78.77
2023-01-30T10:52:24.619Z,80.39
2023-01-30T10:55:42.755Z,82.97
2023-01-30T10:58:52.712Z,85.81
2023-01-30T11:02:27.115Z,85.97
2023-01-30T11:05:39.974Z,86.51
2023-01-30T11:08:46.531Z,87.03
2023-01-30T11:11:57.676Z,87.41
2023-01-30T11:15:01.838Z,87.77
2023-01-30T11:18:40.403Z,88.02
2023-01-30T11:21:42.349Z,88.82
2023-01-30T11:24:46.864Z,89.63
2023-01-30T11:28:00.792Z,90.10
2023-01-30T11:31:04.176Z,90.25
2023-01-30T11:34:13.731Z,90.14
2023-01-30T11:37:28.676Z,90.07
2023-01-30T11:40:40.465Z,90.33
2023-01-30T11:43:51.651Z,90.11
2023-01-30T11:46:54.829Z,89.97
2023-01-30T11:50:07.628Z,89.79
2023-01-30T11:53:37.503Z,89.72
2023-01-30T11:56:54.075Z,90.04
2023-01-30T12:00:01.301Z,89.84
2023-01-30T12:03:06.904Z,90.28
2023-01-30T12:06:09.840Z,90.43
2023-01-30T12:09:50.667Z,90.70
2023-01-30T12:12:56.482Z,90.78
2023-01-30T12:16:21.819Z,90.80
2023-01-30T12:19:44.020Z,91.15
2023-01-30T12:23:00.674Z,91.79
2023-01-30T12:26:09.367Z,91.93
2023-01-30T12:29:29.154Z,91.88
2023-01-30T12:32:34.835Z,92.13
2023-01-30T12:36:00.825Z,92.34
2023-01-30T12:39:13.057Z,91.85
2023-01-30T12:42:48.091Z,91.90
2023-01-30T12:46:24.575Z,92.18
2023-01-30T12:49:55.996Z,92.05
2023-01-30T12:53:21.940Z,91.97
2023-01-30T12:56:45.209Z,92.42
2023-01-30T13:00:10.642Z,91.92
2023-01-30T13:03:31.762Z,91.62
2023-01-30T13:06:59.585Z,91.93
2023-01-30T13:10:33.444Z,91.74
2023-01-30T13:13:46.187Z,91.79
2023-01-30T13:17:01.631Z,91.35
2023-01-30T13:20:14.651Z,91.26
2023-01-30T13:23:19.346Z,91.34
2023-01-30T13:26:27.244Z,91.39
2023-01-30T13:29:39.144Z,91.48
2023-01-30T13:32:50.736Z,91.72
2023-01-30T13:36:20.678Z,91.34
2023-01-30T13:39:42.800Z,91.45
2023-01-30T13:42:59.702Z,91.03
2023-01-30T13:46:07.727Z,91.40
2023-01-30T13:49:47.807Z,91.69
2023-01-30T13:53:00.730Z,91.62
2023-01-30T13:56:27.122Z,92.06
2023-01-30T13:59:36.182Z,92.26
2023-01-30T14:03:04.562Z,92.84
2023-01-30T14:06:25.864Z,92.67
2023-01-30T14:09:33.446Z,92.86
2023-01-30T14:12:44.957Z,92.94
2023-01-30T14:15:56.943Z,93.39
2023-01-30T14:18:59.867Z,93.44
2023-01-30T14:22:31.545Z,93.34
2023-01-30T14:25:36.640Z,93.50
2023-01-30T14:28:48.833Z,92.83
2023-01-30T14:31:51.992Z,93.20
2023-01-30T14:35:03.990Z,92.83
2023-01-30T14:38:07.682Z,93.04
2023-01-30T14:41:33.736Z,93.69
2023-01-30T14:45:06.599Z,94.21
2023-01-30T14:48:55.158Z,95.34
2023-01-30T14:51:59.497Z,97.30
2023-01-30T14:55:03.293Z,99.86
2023-01-30T14:58:15.996Z,100.00
2023-01-30T15:01:19.695Z,100.00
2023-01-30T15:04:22.689Z,100.00
2023-01-30T15:07:45.686Z,100.00
2023-01-30T15:10:53.651Z,100.00
2023-01-30T15:14:22.834Z,100.00
2023-01-30T15:17:29.389Z,100.00
2023-01-30T15:20:59.811Z,100.00
2023-01-30T15:24:24.038Z,100.00
2023-01-30T15:27:55.631Z,100.00
2023-01-30T15:31:07.340Z,100.00
2023-01-30T15:34:20.337Z,100.00
2023-01-30T15:37:36.006Z,100.00
2023-01-30T15:40:40.947Z,100.00
2023-01-30T15:44:06.640Z,100.00
2023-01-30T15:47:40.995Z,100.00
2023-01-30T15:50:52.645Z,100.00
2023-01-30T15:53:56.978Z,100.00
2023-01-30T15:57:01.050Z,100.00
2023-01-30T16:00:06.484Z,100.00
2023-01-30T16:03:13.880Z,100.00
2023-01-30T16:06:30.239Z,100.00
2023-01-30T16:09:33.047Z,100.00
2023-01-30T16:12:41.181Z,100.00
2023-01-30T16:15:58.380Z,100.00
2023-01-30T16:19:03.651Z,100.00
2023-01-30T16:22:17.410Z,100.00
2023-01-30T16:25:23.750Z,100.00
2023-01-30T16:28:31.541Z,100.00
2023-01-30T16:31:38.478Z,100.00
2023-01-30T16:34:42.215Z,100.00
2023-01-30T16:37:45.031Z,100.00
2023-01-30T16:40:48.100Z,100.00
2023-01-30T16:44:28.257Z,100.00
2023-01-30T16:47:31.829Z,100.00
2023-01-30T16:50:34.633Z,100.00
2023-01-30T16:53:51.242Z,100.00
2023-01-30T16:56:56.305Z,100.00
2023-01-30T16:59:59.912Z,100.00
2023-01-30T17:03:09.714Z,100.00
2023-01-30T17:06:40.031Z,100.00
2023-01-30T17:09:46.196Z,100.00
2023-01-30T17:12:50.097Z,100.00
2023-01-30T17:15:53.076Z,100.00
2023-01-30T17:18:56.787Z,100.00
2023-01-30T17:22:00.305Z,100.00
2023-01-30T17:25:06.016Z,100.00
2023-01-30T17:28:12.470Z,100.00
2023-01-30T17:31:16.857Z,100.00
2023-01-30T17:34:20.095Z,100.00
2023-01-30T17:37:23.409Z,100.00
2023-01-30T17:40:33.978Z,100.00
2023-01-30T17:43:39.881Z,100.00
2023-01-30T17:46:50.161Z,100.00
2023-01-30T17:49:56.002Z,100.00
2023-01-30T17:52:58.805Z,100.00
2023-01-30T17:56:01.702Z,100.00
2023-01-30T17:59:06.984Z,100.00
2023-01-30T18:02:10.605Z,100.00
2023-01-30T18:05:13.757Z,100.00
2023-01-30T18:08:16.789Z,100.00
2023-01-30T18:11:22.559Z,100.00
2023-01-30T18:14:25.752Z,100.00
2023-01-30T18:17:29.759Z,100.00
2023-01-30T18:20:32.826Z,100.00
2023-01-30T18:23:37.513Z,100.00
2023-01-30T18:26:41.389Z,97.41
2023-01-30T18:29:44.511Z,96.69
2023-01-30T18:32:53.261Z,93.88
2023-01-30T18:35:56.683Z,90.99
2023-01-30T18:38:59.900Z,90.37
2023-01-30T18:42:03.404Z,90.76
2023-01-30T18:45:06.819Z,90.21
2023-01-30T18:48:09.993Z,88.86
2023-01-30T18:51:19.327Z,88.85
2023-01-30T18:54:22.545Z,89.08
2023-01-30T18:57:25.604Z,89.00
2023-01-30T19:00:28.807Z,89.61
2023-01-30T19:03:31.880Z,88.95
2023-01-30T19:06:40.979Z,87.49
2023-01-30T19:09:44.117Z,87.22
2023-01-30T19:13:05.886Z,87.14
2023-01-30T19:16:09.006Z,87.38
2023-01-30T19:19:12.351Z,87.12
2023-01-30T19:22:17.967Z,87.58
2023-01-30T19:25:23.030Z,88.26
2023-01-30T19:28:26.300Z,88.02
2023-01-30T19:31:29.347Z,87.62
2023-01-30T19:34:32.377Z,88.39
2023-01-30T19:37:36.285Z,87.68
2023-01-30T19:40:43.662Z,87.42
2023-01-30T19:43:47.168Z,87.35
2023-01-30T19:46:50.350Z,87.80
2023-01-30T19:49:54.285Z,88.63
2023-01-30T19:52:57.911Z,87.04
2023-01-30T19:56:05.084Z,87.30
2023-01-30T19:59:09.530Z,87.02
2023-01-30T20:02:13.212Z,86.83
2023-01-30T20:05:17.016Z,86.84
2023-01-30T20:08:32.029Z,85.75
2023-01-30T20:11:37.242Z,86.18
2023-01-30T20:14:40.655Z,85.84
2023-01-30T20:17:43.930Z,86.33
2023-01-30T20:20:47.004Z,86.88
2023-01-30T20:23:50.715Z,87.10
2023-01-30T20:26:53.540Z,87.00
2023-01-30T20:29:56.728Z,86.80
2023-01-30T20:32:59.517Z,86.48
2023-01-30T20:36:04.761Z,86.55
2023-01-30T20:39:08.556Z,84.99
2023-01-30T20:42:12.974Z,85.55
2023-01-30T20:45:15.948Z,83.74
2023-01-30T20:48:22.225Z,84.32
2023-01-30T20:51:27.299Z,84.00
2023-01-30T20:54:30.685Z,83.88
2023-01-30T20:57:33.893Z,82.86
2023-01-30T21:00:37.206Z,83.66
2023-01-30T21:03:40.329Z,84.37
2023-01-30T21:06:45.688Z,84.28
2023-01-30T21:09:49.642Z,84.40
2023-01-30T21:12:52.739Z,84.85
2023-01-30T21:16:04.639Z,85.77
2023-01-30T21:19:09.059Z,84.76
2023-01-30T21:22:12.103Z,84.78
2023-01-30T21:25:14.908Z,85.41
2023-01-30T21:28:17.975Z,85.81
2023-01-30T21:31:26.619Z,85.18
2023-01-30T21:34:29.427Z,85.46
2023-01-30T21:37:50.744Z,84.68
2023-01-30T21:41:11.906Z,83.81
2023-01-30T21:44:15.036Z,83.75
2023-01-30T21:47:18.110Z,83.62
2023-01-30T21:50:21.183Z,83.35
2023-01-30T21:53:24.143Z,83.70
2023-01-30T21:56:26.995Z,83.99
2023-01-30T21:59:31.423Z,84.47
2023-01-30T22:02:34.369Z,84.81
2023-01-30T22:05:37.803Z,84.39
2023-01-30T22:08:41.353Z,84.79
2023-01-30T22:11:44.549Z,84.54
2023-01-30T22:14:47.346Z,84.83
2023-01-30T22:17:50.285Z,84.75
2023-01-30T22:20:53.162Z,84.81
2023-01-30T22:23:56.407Z,85.15
2023-01-30T22:26:59.421Z,84.09
2023-01-30T22:30:02.200Z,84.05
2023-01-30T22:33:05.033Z,84.59
2023-01-30T22:36:08.221Z,84.20
2023-01-30T22:39:11.130Z,84.36
2023-01-30T22:42:14.048Z,84.93
2023-01-30T22:45:17.076Z,85.77
2023-01-30T22:48:19.989Z,85.60
2023-01-30T22:51:28.377Z,86.07
2023-01-30T22:54:31.589Z,85.66
2023-01-30T22:57:34.498Z,86.48
2023-01-30T23:00:37.333Z,86.29
2023-01-30T23:03:41.678Z,85.83
2023-01-30T23:06:45.175Z,85.48
2023-01-30T23:09:48.143Z,85.24
2023-01-30T23:13:06.963Z,85.52
2023-01-30T23:16:10.451Z,85.64
2023-01-30T23:19:13.814Z,84.44
2023-01-30T23:22:17.189Z,83.99
2023-01-30T23:25:20.441Z,84.12
2023-01-30T23:28:23.445Z,84.60
2023-01-30T23:31:29.184Z,84.20
2023-01-30T23:34:32.037Z,83.66
2023-01-30T23:37:53.463Z,84.54
2023-01-30T23:41:05.523Z,84.36
2023-01-30T23:44:08.913Z,83.65
2023-01-30T23:47:11.897Z,84.25
2023-01-30T23:50:14.723Z,83.97
2023-01-30T23:53:17.560Z,83.93
2023-01-30T23:56:21.852Z,83.74
2023-01-30T23:59:24.694Z,83.29
