createdAt,value
2018-07-22T00:01:49.895Z,96276.84
2018-07-22T00:04:17.094Z,96276.67
2018-07-22T00:06:44.365Z,96273.52
2018-07-22T00:09:12.368Z,96278.61
2018-07-22T00:11:39.659Z,96271.76
2018-07-22T00:14:07.205Z,96273.52
2018-07-22T00:16:34.378Z,96279.31
2018-07-22T00:19:01.742Z,96279.64
2018-07-22T00:21:28.996Z,96272.70
2018-07-22T00:23:56.327Z,96273.33
2018-07-22T00:26:23.617Z,96271.56
2018-07-22T00:28:50.806Z,96272.56
2018-07-22T00:31:18.341Z,96270.06
2018-07-22T00:33:45.587Z,96267.61
2018-07-22T00:36:12.816Z,96266.72
2018-07-22T00:38:40.016Z,96272.08
2018-07-22T00:41:07.426Z,96273.98
2018-07-22T00:43:34.727Z,96275.77
2018-07-22T00:46:01.996Z,96274.83
2018-07-22T00:48:29.278Z,96272.05
2018-07-22T00:50:56.608Z,96265.64
2018-07-22T00:53:23.798Z,96259.55
2018-07-22T00:55:51.057Z,96264.79
2018-07-22T00:58:18.279Z,96267.32
2018-07-22T01:00:45.640Z,96269.30
2018-07-22T01:03:12.899Z,96268.79
2018-07-22T01:05:40.156Z,96266.29
2018-07-22T01:08:07.367Z,96267.05
2018-07-22T01:10:34.691Z,96266.87
2018-07-22T01:13:01.877Z,96264.75
2018-07-22T01:15:29.146Z,96259.50
2018-07-22T01:17:56.434Z,96261.48
2018-07-22T01:20:23.733Z,96266.25
2018-07-22T01:22:51.023Z,96263.14
2018-07-22T01:25:18.276Z,96263.98
2018-07-22T01:27:45.555Z,96266.53
2018-07-22T01:30:12.708Z,96268.39
2018-07-22T01:33:56.679Z,96272.04
2018-07-22T01:36:23.895Z,96270.44
2018-07-22T01:38:51.155Z,96273.61
2018-07-22T01:41:18.441Z,96269.52
2018-07-22T01:43:45.762Z,96270.56
2018-07-22T01:46:12.969Z,96265.28
2018-07-22T01:48:40.245Z,96275.41
2018-07-22T01:51:07.704Z,96268.18
2018-07-22T01:53:35.069Z,96265.55
2018-07-22T01:56:02.355Z,96273.66
2018-07-22T01:58:29.680Z,96272.05
2018-07-22T02:00:56.936Z,96274.73
2018-07-22T02:03:24.145Z,96270.44
2018-07-22T02:05:51.401Z,96268.97
2018-07-22T02:08:18.677Z,96273.70
2018-07-22T02:10:47.386Z,96270.41
2018-07-22T02:13:14.629Z,96273.00
2018-07-22T02:15:41.889Z,96272.43
2018-07-22T02:18:09.127Z,96273.90
2018-07-22T02:20:36.353Z,96274.97
2018-07-22T02:23:03.576Z,96277.24
2018-07-22T02:25:30.769Z,96272.99
2018-07-22T02:27:58.051Z,96274.59
2018-07-22T02:30:25.313Z,96278.27
2018-07-22T02:32:52.616Z,96277.66
2018-07-22T02:35:20.074Z,96277.47
2018-07-22T02:37:47.322Z,96279.59
2018-07-22T02:40:14.557Z,96273.47
2018-07-22T02:42:41.754Z,96272.62
2018-07-22T02:45:09.150Z,96274.92
2018-07-22T02:47:36.437Z,96270.70
2018-07-22T02:50:03.887Z,96268.86
2018-07-22T02:52:31.136Z,96275.66
2018-07-22T02:54:58.430Z,96270.16
2018-07-22T02:57:25.670Z,96268.62
2018-07-22T02:59:52.964Z,96268.98
2018-07-22T03:02:20.157Z,96269.69
2018-07-22T03:04:47.395Z,96264.41
2018-07-22T03:07:14.689Z,96269.83
2018-07-22T03:09:41.935Z,96262.91
2018-07-22T03:12:09.212Z,96264.73
2018-07-22T03:14:36.484Z,96267.89
2018-07-22T03:17:03.687Z,96270.06
2018-07-22T03:19:30.859Z,96264.59
2018-07-22T03:21:58.128Z,96267.09
2018-07-22T03:24:25.505Z,96263.14
2018-07-22T03:26:52.762Z,96261.01
2018-07-22T03:29:19.960Z,96262.48
2018-07-22T03:31:47.187Z,96267.75
2018-07-22T03:34:14.578Z,96271.72
2018-07-22T03:36:41.785Z,96271.20
2018-07-22T03:39:10.363Z,96273.03
2018-07-22T03:41:37.702Z,96269.37
2018-07-22T03:44:05.038Z,96271.81
2018-07-22T03:46:32.242Z,96275.41
2018-07-22T03:48:59.465Z,96273.05
2018-07-22T03:51:26.745Z,96271.88
2018-07-22T03:53:53.983Z,96274.78
2018-07-22T03:56:21.216Z,96281.90
2018-07-22T03:58:48.462Z,96285.20
2018-07-22T04:01:15.730Z,96285.20
2018-07-22T04:03:42.954Z,96289.64
2018-07-22T04:06:10.175Z,96284.31
2018-07-22T04:08:37.435Z,96284.16
2018-07-22T04:11:04.674Z,96281.05
2018-07-22T04:13:31.945Z,96285.81
2018-07-22T04:15:59.212Z,96280.24
2018-07-22T04:18:26.520Z,96280.25
2018-07-22T04:20:53.715Z,96280.25
2018-07-22T04:23:21.029Z,96287.22
2018-07-22T04:25:48.257Z,96282.75
2018-07-22T04:28:15.513Z,96288.50
2018-07-22T04:30:42.770Z,96283.69
2018-07-22T04:33:10.080Z,96285.53
2018-07-22T04:35:37.286Z,96289.79
2018-07-22T04:38:04.945Z,96285.05
2018-07-22T04:40:32.187Z,96295.73
2018-07-22T04:42:59.400Z,96298.16
2018-07-22T04:45:26.592Z,96298.59
2018-07-22T04:47:53.804Z,96304.52
2018-07-22T04:50:21.053Z,96303.91
2018-07-22T04:52:48.291Z,96305.65
2018-07-22T04:55:15.617Z,96300.92
2018-07-22T04:57:42.869Z,96304.92
2018-07-22T05:00:10.238Z,96308.08
2018-07-22T05:02:37.457Z,96302.02
2018-07-22T05:05:04.718Z,96298.02
2018-07-22T05:07:31.880Z,96306.89
2018-07-22T05:09:59.120Z,96309.80
2018-07-22T05:12:26.293Z,96298.92
2018-07-22T05:14:54.858Z,96303.52
2018-07-22T05:17:24.010Z,96304.85
2018-07-22T05:19:51.292Z,96315.59
2018-07-22T05:22:18.671Z,96317.21
2018-07-22T05:24:45.842Z,96316.08
2018-07-22T05:27:13.161Z,96314.09
2018-07-22T05:29:40.427Z,96317.87
2018-07-22T05:32:07.641Z,96321.72
2018-07-22T05:34:34.832Z,96323.73
2018-07-22T05:37:02.055Z,96327.04
2018-07-22T05:39:29.304Z,96327.32
2018-07-22T05:41:58.426Z,96329.33
2018-07-22T05:44:25.719Z,96338.94
2018-07-22T05:46:52.988Z,96342.24
2018-07-22T05:49:20.194Z,96331.00
2018-07-22T05:51:47.437Z,96333.17
2018-07-22T05:54:14.701Z,96335.03
2018-07-22T05:56:41.984Z,96329.73
2018-07-22T05:59:09.181Z,96329.39
2018-07-22T06:01:36.405Z,96334.37
2018-07-22T06:04:03.762Z,96330.88
2018-07-22T06:06:31.082Z,96339.02
2018-07-22T06:08:58.322Z,96337.39
2018-07-22T06:11:25.527Z,96337.75
2018-07-22T06:13:53.567Z,96340.36
2018-07-22T06:16:20.807Z,96337.25
2018-07-22T06:18:48.023Z,96342.72
2018-07-22T06:21:15.328Z,96342.55
2018-07-22T06:23:42.622Z,96340.02
2018-07-22T06:26:09.804Z,96344.67
2018-07-22T06:28:37.054Z,96347.30
2018-07-22T06:31:04.310Z,96351.59
2018-07-22T06:33:31.529Z,96355.77
2018-07-22T06:35:58.842Z,96356.24
2018-07-22T06:38:26.128Z,96317.84
2018-07-22T06:40:53.359Z,96347.97
2018-07-22T06:43:20.492Z,96353.93
2018-07-22T06:45:47.719Z,96355.94
2018-07-22T06:48:14.925Z,96358.56
2018-07-22T06:50:42.134Z,96356.03
2018-07-22T06:53:09.375Z,96354.69
2018-07-22T06:55:36.655Z,96346.34
2018-07-22T06:58:03.919Z,96356.36
2018-07-22T07:00:31.208Z,96351.10
2018-07-22T07:02:58.465Z,96355.23
2018-07-22T07:05:25.802Z,96353.27
2018-07-22T07:07:53.576Z,96353.98
2018-07-22T07:10:20.887Z,96352.00
2018-07-22T07:12:48.107Z,96356.14
2018-07-22T07:15:15.420Z,96359.66
2018-07-22T07:17:42.721Z,96359.57
2018-07-22T07:20:09.992Z,96359.88
2018-07-22T07:22:38.314Z,96359.89
2018-07-22T07:25:06.216Z,96363.88
2018-07-22T07:27:33.437Z,96361.92
2018-07-22T07:30:00.711Z,96364.39
2018-07-22T07:32:28.010Z,96368.96
2018-07-22T07:34:55.316Z,96365.05
2018-07-22T07:37:23.363Z,96363.33
2018-07-22T07:39:50.554Z,96370.70
2018-07-22T07:42:17.892Z,96367.45
2018-07-22T07:44:45.211Z,96366.77
2018-07-22T07:47:12.503Z,96367.40
2018-07-22T07:49:39.758Z,96365.43
2018-07-22T07:52:07.096Z,96368.35
2018-07-22T07:54:34.389Z,96366.62
2018-07-22T07:57:01.639Z,96362.69
2018-07-22T07:59:28.907Z,96362.44
2018-07-22T08:01:56.190Z,96366.23
2018-07-22T08:04:23.445Z,96371.06
2018-07-22T08:06:50.724Z,96373.04
2018-07-22T08:09:17.971Z,96373.09
2018-07-22T08:11:45.179Z,96374.23
2018-07-22T08:14:12.398Z,96374.76
2018-07-22T08:16:39.675Z,96373.11
2018-07-22T08:19:06.939Z,96370.75
2018-07-22T08:21:34.285Z,96373.67
2018-07-22T08:24:01.544Z,96381.48
2018-07-22T08:26:28.715Z,96379.55
2018-07-22T08:29:31.019Z,96385.67
2018-07-22T08:32:00.743Z,96385.20
2018-07-22T08:34:28.122Z,96382.22
2018-07-22T08:36:55.552Z,96377.28
2018-07-22T08:39:24.083Z,96382.83
2018-07-22T08:41:52.010Z,96379.51
2018-07-22T08:44:19.260Z,96380.98
2018-07-22T08:46:46.474Z,96387.31
2018-07-22T08:49:13.737Z,96387.50
2018-07-22T08:51:41.038Z,96387.45
2018-07-22T08:54:08.418Z,96390.89
2018-07-22T08:56:35.713Z,96384.66
2018-07-22T08:59:03.387Z,96381.28
2018-07-22T09:01:30.900Z,96383.84
2018-07-22T09:03:58.229Z,96377.59
2018-07-22T09:06:26.098Z,96385.53
2018-07-22T09:08:53.330Z,96387.18
2018-07-22T09:11:20.635Z,96389.12
2018-07-22T09:13:47.907Z,96384.28
2018-07-22T09:16:15.675Z,96383.13
2018-07-22T09:18:43.002Z,96384.92
2018-07-22T09:21:10.255Z,96382.22
2018-07-22T09:23:37.646Z,96382.66
2018-07-22T09:26:05.049Z,96380.16
2018-07-22T09:28:32.479Z,96386.25
2018-07-22T09:30:59.689Z,96381.66
2018-07-22T09:33:26.982Z,96379.52
2018-07-22T09:35:54.350Z,96381.76
2018-07-22T09:38:21.599Z,96374.72
2018-07-22T09:40:48.828Z,96378.70
2018-07-22T09:43:16.054Z,96379.23
2018-07-22T09:45:43.310Z,96384.19
2018-07-22T09:48:10.549Z,96378.06
2018-07-22T09:50:37.872Z,96356.77
2018-07-22T09:53:05.071Z,96383.09
2018-07-22T09:55:32.517Z,96379.59
2018-07-22T09:57:59.737Z,96379.48
2018-07-22T10:00:32.668Z,96379.48
2018-07-22T10:02:59.921Z,96378.02
2018-07-22T10:05:27.109Z,96377.67
2018-07-22T10:07:54.361Z,96376.76
2018-07-22T10:10:21.607Z,96375.11
2018-07-22T10:12:48.816Z,96377.62
2018-07-22T10:15:16.124Z,96375.17
2018-07-22T10:17:43.452Z,96379.67
2018-07-22T10:20:10.817Z,96375.42
2018-07-22T10:22:38.159Z,96380.40
2018-07-22T10:25:05.468Z,96374.23
2018-07-22T10:27:32.647Z,96367.75
2018-07-22T10:29:59.961Z,96367.21
2018-07-22T10:32:27.238Z,96368.20
2018-07-22T10:34:54.481Z,96373.95
2018-07-22T10:37:21.714Z,96369.41
2018-07-22T10:39:49.016Z,96367.04
2018-07-22T10:42:16.208Z,96370.53
2018-07-22T10:44:43.582Z,96369.55
2018-07-22T10:47:10.860Z,96374.64
2018-07-22T10:49:38.098Z,96374.98
2018-07-22T10:52:05.442Z,96387.50
2018-07-22T10:54:32.706Z,96378.02
2018-07-22T10:56:59.959Z,96374.25
2018-07-22T10:59:27.269Z,96370.20
2018-07-22T11:01:54.604Z,96375.78
2018-07-22T11:04:21.847Z,96372.68
2018-07-22T11:06:49.026Z,96378.13
2018-07-22T11:09:16.284Z,96374.80
2018-07-22T11:11:43.573Z,96371.45
2018-07-22T11:14:10.879Z,96368.92
2018-07-22T11:16:38.016Z,96359.63
2018-07-22T11:19:05.299Z,96363.54
2018-07-22T11:21:32.552Z,96366.70
2018-07-22T11:23:59.778Z,96371.35
2018-07-22T11:26:27.034Z,96370.27
2018-07-22T11:28:54.374Z,96362.88
2018-07-22T11:31:21.579Z,96361.81
2018-07-22T11:33:48.818Z,96365.83
2018-07-22T11:36:16.148Z,96377.30
2018-07-22T11:38:43.367Z,96374.09
2018-07-22T11:41:10.624Z,96371.36
2018-07-22T11:43:37.919Z,96375.20
2018-07-22T11:46:05.137Z,96370.66
2018-07-22T11:48:32.348Z,96367.91
2018-07-22T11:50:59.646Z,96361.95
2018-07-22T11:53:26.896Z,96364.67
2018-07-22T11:55:54.340Z,96356.79
2018-07-22T11:58:21.595Z,96360.16
2018-07-22T12:00:49.460Z,96357.06
2018-07-22T12:03:18.496Z,96361.64
2018-07-22T12:05:45.786Z,96355.63
2018-07-22T12:08:13.045Z,96359.27
2018-07-22T12:10:40.274Z,96345.16
2018-07-22T12:13:07.554Z,96350.52
2018-07-22T12:15:34.750Z,96355.45
2018-07-22T12:18:01.993Z,96348.48
2018-07-22T12:20:29.377Z,96345.42
2018-07-22T12:22:56.911Z,96345.27
2018-07-22T12:25:24.144Z,96338.86
2018-07-22T12:27:51.591Z,96335.45
2018-07-22T12:30:18.822Z,96335.84
2018-07-22T12:32:46.040Z,96334.63
2018-07-22T12:35:13.289Z,96333.73
2018-07-22T12:37:40.557Z,96330.41
2018-07-22T12:40:07.845Z,96325.63
2018-07-22T12:42:35.182Z,96334.14
2018-07-22T12:45:02.438Z,96334.41
2018-07-22T12:47:29.686Z,96334.36
2018-07-22T12:49:57.043Z,96330.23
2018-07-22T12:52:24.327Z,96334.59
2018-07-22T12:54:51.588Z,96341.52
2018-07-22T12:57:18.901Z,96332.89
2018-07-22T12:59:46.272Z,96336.80
2018-07-22T13:02:15.852Z,96335.87
2018-07-22T13:04:43.115Z,96340.84
2018-07-22T13:07:10.329Z,96332.91
2018-07-22T13:09:37.655Z,96339.00
2018-07-22T13:12:05.057Z,96337.94
2018-07-22T13:14:32.315Z,96343.16
2018-07-22T13:16:59.564Z,96338.36
2018-07-22T13:19:26.876Z,96330.44
2018-07-22T13:21:54.114Z,96338.11
2018-07-22T13:24:21.424Z,96331.04
2018-07-22T13:26:48.757Z,96332.12
2018-07-22T13:30:12.123Z,96341.69
2018-07-22T13:32:39.381Z,96341.11
2018-07-22T13:35:06.679Z,96333.47
2018-07-22T13:37:34.002Z,96338.80
2018-07-22T13:40:01.225Z,96335.86
2018-07-22T13:42:30.399Z,96333.63
2018-07-22T13:44:57.704Z,96337.08
2018-07-22T13:47:24.955Z,96335.87
2018-07-22T13:49:52.269Z,96335.58
2018-07-22T13:52:19.580Z,96344.56
2018-07-22T13:54:46.866Z,96342.28
2018-07-22T13:57:14.134Z,96341.97
2018-07-22T13:59:41.364Z,96341.59
2018-07-22T14:02:09.681Z,96352.67
2018-07-22T14:04:36.981Z,96354.31
2018-07-22T14:07:04.178Z,96345.56
2018-07-22T14:09:31.400Z,96351.17
2018-07-22T14:11:58.678Z,96357.42
2018-07-22T14:14:27.925Z,96352.08
2018-07-22T14:16:55.194Z,96350.65
2018-07-22T14:19:22.411Z,96347.96
2018-07-22T14:21:49.742Z,96356.41
2018-07-22T14:24:17.150Z,96357.70
2018-07-22T14:26:44.436Z,96360.45
2018-07-22T14:29:11.715Z,96357.39
2018-07-22T14:31:39.033Z,96359.27
2018-07-22T14:34:06.367Z,96360.53
2018-07-22T14:36:33.670Z,96358.61
2018-07-22T14:39:01.135Z,96360.92
2018-07-22T14:41:28.416Z,96371.77
2018-07-22T14:43:55.725Z,96370.86
2018-07-22T14:46:22.948Z,96371.81
2018-07-22T14:48:50.224Z,96376.16
2018-07-22T14:51:17.534Z,96380.80
2018-07-22T14:53:44.873Z,96374.11
2018-07-22T14:56:12.162Z,96376.58
2018-07-22T14:58:39.648Z,96379.83
2018-07-22T15:01:10.876Z,96385.97
2018-07-22T15:03:38.127Z,96377.30
2018-07-22T15:06:05.355Z,96382.89
2018-07-22T15:08:32.734Z,96382.36
2018-07-22T15:10:59.903Z,96376.14
2018-07-22T15:13:29.789Z,96374.19
2018-07-22T15:15:59.006Z,96364.15
2018-07-22T15:18:26.258Z,96362.70
2018-07-22T15:20:53.457Z,96366.03
2018-07-22T15:23:20.730Z,96378.58
2018-07-22T15:25:49.568Z,96385.00
2018-07-22T15:28:17.005Z,96392.16
2018-07-22T15:30:44.355Z,96403.84
2018-07-22T15:33:11.530Z,96406.17
2018-07-22T15:35:38.786Z,96405.39
2018-07-22T15:38:06.211Z,96402.55
2018-07-22T15:40:33.432Z,96411.17
2018-07-22T15:43:00.679Z,96411.87
2018-07-22T15:45:29.008Z,96412.48
2018-07-22T15:47:56.305Z,96357.55
2018-07-22T15:50:23.579Z,96401.56
2018-07-22T15:52:50.785Z,96399.47
2018-07-22T15:55:20.955Z,96400.65
2018-07-22T15:57:48.071Z,96382.43
2018-07-22T16:00:15.333Z,96395.63
2018-07-22T16:02:42.531Z,96397.63
2018-07-22T16:05:09.744Z,96399.30
2018-07-22T16:07:37.106Z,96401.58
2018-07-22T16:10:04.568Z,96406.13
2018-07-22T16:12:31.831Z,96411.90
2018-07-22T16:14:59.033Z,96401.47
2018-07-22T16:17:26.346Z,96398.77
2018-07-22T16:19:53.631Z,96416.31
2018-07-22T16:22:20.882Z,96415.02
2018-07-22T16:36:12.806Z,96427.09
2018-07-22T16:38:41.118Z,96439.98
2018-07-22T16:41:09.319Z,96447.81
2018-07-22T16:43:39.553Z,96460.74
2018-07-22T16:46:06.878Z,96475.46
2018-07-22T16:48:34.210Z,96470.13
2018-07-22T16:51:01.774Z,96409.95
2018-07-22T16:53:29.036Z,96464.19
2018-07-22T16:55:56.323Z,96471.64
2018-07-22T16:58:23.623Z,96459.75
2018-07-22T17:00:50.882Z,96452.01
2018-07-22T17:03:18.056Z,96444.53
2018-07-22T17:05:45.382Z,96447.92
2018-07-22T17:08:12.625Z,96442.84
2018-07-22T17:10:39.834Z,96445.87
2018-07-22T17:13:07.170Z,96439.27
2018-07-22T17:15:34.425Z,96432.13
2018-07-22T17:18:01.613Z,96434.53
2018-07-22T17:21:46.253Z,96431.30
2018-07-22T17:24:13.513Z,96433.19
2018-07-22T17:26:40.776Z,96426.69
2018-07-22T17:29:08.055Z,96420.83
2018-07-22T17:31:35.452Z,96423.12
2018-07-22T17:34:02.875Z,96426.83
2018-07-22T17:36:30.080Z,96432.48
2018-07-22T17:38:57.340Z,96437.51
2018-07-22T17:41:24.554Z,96437.97
2018-07-22T17:43:51.817Z,96435.56
2018-07-22T17:46:19.059Z,96433.97
2018-07-22T17:48:46.291Z,96439.06
2018-07-22T17:51:40.662Z,96443.89
2018-07-22T17:54:07.994Z,96450.98
2018-07-22T17:56:35.154Z,96452.50
2018-07-22T17:59:02.424Z,96450.59
2018-07-22T18:01:29.825Z,96461.66
2018-07-22T18:03:59.307Z,96466.51
2018-07-22T18:06:26.506Z,96463.33
2018-07-22T18:08:54.740Z,96467.00
2018-07-22T18:11:22.014Z,96462.85
2018-07-22T18:13:49.301Z,96460.09
2018-07-22T18:16:16.539Z,96456.39
2018-07-22T18:18:47.986Z,96459.73
2018-07-22T18:21:15.308Z,96460.07
2018-07-22T18:23:42.469Z,96456.92
2018-07-22T18:26:09.729Z,96452.34
2018-07-22T18:28:37.038Z,96449.59
2018-07-22T18:31:04.296Z,96451.95
2018-07-22T18:33:31.551Z,96452.36
2018-07-22T18:35:58.832Z,96451.55
2018-07-22T18:38:26.085Z,96447.78
2018-07-22T18:40:53.260Z,96445.62
2018-07-22T18:43:20.640Z,96440.53
2018-07-22T18:45:47.888Z,96443.55
2018-07-22T18:48:15.228Z,96442.63
2018-07-22T18:50:42.449Z,96445.91
2018-07-22T18:53:09.743Z,96446.45
2018-07-22T18:55:37.014Z,96447.63
2018-07-22T18:58:04.369Z,96447.86
2018-07-22T19:00:31.568Z,96452.62
2018-07-22T19:02:58.789Z,96455.88
2018-07-22T19:05:26.166Z,96459.31
2018-07-22T19:07:53.402Z,96463.48
2018-07-22T19:10:20.689Z,96472.67
2018-07-22T19:12:47.971Z,96467.77
2018-07-22T19:15:15.137Z,96471.45
2018-07-22T19:17:42.398Z,96472.73
2018-07-22T19:20:10.931Z,96476.46
2018-07-22T19:22:38.216Z,96477.13
2018-07-22T19:25:05.542Z,96479.95
2018-07-22T19:27:32.779Z,96481.37
2018-07-22T19:30:00.152Z,96480.70
2018-07-22T19:32:27.401Z,96483.72
2018-07-22T19:34:56.388Z,96488.16
2018-07-22T19:37:23.644Z,96494.11
2018-07-22T19:39:50.899Z,96501.19
2018-07-22T19:42:18.082Z,96507.45
2018-07-22T19:44:45.378Z,96506.81
2018-07-22T19:47:12.674Z,96502.99
2018-07-22T19:49:41.394Z,96505.83
2018-07-22T19:52:08.888Z,96511.31
2018-07-22T19:54:36.139Z,96517.30
2018-07-22T19:57:03.431Z,96518.97
2018-07-22T19:59:30.770Z,96508.72
2018-07-22T20:01:58.090Z,96468.80
2018-07-22T20:04:25.637Z,96512.22
2018-07-22T20:06:53.002Z,96512.48
2018-07-22T20:09:20.281Z,96513.16
2018-07-22T20:11:47.524Z,96517.86
2018-07-22T20:14:14.872Z,96514.16
2018-07-22T20:16:42.105Z,96521.03
2018-07-22T20:19:09.316Z,96517.19
2018-07-22T20:21:36.676Z,96521.87
2018-07-22T20:24:04.100Z,96517.52
2018-07-22T20:26:31.185Z,96520.52
2018-07-22T20:28:58.471Z,96517.49
2018-07-22T20:31:25.720Z,96521.22
2018-07-22T20:33:53.040Z,96515.60
2018-07-22T20:36:20.328Z,96515.85
2018-07-22T20:38:47.653Z,96516.05
2018-07-22T20:41:15.005Z,96517.18
2018-07-22T20:43:42.244Z,96522.52
2018-07-22T20:46:09.486Z,96517.77
2018-07-22T20:48:36.846Z,96515.88
2018-07-22T20:51:04.085Z,96515.88
2018-07-22T20:53:31.364Z,96518.69
2018-07-22T20:55:59.090Z,96523.27
2018-07-22T20:58:26.643Z,96512.08
2018-07-22T21:00:54.028Z,96509.92
2018-07-22T21:03:21.296Z,96511.78
2018-07-22T21:05:48.747Z,96514.16
2018-07-22T21:08:16.081Z,96516.73
2018-07-22T21:10:43.411Z,96512.03
2018-07-22T21:13:19.949Z,96517.06
2018-07-22T21:15:47.408Z,96521.27
2018-07-22T21:18:14.966Z,96525.72
2018-07-22T21:20:42.454Z,96532.29
2018-07-22T21:23:09.862Z,96535.19
2018-07-22T21:25:37.324Z,96530.49
2018-07-22T21:28:04.635Z,96530.77
2018-07-22T21:30:31.865Z,96533.72
2018-07-22T21:32:59.167Z,96527.55
2018-07-22T21:35:26.412Z,96537.44
2018-07-22T21:37:53.693Z,96532.91
2018-07-22T21:40:20.951Z,96535.05
2018-07-22T21:42:48.222Z,96532.36
2018-07-22T21:45:15.545Z,96529.32
2018-07-22T21:47:42.880Z,96538.58
2018-07-22T21:50:10.180Z,96536.59
2018-07-22T21:52:37.513Z,96540.05
2018-07-22T21:55:05.254Z,96537.14
2018-07-22T21:57:32.470Z,96528.59
2018-07-22T21:59:59.751Z,96529.74
2018-07-22T22:02:29.956Z,96538.31
2018-07-22T22:04:57.292Z,96537.70
2018-07-22T22:07:25.641Z,96539.83
2018-07-22T22:09:53.169Z,96538.38
2018-07-22T22:12:20.479Z,96538.51
2018-07-22T22:14:48.580Z,96541.66
2018-07-22T22:17:15.810Z,96538.39
2018-07-22T22:19:43.112Z,96534.48
2018-07-22T22:22:10.475Z,96531.33
2018-07-22T22:24:37.772Z,96540.22
2018-07-22T22:27:05.056Z,96536.98
2018-07-22T22:29:32.293Z,96533.87
2018-07-22T22:31:59.504Z,96532.75
2018-07-22T22:34:26.714Z,96538.38
2018-07-22T22:36:53.956Z,96538.05
2018-07-22T22:39:21.235Z,96538.03
2018-07-22T22:41:48.523Z,96540.31
2018-07-22T22:44:15.800Z,96544.38
2018-07-22T22:46:43.101Z,96546.05
2018-07-22T22:49:10.375Z,96548.48
2018-07-22T22:51:37.667Z,96551.84
2018-07-22T22:54:04.957Z,96542.27
2018-07-22T22:56:32.212Z,96533.63
2018-07-22T22:59:11.103Z,96531.98
2018-07-22T23:01:38.418Z,96537.79
2018-07-22T23:04:06.476Z,96537.86
2018-07-22T23:06:33.830Z,96547.61
2018-07-22T23:09:01.129Z,96540.58
2018-07-22T23:11:28.456Z,96537.31
2018-07-22T23:13:55.689Z,96535.53
2018-07-22T23:16:22.944Z,96528.47
2018-07-22T23:18:50.206Z,96531.57
2018-07-22T23:21:17.469Z,96533.23
2018-07-22T23:23:44.797Z,96536.25
2018-07-22T23:26:11.992Z,96543.45
2018-07-22T23:28:39.286Z,96541.27
2018-07-22T23:31:06.574Z,96543.45
2018-07-22T23:33:33.834Z,96544.89
2018-07-22T23:36:01.064Z,96549.41
2018-07-22T23:38:28.312Z,96550.39
2018-07-22T23:40:55.559Z,96552.10
2018-07-22T23:43:22.852Z,96555.03
2018-07-22T23:45:50.148Z,96558.37
2018-07-22T23:48:17.399Z,96548.73
2018-07-22T23:50:44.694Z,96556.33
2018-07-22T23:53:11.995Z,96553.61
2018-07-22T23:55:39.226Z,96550.98
2018-07-22T23:58:06.708Z,96544.72
