createdAt,value
2022-07-25T00:02:44.882Z,11.60
2022-07-25T00:07:47.353Z,11.80
2022-07-25T00:12:51.712Z,11.80
2022-07-25T00:17:54.328Z,11.60
2022-07-25T00:22:56.930Z,11.50
2022-07-25T00:27:59.650Z,11.50
2022-07-25T00:33:02.195Z,11.40
2022-07-25T00:38:04.861Z,11.50
2022-07-25T00:43:07.464Z,11.40
2022-07-25T00:48:10.250Z,11.20
2022-07-25T00:53:12.954Z,11.20
2022-07-25T00:58:16.702Z,11.10
2022-07-25T01:03:19.535Z,11.00
2022-07-25T01:08:22.648Z,11.00
2022-07-25T01:13:25.266Z,11.10
2022-07-25T01:18:27.815Z,11.10
2022-07-25T01:23:30.458Z,11.10
2022-07-25T01:28:33.007Z,11.10
2022-07-25T01:33:35.579Z,11.10
2022-07-25T01:38:38.090Z,11.10
2022-07-25T01:43:40.982Z,11.10
2022-07-25T01:48:43.601Z,11.00
2022-07-25T01:53:46.093Z,10.90
2022-07-25T01:58:50.092Z,10.80
2022-07-25T02:03:52.600Z,10.80
2022-07-25T02:08:55.182Z,10.70
2022-07-25T02:13:57.711Z,10.70
2022-07-25T02:19:00.248Z,10.80
2022-07-25T02:24:03.786Z,11.00
2022-07-25T02:29:06.639Z,11.00
2022-07-25T02:34:09.491Z,10.90
2022-07-25T02:39:13.098Z,10.90
2022-07-25T02:44:15.792Z,10.90
2022-07-25T02:49:18.464Z,10.90
2022-07-25T02:54:21.037Z,10.90
2022-07-25T02:59:23.628Z,10.90
2022-07-25T03:04:26.374Z,10.80
2022-07-25T03:09:28.924Z,10.90
2022-07-25T03:14:31.389Z,10.90
2022-07-25T03:19:33.915Z,11.20
2022-07-25T03:24:36.520Z,11.90
2022-07-25T03:29:39.392Z,12.60
2022-07-25T03:34:41.986Z,13.10
2022-07-25T03:39:44.505Z,13.90
2022-07-25T03:44:46.966Z,14.20
2022-07-25T03:49:49.447Z,14.20
2022-07-25T03:54:52.054Z,15.40
2022-07-25T03:59:54.627Z,16.20
2022-07-25T04:04:57.066Z,16.80
2022-07-25T04:09:59.670Z,17.60
2022-07-25T04:15:02.436Z,18.20
2022-07-25T04:20:06.251Z,19.30
2022-07-25T04:25:10.039Z,19.90
2022-07-25T04:30:13.221Z,20.40
2022-07-25T04:35:26.886Z,21.10
2022-07-25T04:40:29.661Z,21.30
2022-07-25T04:45:34.839Z,21.80
2022-07-25T04:50:37.650Z,22.40
2022-07-25T04:55:40.859Z,23.10
2022-07-25T05:00:43.858Z,23.50
2022-07-25T05:05:46.433Z,24.20
2022-07-25T05:10:49.104Z,24.40
2022-07-25T05:15:51.722Z,24.60
2022-07-25T05:20:54.278Z,24.90
2022-07-25T05:25:56.872Z,24.60
2022-07-25T05:31:00.528Z,25.30
2022-07-25T05:36:08.765Z,25.40
2022-07-25T05:41:11.278Z,26.00
2022-07-25T05:46:14.030Z,26.00
2022-07-25T05:51:16.606Z,26.10
2022-07-25T05:56:19.163Z,26.30
2022-07-25T06:01:21.873Z,26.80
2022-07-25T06:06:24.478Z,27.30
2022-07-25T06:11:30.673Z,27.30
2022-07-25T06:16:33.530Z,24.60
2022-07-25T06:21:37.182Z,23.50
2022-07-25T06:26:39.673Z,23.30
2022-07-25T06:31:42.479Z,23.40
2022-07-25T06:36:49.354Z,23.50
2022-07-25T06:41:52.053Z,23.40
2022-07-25T06:46:54.616Z,23.50
2022-07-25T06:51:57.398Z,23.60
2022-07-25T06:57:00.117Z,24.00
2022-07-25T07:02:02.576Z,23.90
2022-07-25T07:07:05.224Z,24.00
2022-07-25T07:12:08.774Z,24.00
2022-07-25T07:17:11.698Z,24.20
2022-07-25T07:22:14.223Z,24.60
2022-07-25T07:27:16.703Z,24.50
2022-07-25T07:32:21.778Z,24.50
2022-07-25T07:37:24.493Z,24.60
2022-07-25T07:42:27.103Z,24.50
2022-07-25T07:47:29.557Z,24.60
2022-07-25T07:52:32.144Z,24.80
2022-07-25T07:57:34.735Z,25.20
2022-07-25T08:02:44.542Z,24.90
2022-07-25T08:07:47.357Z,24.90
2022-07-25T08:12:50.430Z,24.70
2022-07-25T08:17:53.102Z,25.20
2022-07-25T08:22:56.704Z,25.00
2022-07-25T08:27:59.690Z,25.20
2022-07-25T08:33:05.269Z,24.90
2022-07-25T08:38:08.046Z,25.10
2022-07-25T08:43:14.817Z,25.30
2022-07-25T08:48:19.780Z,25.00
2022-07-25T08:53:38.911Z,26.50
2022-07-25T08:58:43.976Z,26.40
2022-07-25T09:03:47.005Z,26.20
2022-07-25T09:08:57.776Z,26.10
2022-07-25T09:14:10.627Z,26.40
2022-07-25T09:19:13.625Z,26.20
2022-07-25T09:24:18.582Z,26.60
2022-07-25T09:29:25.007Z,26.80
2022-07-25T09:34:34.777Z,26.60
2022-07-25T09:39:45.937Z,26.50
2022-07-25T09:45:06.439Z,25.90
2022-07-25T09:50:09.398Z,26.30
2022-07-25T09:55:14.139Z,26.40
2022-07-25T10:00:20.939Z,26.30
2022-07-25T10:05:58.292Z,26.60
2022-07-25T10:11:01.002Z,26.80
2022-07-25T10:16:14.490Z,27.30
2022-07-25T10:21:26.088Z,26.80
2022-07-25T10:26:31.446Z,26.60
2022-07-25T10:31:34.215Z,27.10
2022-07-25T10:36:48.412Z,27.30
2022-07-25T10:42:00.383Z,26.50
2022-07-25T10:47:14.326Z,26.30
2022-07-25T10:52:18.939Z,26.40
2022-07-25T10:57:21.590Z,26.30
2022-07-25T11:02:24.622Z,26.50
2022-07-25T11:07:28.888Z,26.80
2022-07-25T11:12:32.429Z,26.50
2022-07-25T11:17:35.714Z,26.90
2022-07-25T11:22:38.346Z,26.90
2022-07-25T11:27:41.102Z,27.30
2022-07-25T11:32:56.320Z,27.90
2022-07-25T11:38:02.295Z,27.00
2022-07-25T11:43:05.342Z,27.50
2022-07-25T11:48:15.026Z,26.90
2022-07-25T11:53:19.376Z,26.90
2022-07-25T11:58:24.047Z,27.50
2022-07-25T12:03:26.850Z,27.40
2022-07-25T12:08:38.893Z,27.60
2022-07-25T12:13:41.619Z,28.50
2022-07-25T12:18:44.178Z,28.10
2022-07-25T12:23:46.823Z,28.30
2022-07-25T12:28:49.493Z,28.30
2022-07-25T12:33:52.775Z,27.70
2022-07-25T12:38:55.262Z,28.30
2022-07-25T12:43:58.992Z,28.50
2022-07-25T12:49:03.074Z,28.50
2022-07-25T12:54:06.036Z,28.70
2022-07-25T12:59:09.235Z,29.00
2022-07-25T13:04:11.943Z,29.20
2022-07-25T13:09:14.509Z,29.50
2022-07-25T13:14:17.346Z,29.20
2022-07-25T13:19:19.952Z,28.80
2022-07-25T13:24:22.541Z,28.50
2022-07-25T13:29:25.308Z,28.70
2022-07-25T13:34:28.260Z,29.30
2022-07-25T13:39:30.909Z,29.00
2022-07-25T13:44:33.446Z,28.70
2022-07-25T13:49:37.088Z,29.10
2022-07-25T13:54:39.763Z,28.80
2022-07-25T13:59:42.426Z,28.70
2022-07-25T14:04:45.943Z,28.70
2022-07-25T14:09:48.584Z,28.60
2022-07-25T14:14:51.059Z,29.20
2022-07-25T14:19:53.577Z,29.60
2022-07-25T14:24:56.118Z,29.00
2022-07-25T14:29:58.785Z,29.00
2022-07-25T14:35:02.451Z,28.50
2022-07-25T14:40:06.058Z,28.30
2022-07-25T14:45:10.065Z,28.30
2022-07-25T14:50:12.719Z,29.10
2022-07-25T14:55:15.279Z,28.80
2022-07-25T15:00:18.084Z,28.80
2022-07-25T15:05:28.900Z,28.80
2022-07-25T15:10:31.346Z,29.10
2022-07-25T15:15:33.949Z,28.80
2022-07-25T15:20:36.398Z,29.10
2022-07-25T15:26:01.361Z,29.20
2022-07-25T15:31:01.767Z,28.80
2022-07-25T15:36:05.314Z,28.50
2022-07-25T15:41:10.749Z,28.90
2022-07-25T15:46:14.600Z,29.00
2022-07-25T15:51:17.223Z,29.10
2022-07-25T15:56:19.952Z,28.80
2022-07-25T16:01:22.799Z,28.80
2022-07-25T16:06:26.107Z,28.80
2022-07-25T16:11:28.878Z,29.00
2022-07-25T16:16:31.541Z,28.90
2022-07-25T16:21:34.092Z,29.00
2022-07-25T16:26:37.123Z,28.80
2022-07-25T16:31:39.625Z,28.60
2022-07-25T16:36:42.231Z,28.70
2022-07-25T16:41:45.374Z,28.50
2022-07-25T16:46:47.989Z,28.50
2022-07-25T16:51:52.738Z,28.30
2022-07-25T16:56:59.785Z,28.20
2022-07-25T17:02:03.927Z,28.80
2022-07-25T17:07:06.833Z,30.10
2022-07-25T17:12:09.434Z,30.40
2022-07-25T17:17:12.442Z,30.60
2022-07-25T17:22:15.125Z,30.50
2022-07-25T17:27:17.666Z,30.30
2022-07-25T17:32:20.344Z,30.00
2022-07-25T17:37:24.398Z,29.60
2022-07-25T17:42:26.964Z,29.10
2022-07-25T17:47:29.548Z,28.10
2022-07-25T17:52:32.546Z,27.10
2022-07-25T17:57:35.179Z,26.30
2022-07-25T18:02:40.734Z,25.70
2022-07-25T18:07:49.653Z,25.30
2022-07-25T18:12:52.346Z,24.50
2022-07-25T18:17:55.212Z,23.80
2022-07-25T18:22:58.734Z,23.20
2022-07-25T18:28:01.855Z,22.60
2022-07-25T18:33:04.612Z,22.10
2022-07-25T18:38:07.246Z,21.50
2022-07-25T18:43:10.129Z,20.80
2022-07-25T18:48:13.741Z,20.50
2022-07-25T18:53:16.219Z,20.70
2022-07-25T18:58:18.923Z,21.00
2022-07-25T19:03:21.476Z,20.90
2022-07-25T19:08:24.286Z,20.70
2022-07-25T19:13:48.158Z,20.80
2022-07-25T19:18:49.667Z,21.00
2022-07-25T19:23:52.247Z,21.20
2022-07-25T19:28:54.835Z,21.20
2022-07-25T19:33:57.422Z,21.10
2022-07-25T19:39:00.666Z,21.10
2022-07-25T19:44:03.469Z,20.90
2022-07-25T19:49:06.363Z,20.80
2022-07-25T19:54:09.856Z,20.60
2022-07-25T19:59:12.908Z,20.40
2022-07-25T20:04:16.372Z,20.40
2022-07-25T20:09:19.245Z,20.20
2022-07-25T20:14:21.834Z,20.20
2022-07-25T20:19:24.335Z,20.10
2022-07-25T20:24:27.178Z,20.10
2022-07-25T20:29:29.730Z,20.10
2022-07-25T20:34:32.570Z,20.30
2022-07-25T20:39:35.096Z,20.40
2022-07-25T20:44:37.778Z,20.10
2022-07-25T20:49:40.491Z,20.10
2022-07-25T20:54:43.170Z,20.00
2022-07-25T20:59:46.060Z,19.90
2022-07-25T21:04:48.812Z,19.70
2022-07-25T21:09:51.611Z,19.60
2022-07-25T21:14:54.209Z,19.30
2022-07-25T21:19:56.847Z,19.20
2022-07-25T21:24:59.380Z,19.10
2022-07-25T21:30:02.337Z,19.20
2022-07-25T21:35:05.716Z,19.10
2022-07-25T21:40:09.001Z,19.20
2022-07-25T21:45:12.506Z,19.20
2022-07-25T21:50:34.082Z,19.00
2022-07-25T21:55:36.898Z,18.90
2022-07-25T22:00:43.873Z,19.20
2022-07-25T22:05:48.567Z,19.40
2022-07-25T22:10:51.228Z,19.40
2022-07-25T22:15:54.612Z,19.50
2022-07-25T22:20:57.114Z,19.30
2022-07-25T22:25:59.863Z,19.30
2022-07-25T22:31:02.324Z,19.20
2022-07-25T22:36:05.744Z,19.20
2022-07-25T22:41:08.364Z,19.20
2022-07-25T22:46:11.857Z,19.10
2022-07-25T22:51:17.986Z,18.90
2022-07-25T22:56:21.214Z,18.60
2022-07-25T23:01:24.246Z,18.50
2022-07-25T23:06:26.757Z,18.20
2022-07-25T23:11:29.492Z,18.10
2022-07-25T23:16:32.234Z,18.20
2022-07-25T23:21:35.151Z,18.20
2022-07-25T23:26:37.707Z,18.20
2022-07-25T23:31:40.261Z,18.20
2022-07-25T23:36:42.949Z,18.40
2022-07-25T23:41:45.419Z,18.50
2022-07-25T23:46:48.064Z,18.40
2022-07-25T23:51:50.603Z,18.40
2022-07-25T23:56:53.646Z,18.40
