createdAt,value
2018-08-30T00:00:31.227Z,20.90
2018-08-30T00:01:31.191Z,21.00
2018-08-30T00:02:31.156Z,21.90
2018-08-30T00:03:31.118Z,21.20
2018-08-30T00:04:31.096Z,21.50
2018-08-30T00:05:31.038Z,21.90
2018-08-30T00:06:30.997Z,20.30
2018-08-30T00:07:30.957Z,20.20
2018-08-30T00:08:30.927Z,20.60
2018-08-30T00:09:30.915Z,20.10
2018-08-30T00:10:30.848Z,20.80
2018-08-30T00:11:30.810Z,21.50
2018-08-30T00:12:30.765Z,22.10
2018-08-30T00:13:30.726Z,23.80
2018-08-30T00:14:30.686Z,24.50
2018-08-30T00:15:30.671Z,25.10
2018-08-30T00:16:30.629Z,26.00
2018-08-30T00:17:30.579Z,26.60
2018-08-30T00:18:30.530Z,27.80
2018-08-30T00:19:30.497Z,28.00
2018-08-30T00:20:30.484Z,28.30
2018-08-30T00:21:30.425Z,28.50
2018-08-30T00:22:30.381Z,29.40
2018-08-30T00:23:30.345Z,29.70
2018-08-30T00:24:30.301Z,29.30
2018-08-30T00:25:30.290Z,31.50
2018-08-30T00:26:30.221Z,30.90
2018-08-30T00:27:30.184Z,31.40
2018-08-30T00:28:30.153Z,29.60
2018-08-30T00:29:30.117Z,28.30
2018-08-30T00:30:30.078Z,29.40
2018-08-30T00:31:30.056Z,30.10
2018-08-30T00:32:29.990Z,29.20
2018-08-30T00:33:29.951Z,28.70
2018-08-30T00:34:29.919Z,29.20
2018-08-30T00:35:29.880Z,29.40
2018-08-30T00:36:29.857Z,30.70
2018-08-30T00:37:29.795Z,30.50
2018-08-30T00:38:29.757Z,30.40
2018-08-30T00:39:29.716Z,31.30
2018-08-30T00:40:29.688Z,29.50
2018-08-30T00:41:29.730Z,30.50
2018-08-30T00:42:29.610Z,30.70
2018-08-30T00:43:29.571Z,32.30
2018-08-30T00:44:29.529Z,32.80
2018-08-30T00:45:29.483Z,32.90
2018-08-30T00:46:29.471Z,32.80
2018-08-30T00:47:29.406Z,33.20
2018-08-30T00:48:29.376Z,33.90
2018-08-30T00:49:29.335Z,34.40
2018-08-30T00:50:29.290Z,34.00
2018-08-30T00:51:29.252Z,33.50
2018-08-30T00:52:29.242Z,33.60
2018-08-30T00:53:29.181Z,33.00
2018-08-30T00:54:29.152Z,31.60
2018-08-30T00:55:29.103Z,32.20
2018-08-30T00:56:29.059Z,31.70
2018-08-30T00:57:29.044Z,33.40
2018-08-30T00:58:28.985Z,34.70
2018-08-30T00:59:28.942Z,35.00
2018-08-30T01:00:28.914Z,35.10
2018-08-30T01:01:28.872Z,33.80
2018-08-30T01:02:28.832Z,34.80
2018-08-30T01:03:28.815Z,35.20
2018-08-30T01:04:28.747Z,34.70
2018-08-30T01:05:28.711Z,34.80
2018-08-30T01:06:28.677Z,36.60
2018-08-30T01:07:28.637Z,37.30
2018-08-30T01:08:28.615Z,37.20
2018-08-30T01:09:38.950Z,36.90
2018-08-30T01:10:28.525Z,38.50
2018-08-30T01:11:28.483Z,38.40
2018-08-30T01:12:28.443Z,39.10
2018-08-30T01:13:28.428Z,40.80
2018-08-30T01:14:28.361Z,39.30
2018-08-30T01:15:28.320Z,39.60
2018-08-30T01:16:28.281Z,39.50
2018-08-30T01:17:28.246Z,40.20
2018-08-30T01:18:28.231Z,38.10
2018-08-30T01:19:28.172Z,38.60
2018-08-30T01:20:28.130Z,39.70
2018-08-30T01:21:28.090Z,39.70
2018-08-30T01:22:28.055Z,40.10
2018-08-30T01:23:28.042Z,39.70
2018-08-30T01:24:27.979Z,39.00
2018-08-30T01:25:27.941Z,38.60
2018-08-30T01:26:27.895Z,37.70
2018-08-30T01:27:27.856Z,40.00
2018-08-30T01:28:27.847Z,39.50
2018-08-30T01:29:38.992Z,39.90
2018-08-30T01:30:27.747Z,38.70
2018-08-30T01:31:27.710Z,38.10
2018-08-30T01:32:27.665Z,39.10
2018-08-30T01:33:27.623Z,37.50
2018-08-30T01:34:27.616Z,40.60
2018-08-30T01:35:27.552Z,39.20
2018-08-30T01:36:27.509Z,38.90
2018-08-30T01:37:27.470Z,40.50
2018-08-30T01:38:27.437Z,41.10
2018-08-30T01:39:27.413Z,39.10
2018-08-30T01:40:27.359Z,39.20
2018-08-30T01:41:27.319Z,39.90
2018-08-30T01:42:27.281Z,42.00
2018-08-30T01:43:27.245Z,41.10
2018-08-30T01:44:27.219Z,41.60
2018-08-30T01:45:27.159Z,41.80
2018-08-30T01:46:27.122Z,40.40
2018-08-30T01:47:27.084Z,42.60
2018-08-30T01:48:37.047Z,41.40
2018-08-30T01:49:27.005Z,41.50
2018-08-30T01:50:26.974Z,41.30
2018-08-30T01:51:26.939Z,42.30
2018-08-30T01:52:26.894Z,42.20
2018-08-30T01:53:26.857Z,42.00
2018-08-30T01:54:26.834Z,43.00
2018-08-30T01:55:26.773Z,43.20
2018-08-30T01:56:26.737Z,43.10
2018-08-30T01:57:26.699Z,42.90
2018-08-30T01:58:26.661Z,41.70
2018-08-30T01:59:26.645Z,41.70
2018-08-30T02:00:26.586Z,42.60
2018-08-30T02:01:26.549Z,43.90
2018-08-30T02:02:26.502Z,43.60
2018-08-30T02:03:26.463Z,43.40
2018-08-30T02:04:26.456Z,41.90
2018-08-30T02:05:26.395Z,44.30
2018-08-30T02:06:26.348Z,45.80
2018-08-30T02:07:36.577Z,44.20
2018-08-30T02:08:26.278Z,44.00
2018-08-30T02:09:26.264Z,44.00
2018-08-30T02:10:26.199Z,43.10
2018-08-30T02:11:26.163Z,43.40
2018-08-30T02:12:26.116Z,42.30
2018-08-30T02:13:26.078Z,42.30
2018-08-30T02:14:26.041Z,41.20
2018-08-30T02:15:26.024Z,42.30
2018-08-30T02:16:25.977Z,42.30
2018-08-30T02:17:25.932Z,42.80
2018-08-30T02:18:25.884Z,42.80
2018-08-30T02:19:25.846Z,42.70
2018-08-30T02:20:25.847Z,42.60
2018-08-30T02:21:25.777Z,43.20
2018-08-30T02:22:25.734Z,41.00
2018-08-30T02:23:25.700Z,42.20
2018-08-30T02:24:25.654Z,41.70
2018-08-30T02:25:25.638Z,41.50
2018-08-30T02:26:25.579Z,42.70
2018-08-30T02:27:35.623Z,42.30
2018-08-30T02:28:25.509Z,43.10
2018-08-30T02:29:25.468Z,44.60
2018-08-30T02:30:25.455Z,45.40
2018-08-30T02:31:25.382Z,42.40
2018-08-30T02:32:25.350Z,43.10
2018-08-30T02:33:25.317Z,43.40
2018-08-30T02:34:25.266Z,43.50
2018-08-30T02:35:25.228Z,41.60
2018-08-30T02:36:25.215Z,41.30
2018-08-30T02:37:25.153Z,44.20
2018-08-30T02:38:25.120Z,43.50
2018-08-30T02:39:25.082Z,43.50
2018-08-30T02:40:25.043Z,43.90
2018-08-30T02:41:25.030Z,43.40
2018-08-30T02:42:24.960Z,43.10
2018-08-30T02:43:24.921Z,44.10
2018-08-30T02:44:24.883Z,43.70
2018-08-30T02:45:24.843Z,42.80
2018-08-30T02:46:24.838Z,44.20
2018-08-30T02:47:24.774Z,43.70
2018-08-30T02:48:24.727Z,42.80
2018-08-30T02:49:24.690Z,44.30
2018-08-30T02:50:24.657Z,43.60
2018-08-30T02:51:24.620Z,44.90
2018-08-30T02:52:24.605Z,44.40
2018-08-30T02:53:24.545Z,43.90
2018-08-30T02:54:24.498Z,46.00
2018-08-30T02:55:24.457Z,45.80
2018-08-30T02:56:24.419Z,44.90
2018-08-30T02:57:24.404Z,44.00
2018-08-30T02:58:24.351Z,45.20
2018-08-30T02:59:24.310Z,42.90
2018-08-30T03:00:24.276Z,44.80
2018-08-30T03:01:24.231Z,44.70
2018-08-30T03:02:24.212Z,44.80
2018-08-30T03:03:24.148Z,43.50
2018-08-30T03:04:24.122Z,45.20
2018-08-30T03:05:24.081Z,44.30
2018-08-30T03:06:24.040Z,41.90
2018-08-30T03:07:33.682Z,42.40
2018-08-30T03:08:23.964Z,43.80
2018-08-30T03:09:23.927Z,42.90
2018-08-30T03:10:23.891Z,44.20
2018-08-30T03:11:23.847Z,42.50
2018-08-30T03:12:23.803Z,43.70
2018-08-30T03:13:23.787Z,43.90
2018-08-30T03:14:23.725Z,43.60
2018-08-30T03:15:23.689Z,43.30
2018-08-30T03:16:23.657Z,43.80
2018-08-30T03:17:23.638Z,43.70
2018-08-30T03:18:23.572Z,45.00
2018-08-30T03:19:23.532Z,43.60
2018-08-30T03:20:23.499Z,43.50
2018-08-30T03:21:23.462Z,44.60
2018-08-30T03:22:23.444Z,44.50
2018-08-30T03:23:23.384Z,43.20
2018-08-30T03:24:23.340Z,43.40
2018-08-30T03:25:23.300Z,44.90
2018-08-30T03:26:33.704Z,45.20
2018-08-30T03:27:23.259Z,45.10
2018-08-30T03:28:23.193Z,45.00
2018-08-30T03:29:23.156Z,45.80
2018-08-30T03:30:23.144Z,46.40
2018-08-30T03:31:23.068Z,45.60
2018-08-30T03:32:23.043Z,45.80
2018-08-30T03:33:23.023Z,46.90
2018-08-30T03:34:22.955Z,46.00
2018-08-30T03:35:22.918Z,46.50
2018-08-30T03:36:22.877Z,45.50
2018-08-30T03:37:22.837Z,46.30
2018-08-30T03:38:22.827Z,46.60
2018-08-30T03:39:22.769Z,45.30
2018-08-30T03:40:22.730Z,46.10
2018-08-30T03:41:22.690Z,45.30
2018-08-30T03:42:22.645Z,47.00
2018-08-30T03:43:22.630Z,46.30
2018-08-30T03:44:22.568Z,45.70
2018-08-30T03:45:22.528Z,45.80
2018-08-30T03:46:32.742Z,46.60
2018-08-30T03:47:22.451Z,46.60
2018-08-30T03:48:22.448Z,47.70
2018-08-30T03:49:22.385Z,47.40
2018-08-30T03:50:22.343Z,46.40
2018-08-30T03:51:22.307Z,46.10
2018-08-30T03:52:22.261Z,47.40
2018-08-30T03:53:22.222Z,46.00
2018-08-30T03:54:22.205Z,47.70
2018-08-30T03:55:22.147Z,47.20
2018-08-30T03:56:22.117Z,47.50
2018-08-30T03:57:22.074Z,47.10
2018-08-30T03:58:22.036Z,46.20
2018-08-30T03:59:22.023Z,46.90
2018-08-30T04:00:21.954Z,47.70
2018-08-30T04:01:21.915Z,47.60
2018-08-30T04:02:21.882Z,48.10
2018-08-30T04:03:21.844Z,47.80
2018-08-30T04:04:21.815Z,48.90
2018-08-30T04:05:32.303Z,48.30
2018-08-30T04:06:21.726Z,47.80
2018-08-30T04:07:21.691Z,47.80
2018-08-30T04:08:21.654Z,47.00
2018-08-30T04:09:21.612Z,47.00
2018-08-30T04:10:21.590Z,48.30
2018-08-30T04:11:21.531Z,47.90
2018-08-30T04:12:21.492Z,47.30
2018-08-30T04:13:21.489Z,48.80
2018-08-30T04:14:21.422Z,48.20
2018-08-30T04:15:21.408Z,48.00
2018-08-30T04:16:21.339Z,48.10
2018-08-30T04:17:21.299Z,46.80
2018-08-30T04:18:21.266Z,47.20
2018-08-30T04:19:21.230Z,46.40
2018-08-30T04:20:21.190Z,45.50
2018-08-30T04:21:21.174Z,45.80
2018-08-30T04:22:21.107Z,46.50
2018-08-30T04:23:21.069Z,46.20
2018-08-30T04:24:21.031Z,46.20
2018-08-30T04:25:32.332Z,47.10
2018-08-30T04:26:20.980Z,46.40
2018-08-30T04:27:20.920Z,47.10
2018-08-30T04:28:20.875Z,46.20
2018-08-30T04:29:20.843Z,45.60
2018-08-30T04:30:20.813Z,45.60
2018-08-30T04:31:20.812Z,47.00
2018-08-30T04:32:20.720Z,48.00
2018-08-30T04:33:20.708Z,48.10
2018-08-30T04:34:20.643Z,46.60
2018-08-30T04:35:20.605Z,46.70
2018-08-30T04:36:20.599Z,46.20
2018-08-30T04:37:20.538Z,46.40
2018-08-30T04:38:20.496Z,47.40
2018-08-30T04:39:20.460Z,47.30
2018-08-30T04:40:20.415Z,47.40
2018-08-30T04:41:20.376Z,48.90
2018-08-30T04:42:20.393Z,48.50
2018-08-30T04:43:20.298Z,47.60
2018-08-30T04:44:20.264Z,46.80
2018-08-30T04:45:30.369Z,47.60
2018-08-30T04:46:20.189Z,47.50
2018-08-30T04:47:20.175Z,46.70
2018-08-30T04:48:20.116Z,48.30
2018-08-30T04:49:20.074Z,47.40
2018-08-30T04:50:20.082Z,48.70
2018-08-30T04:51:19.989Z,48.00
2018-08-30T04:52:19.984Z,48.40
2018-08-30T04:53:19.916Z,49.10
2018-08-30T04:54:19.889Z,49.90
2018-08-30T04:55:19.843Z,48.50
2018-08-30T04:56:19.804Z,49.70
2018-08-30T04:57:19.769Z,48.00
2018-08-30T04:58:19.745Z,47.90
2018-08-30T04:59:19.684Z,48.90
2018-08-30T05:00:19.652Z,50.40
2018-08-30T05:01:19.615Z,49.30
2018-08-30T05:02:19.569Z,49.20
2018-08-30T05:03:19.550Z,45.80
2018-08-30T05:04:19.490Z,48.80
2018-08-30T05:05:29.915Z,49.20
2018-08-30T05:06:19.422Z,48.40
2018-08-30T05:07:19.382Z,48.20
2018-08-30T05:08:19.358Z,47.80
2018-08-30T05:09:19.299Z,50.60
2018-08-30T05:10:19.253Z,51.70
2018-08-30T05:11:19.224Z,51.10
2018-08-30T05:12:19.197Z,50.50
2018-08-30T05:13:19.177Z,50.50
2018-08-30T05:14:19.106Z,50.80
2018-08-30T05:15:19.070Z,50.20
2018-08-30T05:16:19.038Z,49.20
2018-08-30T05:17:18.996Z,51.30
2018-08-30T05:18:18.985Z,50.60
2018-08-30T05:19:18.931Z,50.80
2018-08-30T05:20:18.874Z,51.40
2018-08-30T05:21:18.839Z,51.70
2018-08-30T05:22:18.800Z,50.90
2018-08-30T05:23:18.760Z,52.90
2018-08-30T05:24:18.752Z,51.90
2018-08-30T05:25:28.945Z,53.30
2018-08-30T05:26:28.997Z,51.90
2018-08-30T05:27:18.616Z,51.50
2018-08-30T05:28:18.566Z,52.80
2018-08-30T05:29:18.554Z,50.00
2018-08-30T05:30:18.494Z,51.00
2018-08-30T05:31:18.452Z,49.30
2018-08-30T05:32:18.419Z,50.10
2018-08-30T05:33:18.384Z,48.70
2018-08-30T05:34:18.367Z,51.10
2018-08-30T05:35:18.303Z,48.90
2018-08-30T05:36:18.263Z,48.10
2018-08-30T05:37:18.224Z,49.10
2018-08-30T05:38:18.184Z,48.50
2018-08-30T05:39:18.177Z,48.70
2018-08-30T05:40:18.116Z,49.00
2018-08-30T05:41:18.077Z,50.50
2018-08-30T05:42:18.032Z,48.20
2018-08-30T05:43:17.993Z,47.50
2018-08-30T05:44:17.960Z,48.10
2018-08-30T05:45:17.948Z,48.90
2018-08-30T05:46:28.013Z,47.70
2018-08-30T05:47:17.839Z,48.40
2018-08-30T05:48:17.803Z,46.50
2018-08-30T05:49:17.766Z,47.90
2018-08-30T05:50:17.759Z,46.90
2018-08-30T05:51:17.698Z,43.10
2018-08-30T05:52:17.657Z,45.20
2018-08-30T05:53:17.618Z,42.70
2018-08-30T05:54:17.573Z,43.80
2018-08-30T05:55:17.535Z,44.20
2018-08-30T05:56:17.525Z,45.00
2018-08-30T05:57:17.467Z,44.90
2018-08-30T05:58:17.422Z,43.60
2018-08-30T05:59:17.382Z,44.60
2018-08-30T06:00:17.369Z,44.40
2018-08-30T06:01:17.305Z,44.80
2018-08-30T06:02:17.275Z,43.50
2018-08-30T06:03:17.238Z,41.10
2018-08-30T06:04:17.199Z,42.50
2018-08-30T06:05:17.192Z,40.30
2018-08-30T06:06:17.118Z,41.10
2018-08-30T06:07:17.132Z,40.40
2018-08-30T06:08:17.073Z,38.40
2018-08-30T06:09:17.000Z,41.10
2018-08-30T06:10:16.969Z,41.00
2018-08-30T06:11:17.072Z,41.40
2018-08-30T06:12:16.890Z,42.00
2018-08-30T06:13:16.852Z,39.40
2018-08-30T06:14:16.822Z,40.30
2018-08-30T06:15:16.782Z,41.00
2018-08-30T06:16:16.771Z,39.20
2018-08-30T06:17:16.701Z,39.20
2018-08-30T06:18:16.662Z,40.00
2018-08-30T06:19:16.623Z,39.40
2018-08-30T06:20:16.585Z,38.70
2018-08-30T06:21:16.568Z,39.00
2018-08-30T06:22:16.513Z,37.80
2018-08-30T06:23:16.478Z,37.80
2018-08-30T06:24:16.440Z,37.30
2018-08-30T06:25:16.445Z,36.80
2018-08-30T06:26:25.087Z,35.80
2018-08-30T06:27:16.329Z,35.80
2018-08-30T06:28:16.280Z,35.80
2018-08-30T06:29:16.302Z,37.30
2018-08-30T06:30:16.204Z,36.40
2018-08-30T06:31:16.167Z,36.60
2018-08-30T06:32:16.161Z,36.00
2018-08-30T06:33:16.097Z,37.20
2018-08-30T06:34:16.060Z,35.00
2018-08-30T06:35:16.025Z,35.10
2018-08-30T06:36:15.978Z,33.40
2018-08-30T06:37:25.636Z,34.10
2018-08-30T06:38:15.907Z,34.40
2018-08-30T06:39:15.871Z,33.60
2018-08-30T06:40:15.826Z,34.20
2018-08-30T06:41:15.791Z,33.50
2018-08-30T06:42:15.787Z,33.10
2018-08-30T06:43:15.721Z,31.60
2018-08-30T06:44:15.683Z,32.80
2018-08-30T06:45:26.184Z,31.80
2018-08-30T06:46:15.601Z,31.10
2018-08-30T06:47:15.569Z,29.90
2018-08-30T06:48:15.555Z,29.10
2018-08-30T06:49:15.495Z,28.60
2018-08-30T06:50:15.457Z,27.90
2018-08-30T06:51:15.421Z,29.50
2018-08-30T06:52:15.376Z,28.70
2018-08-30T06:53:15.365Z,27.00
2018-08-30T06:54:15.313Z,27.20
2018-08-30T06:55:15.273Z,26.70
2018-08-30T06:56:15.237Z,26.20
2018-08-30T06:57:15.195Z,26.90
2018-08-30T06:58:15.186Z,27.10
2018-08-30T06:59:15.114Z,26.60
2018-08-30T07:00:15.084Z,26.70
2018-08-30T07:01:15.053Z,27.10
2018-08-30T07:02:15.019Z,27.00
2018-08-30T07:03:14.980Z,26.40
2018-08-30T07:04:15.017Z,25.30
2018-08-30T07:05:25.181Z,25.30
2018-08-30T07:06:25.213Z,26.50
2018-08-30T07:07:14.820Z,25.50
2018-08-30T07:08:14.868Z,25.50
2018-08-30T07:09:14.774Z,25.10
2018-08-30T07:10:14.719Z,25.30
2018-08-30T07:11:14.679Z,26.00
2018-08-30T07:12:14.635Z,25.30
2018-08-30T07:13:14.597Z,25.60
2018-08-30T07:14:14.584Z,24.10
2018-08-30T07:15:14.524Z,23.80
2018-08-30T07:16:14.498Z,23.60
2018-08-30T07:17:14.455Z,22.00
2018-08-30T07:18:14.429Z,21.40
2018-08-30T07:19:14.410Z,22.80
2018-08-30T07:20:14.337Z,20.70
2018-08-30T07:21:14.356Z,21.10
2018-08-30T07:22:14.270Z,20.70
2018-08-30T07:23:14.237Z,19.80
2018-08-30T07:24:14.246Z,20.90
2018-08-30T07:25:23.767Z,20.60
2018-08-30T07:26:14.126Z,21.60
2018-08-30T07:27:14.085Z,19.80
2018-08-30T07:28:14.050Z,20.10
2018-08-30T07:29:14.016Z,18.80
2018-08-30T07:30:13.993Z,20.30
2018-08-30T07:31:13.935Z,18.80
2018-08-30T07:32:13.900Z,18.60
2018-08-30T07:33:13.865Z,20.00
2018-08-30T07:34:13.867Z,18.60
2018-08-30T07:35:13.903Z,18.90
2018-08-30T07:36:13.750Z,18.70
2018-08-30T07:37:13.716Z,18.00
2018-08-30T07:38:13.740Z,18.20
2018-08-30T07:39:13.677Z,19.20
2018-08-30T07:40:13.611Z,17.30
2018-08-30T07:41:13.599Z,18.60
2018-08-30T07:42:13.534Z,17.30
2018-08-30T07:43:13.493Z,17.30
2018-08-30T07:44:13.583Z,16.20
2018-08-30T07:45:13.432Z,16.60
2018-08-30T07:46:13.414Z,16.30
2018-08-30T07:47:13.397Z,17.10
2018-08-30T07:48:13.316Z,17.30
2018-08-30T07:49:13.282Z,17.40
2018-08-30T07:50:13.235Z,16.80
2018-08-30T07:51:13.233Z,16.20
2018-08-30T07:52:13.177Z,16.80
2018-08-30T07:53:13.138Z,16.60
2018-08-30T07:54:13.090Z,16.60
2018-08-30T07:55:13.052Z,14.60
2018-08-30T07:56:13.043Z,14.70
2018-08-30T07:57:12.988Z,15.50
2018-08-30T07:58:12.956Z,15.10
2018-08-30T07:59:12.918Z,14.70
2018-08-30T08:00:12.882Z,14.20
2018-08-30T08:01:12.865Z,15.10
2018-08-30T08:02:12.801Z,15.10
2018-08-30T08:03:22.792Z,14.10
2018-08-30T08:04:12.736Z,14.40
2018-08-30T08:05:12.726Z,13.80
2018-08-30T08:06:12.660Z,14.10
2018-08-30T08:07:12.672Z,14.10
2018-08-30T08:08:12.595Z,13.30
2018-08-30T08:09:12.559Z,13.70
2018-08-30T08:10:12.552Z,13.00
2018-08-30T08:11:12.494Z,13.00
2018-08-30T08:12:12.444Z,12.60
2018-08-30T08:13:12.410Z,13.20
2018-08-30T08:14:12.379Z,12.20
2018-08-30T08:15:12.343Z,12.70
2018-08-30T08:16:12.333Z,11.60
2018-08-30T08:17:12.280Z,11.10
2018-08-30T08:18:12.245Z,11.20
2018-08-30T08:19:12.282Z,10.70
2018-08-30T08:20:12.165Z,11.10
2018-08-30T08:21:12.154Z,10.40
2018-08-30T08:22:12.109Z,11.10
2018-08-30T08:23:12.074Z,11.80
2018-08-30T08:24:12.033Z,11.40
2018-08-30T08:25:11.999Z,11.00
2018-08-30T08:26:11.991Z,9.60
2018-08-30T08:27:11.928Z,9.80
2018-08-30T08:28:11.906Z,8.40
2018-08-30T08:29:11.899Z,8.50
2018-08-30T08:30:11.844Z,8.60
2018-08-30T08:31:11.818Z,8.40
2018-08-30T08:32:11.786Z,8.50
2018-08-30T08:33:11.733Z,8.10
2018-08-30T08:34:11.697Z,8.20
2018-08-30T08:35:11.668Z,7.80
2018-08-30T08:36:11.642Z,7.20
2018-08-30T08:37:11.632Z,7.80
2018-08-30T08:38:11.567Z,7.60
2018-08-30T08:39:11.541Z,7.70
2018-08-30T08:40:11.512Z,7.00
2018-08-30T08:41:21.852Z,7.00
2018-08-30T08:42:11.469Z,6.80
2018-08-30T08:43:11.410Z,6.60
2018-08-30T08:44:11.377Z,6.80
2018-08-30T08:45:11.348Z,6.60
2018-08-30T08:46:11.319Z,6.90
2018-08-30T08:47:11.286Z,6.40
2018-08-30T08:48:11.281Z,6.60
2018-08-30T08:49:11.453Z,6.70
2018-08-30T08:50:11.182Z,6.30
2018-08-30T08:51:11.176Z,6.30
2018-08-30T08:52:11.129Z,6.40
2018-08-30T08:53:11.117Z,6.40
2018-08-30T08:54:11.055Z,5.90
2018-08-30T08:55:11.022Z,5.70
2018-08-30T08:56:10.992Z,5.30
2018-08-30T08:57:10.967Z,5.10
2018-08-30T08:58:10.956Z,5.80
2018-08-30T08:59:10.993Z,5.70
2018-08-30T09:00:10.872Z,5.30
2018-08-30T09:01:20.982Z,5.20
2018-08-30T09:02:10.804Z,5.00
2018-08-30T09:03:10.797Z,5.00
2018-08-30T09:04:10.747Z,4.90
2018-08-30T09:05:10.716Z,5.30
2018-08-30T09:06:10.675Z,4.90
2018-08-30T09:07:10.673Z,4.80
2018-08-30T09:08:10.617Z,5.00
2018-08-30T09:09:10.605Z,4.80
2018-08-30T09:10:10.550Z,4.60
2018-08-30T09:11:10.516Z,4.80
2018-08-30T09:12:10.476Z,4.60
2018-08-30T09:13:10.444Z,4.80
2018-08-30T09:14:10.436Z,4.90
2018-08-30T09:15:10.376Z,5.10
2018-08-30T09:16:10.354Z,4.50
2018-08-30T09:17:10.322Z,4.20
2018-08-30T09:18:10.284Z,4.40
2018-08-30T09:19:10.281Z,4.40
2018-08-30T09:20:10.214Z,4.10
2018-08-30T09:21:10.188Z,3.90
2018-08-30T09:22:10.159Z,4.20
2018-08-30T09:23:10.167Z,3.90
2018-08-30T09:24:10.083Z,3.70
2018-08-30T09:25:10.076Z,4.10
2018-08-30T09:26:10.019Z,4.00
2018-08-30T09:27:10.022Z,3.80
2018-08-30T09:28:09.964Z,4.20
2018-08-30T09:29:09.938Z,4.10
2018-08-30T09:30:09.927Z,3.70
2018-08-30T09:31:09.869Z,3.70
2018-08-30T09:32:09.826Z,3.70
2018-08-30T09:33:09.794Z,3.70
2018-08-30T09:34:09.764Z,3.90
2018-08-30T09:35:09.753Z,4.30
2018-08-30T09:36:09.708Z,4.30
2018-08-30T09:37:09.672Z,4.40
2018-08-30T09:38:09.635Z,4.00
2018-08-30T09:39:09.601Z,4.10
2018-08-30T09:40:09.609Z,4.00
2018-08-30T09:41:09.542Z,3.50
2018-08-30T09:42:09.508Z,3.30
2018-08-30T09:43:09.476Z,3.30
2018-08-30T09:44:09.438Z,3.50
2018-08-30T09:45:09.404Z,4.00
2018-08-30T09:46:09.395Z,3.70
2018-08-30T09:47:09.339Z,3.60
2018-08-30T09:48:09.312Z,3.80
2018-08-30T09:49:09.280Z,3.70
2018-08-30T09:50:09.272Z,3.30
2018-08-30T09:51:09.217Z,3.60
2018-08-30T09:52:09.178Z,3.80
2018-08-30T09:53:09.147Z,3.80
2018-08-30T09:54:09.118Z,3.90
2018-08-30T09:55:09.108Z,3.70
2018-08-30T09:56:09.047Z,3.80
2018-08-30T09:57:09.172Z,3.80
2018-08-30T09:58:08.980Z,3.50
2018-08-30T09:59:08.946Z,4.40
2018-08-30T10:00:08.942Z,3.50
2018-08-30T10:01:18.953Z,3.50
2018-08-30T10:02:08.849Z,3.50
2018-08-30T10:03:08.817Z,3.30
2018-08-30T10:04:08.785Z,3.40
2018-08-30T10:05:08.773Z,3.20
2018-08-30T10:06:08.727Z,3.30
2018-08-30T10:07:08.702Z,3.20
2018-08-30T10:08:08.660Z,3.00
2018-08-30T10:09:08.623Z,3.20
2018-08-30T10:10:08.628Z,3.10
2018-08-30T10:11:08.571Z,3.20
2018-08-30T10:12:08.540Z,3.50
2018-08-30T10:13:08.530Z,3.10
2018-08-30T10:14:08.471Z,3.20
2018-08-30T10:15:08.464Z,3.20
2018-08-30T10:16:08.411Z,3.20
2018-08-30T10:17:08.381Z,3.10
2018-08-30T10:18:08.349Z,3.30
2018-08-30T10:19:08.324Z,3.80
2018-08-30T10:20:15.839Z,3.30
2018-08-30T10:21:08.255Z,3.50
2018-08-30T10:22:08.229Z,3.80
2018-08-30T10:23:08.200Z,3.40
2018-08-30T10:24:08.180Z,3.20
2018-08-30T10:25:08.123Z,3.30
2018-08-30T10:26:08.090Z,3.10
2018-08-30T10:27:08.060Z,3.10
2018-08-30T10:28:08.034Z,3.10
2018-08-30T10:29:08.020Z,3.10
2018-08-30T10:30:07.965Z,2.90
2018-08-30T10:31:07.934Z,3.30
2018-08-30T10:32:07.895Z,3.20
2018-08-30T10:33:07.861Z,3.00
2018-08-30T10:34:07.852Z,2.70
2018-08-30T10:35:07.796Z,3.10
2018-08-30T10:36:07.768Z,3.00
2018-08-30T10:37:07.868Z,2.90
2018-08-30T10:38:07.695Z,2.80
2018-08-30T10:39:07.685Z,3.00
2018-08-30T10:40:07.634Z,2.90
2018-08-30T10:41:07.607Z,2.80
2018-08-30T10:42:07.570Z,2.60
2018-08-30T10:43:07.534Z,2.90
2018-08-30T10:44:07.532Z,2.70
2018-08-30T10:45:07.463Z,2.30
2018-08-30T10:46:07.429Z,2.60
2018-08-30T10:47:07.401Z,2.30
2018-08-30T10:48:07.377Z,2.50
2018-08-30T10:49:07.366Z,2.60
2018-08-30T10:50:07.314Z,2.50
2018-08-30T10:51:07.277Z,2.00
2018-08-30T10:52:07.238Z,2.10
2018-08-30T10:53:07.214Z,2.30
2018-08-30T10:54:07.204Z,2.30
2018-08-30T10:55:07.149Z,2.10
2018-08-30T10:56:07.118Z,2.50
2018-08-30T10:57:07.087Z,2.40
2018-08-30T10:58:15.571Z,2.50
2018-08-30T10:59:07.046Z,2.50
2018-08-30T11:00:06.997Z,2.40
2018-08-30T11:01:06.965Z,2.40
2018-08-30T11:02:06.943Z,2.50
2018-08-30T11:03:06.897Z,2.40
2018-08-30T11:04:06.904Z,2.10
2018-08-30T11:05:06.837Z,2.20
2018-08-30T11:06:06.813Z,2.50
2018-08-30T11:07:06.790Z,2.40
2018-08-30T11:08:06.777Z,2.30
2018-08-30T11:09:06.717Z,2.40
2018-08-30T11:10:06.686Z,2.50
2018-08-30T11:11:06.659Z,2.40
2018-08-30T11:12:06.624Z,2.30
2018-08-30T11:13:06.840Z,2.60
2018-08-30T11:14:06.553Z,2.40
2018-08-30T11:15:06.522Z,2.70
2018-08-30T11:16:06.489Z,2.70
2018-08-30T11:17:06.459Z,2.50
2018-08-30T11:18:06.455Z,2.20
2018-08-30T11:19:06.407Z,7.60
2018-08-30T11:20:06.371Z,2.90
2018-08-30T11:21:06.336Z,3.00
2018-08-30T11:22:06.296Z,10.30
2018-08-30T11:23:06.293Z,3.60
2018-08-30T11:24:06.239Z,8.70
2018-08-30T11:25:06.206Z,2.00
2018-08-30T11:26:06.168Z,2.10
2018-08-30T11:27:06.136Z,3.30
2018-08-30T11:28:06.128Z,2.10
2018-08-30T11:29:06.073Z,2.40
2018-08-30T11:30:06.052Z,2.30
2018-08-30T11:31:06.022Z,2.10
2018-08-30T11:32:05.991Z,2.20
2018-08-30T11:33:05.984Z,2.50
2018-08-30T11:34:05.921Z,2.00
2018-08-30T11:35:05.889Z,2.00
2018-08-30T11:36:17.099Z,2.70
2018-08-30T11:37:05.837Z,2.00
2018-08-30T11:38:05.815Z,2.10
2018-08-30T11:39:05.764Z,2.20
2018-08-30T11:40:05.740Z,1.90
2018-08-30T11:41:05.766Z,2.30
2018-08-30T11:42:05.678Z,2.10
2018-08-30T11:43:05.670Z,2.30
2018-08-30T11:44:05.609Z,2.50
2018-08-30T11:45:05.578Z,2.30
2018-08-30T11:46:05.549Z,2.10
2018-08-30T11:47:05.521Z,2.30
2018-08-30T11:48:05.516Z,2.00
2018-08-30T11:49:05.465Z,2.10
2018-08-30T11:50:05.436Z,2.00
2018-08-30T11:51:05.457Z,2.30
2018-08-30T11:52:05.397Z,1.50
2018-08-30T11:53:05.337Z,1.80
2018-08-30T11:54:05.360Z,1.70
2018-08-30T11:55:05.280Z,2.00
2018-08-30T11:56:15.638Z,2.10
2018-08-30T11:57:05.235Z,1.80
2018-08-30T11:58:05.186Z,1.90
2018-08-30T11:59:05.157Z,2.20
2018-08-30T12:00:05.127Z,2.30
2018-08-30T12:01:05.111Z,2.10
2018-08-30T12:02:05.074Z,2.00
2018-08-30T12:03:05.031Z,2.10
2018-08-30T12:04:04.988Z,2.00
2018-08-30T12:05:04.960Z,2.00
2018-08-30T12:06:04.944Z,2.40
2018-08-30T12:07:04.997Z,2.30
2018-08-30T12:08:04.961Z,2.20
2018-08-30T12:09:04.833Z,2.00
2018-08-30T12:10:04.816Z,1.90
2018-08-30T12:11:04.894Z,2.10
2018-08-30T12:12:04.771Z,2.00
2018-08-30T12:13:04.718Z,2.20
2018-08-30T12:14:04.678Z,2.30
2018-08-30T12:15:04.650Z,1.90
2018-08-30T12:16:04.623Z,2.00
2018-08-30T12:17:04.618Z,2.00
2018-08-30T12:18:04.555Z,2.10
2018-08-30T12:19:04.546Z,1.70
2018-08-30T12:20:04.498Z,1.80
2018-08-30T12:21:04.468Z,2.10
2018-08-30T12:22:04.444Z,1.80
2018-08-30T12:23:04.436Z,2.20
2018-08-30T12:24:04.376Z,1.90
2018-08-30T12:25:04.345Z,2.00
2018-08-30T12:26:04.321Z,2.00
2018-08-30T12:27:04.298Z,2.10
2018-08-30T12:28:04.293Z,2.20
2018-08-30T12:29:04.280Z,2.00
2018-08-30T12:30:04.202Z,2.00
2018-08-30T12:31:04.234Z,2.00
2018-08-30T12:32:04.133Z,2.10
2018-08-30T12:33:04.169Z,2.20
2018-08-30T12:34:04.152Z,2.20
2018-08-30T12:35:14.374Z,2.00
2018-08-30T12:36:04.067Z,1.90
2018-08-30T12:37:03.998Z,2.10
2018-08-30T12:38:04.002Z,2.00
2018-08-30T12:39:03.962Z,2.20
2018-08-30T12:40:04.146Z,2.10
2018-08-30T12:41:03.907Z,2.10
2018-08-30T12:42:03.822Z,2.20
2018-08-30T12:43:04.088Z,2.20
2018-08-30T12:44:03.809Z,2.10
2018-08-30T12:45:03.739Z,2.00
2018-08-30T12:46:03.756Z,1.90
2018-08-30T12:47:03.691Z,2.00
2018-08-30T12:48:03.695Z,2.00
2018-08-30T12:49:03.663Z,1.90
2018-08-30T12:50:03.665Z,2.00
2018-08-30T12:51:03.656Z,1.90
2018-08-30T12:52:03.545Z,1.80
2018-08-30T12:53:03.597Z,2.10
2018-08-30T12:54:03.626Z,2.10
2018-08-30T12:55:13.738Z,1.70
2018-08-30T12:56:03.411Z,1.90
2018-08-30T12:57:03.492Z,2.00
2018-08-30T12:58:03.439Z,1.90
2018-08-30T12:59:03.496Z,1.80
2018-08-30T13:00:03.512Z,2.10
2018-08-30T13:01:03.378Z,2.20