createdAt,value
2022-07-30T00:00:25.092Z,0.00
2022-07-30T00:01:20.974Z,0.00
2022-07-30T00:02:20.850Z,0.00
2022-07-30T00:03:20.857Z,0.00
2022-07-30T00:04:20.821Z,0.00
2022-07-30T00:05:20.811Z,0.00
2022-07-30T00:06:20.793Z,0.00
2022-07-30T00:07:20.776Z,0.00
2022-07-30T00:08:20.764Z,0.00
2022-07-30T00:09:20.746Z,0.00
2022-07-30T00:10:20.768Z,0.00
2022-07-30T00:11:24.587Z,0.00
2022-07-30T00:12:20.716Z,0.00
2022-07-30T00:13:20.702Z,0.00
2022-07-30T00:14:20.689Z,0.00
2022-07-30T00:15:20.674Z,0.00
2022-07-30T00:16:20.672Z,0.00
2022-07-30T00:17:20.639Z,0.00
2022-07-30T00:18:20.632Z,0.00
2022-07-30T00:19:20.616Z,0.00
2022-07-30T00:20:20.604Z,0.00
2022-07-30T00:21:38.769Z,0.00
2022-07-30T00:22:20.579Z,0.00
2022-07-30T00:23:20.566Z,0.00
2022-07-30T00:24:20.555Z,0.00
2022-07-30T00:25:20.542Z,0.00
2022-07-30T00:26:20.533Z,0.00
2022-07-30T00:27:20.516Z,0.00
2022-07-30T00:28:20.505Z,0.00
2022-07-30T00:29:20.485Z,0.00
2022-07-30T00:30:20.477Z,0.00
2022-07-30T00:31:20.462Z,0.00
2022-07-30T00:32:20.442Z,0.00
2022-07-30T00:33:20.431Z,0.00
2022-07-30T00:34:20.416Z,0.00
2022-07-30T00:35:20.406Z,0.00
2022-07-30T00:36:20.389Z,0.00
2022-07-30T00:37:20.379Z,0.00
2022-07-30T00:38:20.369Z,0.00
2022-07-30T00:39:20.346Z,0.00
2022-07-30T00:40:20.346Z,0.00
2022-07-30T00:41:20.327Z,0.00
2022-07-30T00:42:20.322Z,0.00
2022-07-30T00:43:20.302Z,0.00
2022-07-30T00:44:20.284Z,0.00
2022-07-30T00:45:20.273Z,0.00
2022-07-30T00:46:20.309Z,0.00
2022-07-30T00:47:20.243Z,0.00
2022-07-30T00:48:20.233Z,0.00
2022-07-30T00:49:20.288Z,0.00
2022-07-30T00:50:20.206Z,0.00
2022-07-30T00:51:20.191Z,0.00
2022-07-30T00:52:20.183Z,0.00
2022-07-30T00:53:20.162Z,0.00
2022-07-30T00:54:20.155Z,0.00
2022-07-30T00:55:20.142Z,0.00
2022-07-30T00:56:20.132Z,0.00
2022-07-30T00:57:20.112Z,0.00
2022-07-30T00:58:20.097Z,0.00
2022-07-30T00:59:20.089Z,0.00
2022-07-30T01:00:20.081Z,0.00
2022-07-30T01:01:20.217Z,0.00
2022-07-30T01:02:20.110Z,0.00
2022-07-30T01:03:20.035Z,0.00
2022-07-30T01:04:20.022Z,0.00
2022-07-30T01:05:20.021Z,0.00
2022-07-30T01:06:19.997Z,0.00
2022-07-30T01:07:19.975Z,0.00
2022-07-30T01:08:19.972Z,0.00
2022-07-30T01:09:19.955Z,0.00
2022-07-30T01:10:19.938Z,0.00
2022-07-30T01:11:19.929Z,0.00
2022-07-30T01:12:19.918Z,0.00
2022-07-30T01:13:19.896Z,0.00
2022-07-30T01:14:19.891Z,0.00
2022-07-30T01:15:19.878Z,0.00
2022-07-30T01:16:19.902Z,0.00
2022-07-30T01:17:19.849Z,0.00
2022-07-30T01:18:19.841Z,0.00
2022-07-30T01:19:19.819Z,0.00
2022-07-30T01:20:19.808Z,0.00
2022-07-30T01:21:19.791Z,0.00
2022-07-30T01:22:19.781Z,0.00
2022-07-30T01:23:19.767Z,0.00
2022-07-30T01:24:19.756Z,0.00
2022-07-30T01:25:19.738Z,0.00
2022-07-30T01:26:19.725Z,0.00
2022-07-30T01:27:20.127Z,0.00
2022-07-30T01:28:19.701Z,0.00
2022-07-30T01:29:19.693Z,0.00
2022-07-30T01:30:19.676Z,0.00
2022-07-30T01:31:19.776Z,0.00
2022-07-30T01:32:19.649Z,0.00
2022-07-30T01:33:19.634Z,0.00
2022-07-30T01:34:19.626Z,0.00
2022-07-30T01:35:19.608Z,0.00
2022-07-30T01:36:19.599Z,0.00
2022-07-30T01:37:20.394Z,0.00
2022-07-30T01:38:19.565Z,0.00
2022-07-30T01:39:19.550Z,0.00
2022-07-30T01:40:19.543Z,0.00
2022-07-30T01:41:19.533Z,0.00
2022-07-30T01:42:19.511Z,0.00
2022-07-30T01:43:19.500Z,0.00
2022-07-30T01:44:24.015Z,0.00
2022-07-30T01:45:19.540Z,0.00
2022-07-30T01:46:19.546Z,0.00
2022-07-30T01:47:19.449Z,0.00
2022-07-30T01:48:19.438Z,0.00
2022-07-30T01:49:19.493Z,0.00
2022-07-30T01:50:19.409Z,0.00
2022-07-30T01:51:19.395Z,0.00
2022-07-30T01:52:19.383Z,0.00
2022-07-30T01:53:19.374Z,0.00
2022-07-30T01:54:19.359Z,0.00
2022-07-30T01:55:19.346Z,0.00
2022-07-30T01:56:19.334Z,0.00
2022-07-30T01:57:19.320Z,0.00
2022-07-30T01:58:19.309Z,0.00
2022-07-30T01:59:19.290Z,0.00
2022-07-30T02:00:19.277Z,0.00
2022-07-30T02:01:19.333Z,0.00
2022-07-30T02:02:19.251Z,0.00
2022-07-30T02:03:19.305Z,0.00
2022-07-30T02:04:19.225Z,0.00
2022-07-30T02:05:19.405Z,0.00
2022-07-30T02:06:19.203Z,0.00
2022-07-30T02:07:19.182Z,0.00
2022-07-30T02:08:19.170Z,0.00
2022-07-30T02:09:19.151Z,0.00
2022-07-30T02:10:19.141Z,0.00
2022-07-30T02:11:19.128Z,0.00
2022-07-30T02:12:19.117Z,0.00
2022-07-30T02:13:19.104Z,0.00
2022-07-30T02:14:19.096Z,0.00
2022-07-30T02:15:19.072Z,0.00
2022-07-30T02:16:19.143Z,0.00
2022-07-30T02:17:19.400Z,0.00
2022-07-30T02:18:19.044Z,0.00
2022-07-30T02:19:19.022Z,0.00
2022-07-30T02:20:19.014Z,0.00
2022-07-30T02:21:18.995Z,0.00
2022-07-30T02:22:19.061Z,0.00
2022-07-30T02:23:18.968Z,0.00
2022-07-30T02:24:18.957Z,0.00
2022-07-30T02:25:18.945Z,0.00
2022-07-30T02:26:18.935Z,0.00
2022-07-30T02:27:18.913Z,0.00
2022-07-30T02:28:18.904Z,0.00
2022-07-30T02:29:18.886Z,0.00
2022-07-30T02:30:18.882Z,0.00
2022-07-30T02:31:18.910Z,0.00
2022-07-30T02:32:18.855Z,0.00
2022-07-30T02:33:18.835Z,0.00
2022-07-30T02:34:18.821Z,0.00
2022-07-30T02:35:18.805Z,0.00
2022-07-30T02:36:18.798Z,0.00
2022-07-30T02:37:18.774Z,0.00
2022-07-30T02:38:18.766Z,0.00
2022-07-30T02:39:18.751Z,0.00
2022-07-30T02:40:18.747Z,0.00
2022-07-30T02:41:18.728Z,0.00
2022-07-30T02:42:18.712Z,0.00
2022-07-30T02:43:18.697Z,0.00
2022-07-30T02:44:18.697Z,0.00
2022-07-30T02:45:18.678Z,0.00
2022-07-30T02:46:18.745Z,0.00
2022-07-30T02:47:18.646Z,0.00
2022-07-30T02:48:34.476Z,0.00
2022-07-30T02:49:18.713Z,0.00
2022-07-30T02:50:18.614Z,0.00
2022-07-30T02:51:18.596Z,0.00
2022-07-30T02:52:18.670Z,0.00
2022-07-30T02:53:18.565Z,0.00
2022-07-30T02:54:18.546Z,0.00
2022-07-30T02:55:18.542Z,0.00
2022-07-30T02:56:18.527Z,0.00
2022-07-30T02:57:18.522Z,0.00
2022-07-30T02:58:18.503Z,0.00
2022-07-30T02:59:18.492Z,0.00
2022-07-30T03:00:18.471Z,0.00
2022-07-30T03:01:18.516Z,0.00
2022-07-30T03:02:18.523Z,0.00
2022-07-30T03:03:18.436Z,0.00
2022-07-30T03:04:18.419Z,0.00
2022-07-30T03:05:18.403Z,0.00
2022-07-30T03:06:18.388Z,0.00
2022-07-30T03:07:18.377Z,0.00
2022-07-30T03:08:19.830Z,0.00
2022-07-30T03:09:18.355Z,0.00
2022-07-30T03:10:18.339Z,0.00
2022-07-30T03:11:18.324Z,0.00
2022-07-30T03:12:18.316Z,0.00
2022-07-30T03:13:18.300Z,0.00
2022-07-30T03:14:18.284Z,0.00
2022-07-30T03:15:18.277Z,0.00
2022-07-30T03:16:18.325Z,0.00
2022-07-30T03:17:18.254Z,0.00
2022-07-30T03:18:18.236Z,0.00
2022-07-30T03:19:18.226Z,0.00
2022-07-30T03:20:18.207Z,0.00
2022-07-30T03:21:18.190Z,0.00
2022-07-30T03:22:18.175Z,0.00
2022-07-30T03:23:18.181Z,0.00
2022-07-30T03:24:18.151Z,0.00
2022-07-30T03:25:18.146Z,0.00
2022-07-30T03:26:18.127Z,0.00
2022-07-30T03:27:18.122Z,0.00
2022-07-30T03:28:18.098Z,0.00
2022-07-30T03:29:18.091Z,0.00
2022-07-30T03:30:18.069Z,0.00
2022-07-30T03:31:18.133Z,0.00
2022-07-30T03:32:18.046Z,0.00
2022-07-30T03:33:18.034Z,0.00
2022-07-30T03:34:18.017Z,0.00
2022-07-30T03:35:20.347Z,0.00
2022-07-30T03:36:17.996Z,0.00
2022-07-30T03:37:17.981Z,0.00
2022-07-30T03:38:17.972Z,0.00
2022-07-30T03:39:17.955Z,0.00
2022-07-30T03:40:17.940Z,0.00
2022-07-30T03:41:17.932Z,0.00
2022-07-30T03:42:17.915Z,0.00
2022-07-30T03:43:32.613Z,0.00
2022-07-30T03:44:17.885Z,0.00
2022-07-30T03:45:17.887Z,0.00
2022-07-30T03:46:17.943Z,0.00
2022-07-30T03:47:17.849Z,0.00
2022-07-30T03:48:17.834Z,0.00
2022-07-30T03:49:17.915Z,0.00
2022-07-30T03:50:17.804Z,0.00
2022-07-30T03:51:17.796Z,0.00
2022-07-30T03:52:17.783Z,0.00
2022-07-30T03:53:17.775Z,0.00
2022-07-30T03:54:17.756Z,0.00
2022-07-30T03:55:17.750Z,5.62
2022-07-30T03:56:17.731Z,5.62
2022-07-30T03:57:20.393Z,5.62
2022-07-30T03:58:17.705Z,5.62
2022-07-30T03:59:17.696Z,5.62
2022-07-30T04:00:17.676Z,5.62
2022-07-30T04:01:17.734Z,5.62
2022-07-30T04:02:17.647Z,5.62
2022-07-30T04:03:17.739Z,5.62
2022-07-30T04:04:17.620Z,11.25
2022-07-30T04:05:17.615Z,11.25
2022-07-30T04:06:17.592Z,11.25
2022-07-30T04:07:17.584Z,11.25
2022-07-30T04:08:17.572Z,11.25
2022-07-30T04:09:17.561Z,11.25
2022-07-30T04:10:17.550Z,16.88
2022-07-30T04:11:17.535Z,16.88
2022-07-30T04:12:17.518Z,16.88
2022-07-30T04:13:17.512Z,16.88
2022-07-30T04:14:17.495Z,16.88
2022-07-30T04:16:40.169Z,16.88
2022-07-30T04:16:40.170Z,16.88
2022-07-30T04:17:17.526Z,22.50
2022-07-30T04:18:17.433Z,22.50
2022-07-30T04:19:17.428Z,22.50
2022-07-30T04:20:18.160Z,22.50
2022-07-30T04:21:17.531Z,22.50
2022-07-30T04:22:17.389Z,22.50
2022-07-30T04:23:17.379Z,28.12
2022-07-30T04:24:17.362Z,28.12
2022-07-30T04:25:24.207Z,28.12
2022-07-30T04:26:17.332Z,28.12
2022-07-30T04:27:17.320Z,28.12
2022-07-30T04:28:17.308Z,28.12
2022-07-30T04:29:21.399Z,33.75
2022-07-30T04:30:17.276Z,33.75
2022-07-30T04:31:17.342Z,33.75
2022-07-30T04:32:17.255Z,33.75
2022-07-30T04:33:17.247Z,39.38
2022-07-30T04:34:17.232Z,39.38
2022-07-30T04:35:49.942Z,39.38
2022-07-30T04:36:17.203Z,39.38
2022-07-30T04:37:17.189Z,45.00
2022-07-30T04:38:17.178Z,45.00
2022-07-30T04:39:17.159Z,45.00
2022-07-30T04:40:17.148Z,45.00
2022-07-30T04:41:17.179Z,50.62
2022-07-30T04:42:17.123Z,50.62
2022-07-30T04:43:17.124Z,50.62
2022-07-30T04:44:17.096Z,56.25
2022-07-30T04:45:17.081Z,56.25
2022-07-30T04:46:17.105Z,56.25
2022-07-30T04:47:17.057Z,61.88
2022-07-30T04:48:17.044Z,61.88
2022-07-30T04:49:17.139Z,61.88
2022-07-30T04:50:17.020Z,61.88
2022-07-30T04:51:17.010Z,61.88
2022-07-30T04:52:16.990Z,67.50
2022-07-30T04:53:16.983Z,67.50
2022-07-30T04:54:16.967Z,67.50
2022-07-30T04:55:16.954Z,67.50
2022-07-30T04:56:16.937Z,67.50
2022-07-30T04:57:16.928Z,73.12
2022-07-30T04:58:16.906Z,73.12
2022-07-30T04:59:16.901Z,73.12
2022-07-30T05:00:16.893Z,73.12
2022-07-30T05:01:16.922Z,73.12
2022-07-30T05:02:16.934Z,73.12
2022-07-30T05:03:16.850Z,73.12
2022-07-30T05:04:16.833Z,73.12
2022-07-30T05:05:16.869Z,73.12
2022-07-30T05:06:16.808Z,73.12
2022-07-30T05:07:16.802Z,78.75
2022-07-30T05:08:16.785Z,78.75
2022-07-30T05:09:16.771Z,78.75
2022-07-30T05:10:16.756Z,78.75
2022-07-30T05:11:16.746Z,78.75
2022-07-30T05:12:16.727Z,84.38
2022-07-30T05:13:16.719Z,84.38
2022-07-30T05:14:16.703Z,84.38
2022-07-30T05:15:16.688Z,84.38
2022-07-30T05:16:16.741Z,90.00
2022-07-30T05:17:16.658Z,90.00
2022-07-30T05:18:16.644Z,90.00
2022-07-30T05:19:16.634Z,90.00
2022-07-30T05:20:16.622Z,90.00
2022-07-30T05:21:16.614Z,95.62
2022-07-30T05:22:16.598Z,95.62
2022-07-30T05:23:16.585Z,95.62
2022-07-30T05:24:16.587Z,95.62
2022-07-30T05:25:16.562Z,101.25
2022-07-30T05:26:16.545Z,101.25
2022-07-30T05:27:16.546Z,101.25
2022-07-30T05:28:16.518Z,101.25
2022-07-30T05:29:19.792Z,106.88
2022-07-30T05:30:16.485Z,106.88
2022-07-30T05:31:16.523Z,106.88
2022-07-30T05:32:16.468Z,106.88
2022-07-30T05:33:16.451Z,112.50
2022-07-30T05:34:16.463Z,112.50
2022-07-30T05:35:16.425Z,118.12
2022-07-30T05:36:16.411Z,118.12
2022-07-30T05:37:16.397Z,118.12
2022-07-30T05:38:16.378Z,118.12
2022-07-30T05:39:16.505Z,123.75
2022-07-30T05:40:16.354Z,123.75
2022-07-30T05:41:24.557Z,123.75
2022-07-30T05:42:16.323Z,123.75
2022-07-30T05:43:16.312Z,123.75
2022-07-30T05:44:19.593Z,129.38
2022-07-30T05:45:16.292Z,129.38
2022-07-30T05:46:16.301Z,129.38
2022-07-30T05:47:16.270Z,135.00
2022-07-30T05:48:16.251Z,135.00
2022-07-30T05:49:16.266Z,135.00
2022-07-30T05:50:16.226Z,135.00
2022-07-30T05:51:16.210Z,135.00
2022-07-30T05:52:16.189Z,140.62
2022-07-30T05:53:16.181Z,140.62
2022-07-30T05:54:16.165Z,140.62
2022-07-30T05:55:16.154Z,140.62
2022-07-30T05:56:16.137Z,146.25
2022-07-30T05:57:16.127Z,146.25
2022-07-30T05:58:16.112Z,146.25
2022-07-30T05:59:16.102Z,151.88
2022-07-30T06:00:16.113Z,151.88
2022-07-30T06:01:16.125Z,157.50
2022-07-30T06:02:16.067Z,157.50
2022-07-30T06:03:16.054Z,157.50
2022-07-30T06:04:16.085Z,157.50
2022-07-30T06:05:16.020Z,163.12
2022-07-30T06:06:19.689Z,163.12
2022-07-30T06:07:15.995Z,163.12
2022-07-30T06:08:15.982Z,168.75
2022-07-30T06:09:15.977Z,168.75
2022-07-30T06:10:15.959Z,168.75
2022-07-30T06:11:15.946Z,174.38
2022-07-30T06:12:15.930Z,174.38
2022-07-30T06:13:15.919Z,180.00
2022-07-30T06:14:15.904Z,180.00
2022-07-30T06:15:16.623Z,185.62
2022-07-30T06:16:16.048Z,185.62
2022-07-30T06:17:15.871Z,185.62
2022-07-30T06:18:15.846Z,185.62
2022-07-30T06:19:19.538Z,191.25
2022-07-30T06:20:15.821Z,191.25
2022-07-30T06:21:15.818Z,196.88
2022-07-30T06:22:15.977Z,196.88
2022-07-30T06:23:15.783Z,196.88
2022-07-30T06:24:15.772Z,196.88
2022-07-30T06:25:18.692Z,196.88
2022-07-30T06:26:15.751Z,202.50
2022-07-30T06:27:15.736Z,202.50
2022-07-30T06:28:36.320Z,202.50
2022-07-30T06:29:15.708Z,208.12
2022-07-30T06:30:15.693Z,213.75
2022-07-30T06:31:15.763Z,219.38
2022-07-30T06:32:15.661Z,219.38
2022-07-30T06:33:15.650Z,230.62
2022-07-30T06:34:15.635Z,236.25
2022-07-30T06:35:15.624Z,241.88
2022-07-30T06:36:15.614Z,253.12
2022-07-30T06:37:15.602Z,264.38
2022-07-30T06:38:15.590Z,270.00
2022-07-30T06:39:15.574Z,292.50
2022-07-30T06:40:15.557Z,410.62
2022-07-30T06:41:15.549Z,736.88
2022-07-30T06:42:15.535Z,939.38
2022-07-30T06:43:15.523Z,832.50
2022-07-30T06:44:15.503Z,376.88
2022-07-30T06:45:15.498Z,371.25
2022-07-30T06:46:15.498Z,410.62
2022-07-30T06:47:15.468Z,472.50
2022-07-30T06:48:15.459Z,680.62
2022-07-30T06:49:15.524Z,838.12
2022-07-30T06:50:15.430Z,1068.75
2022-07-30T06:51:15.421Z,1153.12
2022-07-30T06:52:18.652Z,1068.75
2022-07-30T06:53:15.393Z,731.25
2022-07-30T06:54:15.376Z,658.12
2022-07-30T06:55:15.368Z,1119.38
2022-07-30T06:56:15.348Z,1282.50
2022-07-30T06:57:15.337Z,1321.88
2022-07-30T06:58:15.320Z,1299.38
2022-07-30T06:59:15.312Z,1231.88
2022-07-30T07:00:15.293Z,1198.12
2022-07-30T07:01:15.372Z,1130.62
2022-07-30T07:02:15.268Z,860.62
2022-07-30T07:03:15.300Z,562.50
2022-07-30T07:04:15.342Z,596.25
2022-07-30T07:05:15.232Z,1001.25
2022-07-30T07:06:15.219Z,894.38
2022-07-30T07:07:19.974Z,703.12
2022-07-30T07:08:16.222Z,410.62
2022-07-30T07:09:15.177Z,292.50
2022-07-30T07:10:15.170Z,270.00
2022-07-30T07:11:15.158Z,258.75
2022-07-30T07:12:15.143Z,253.12
2022-07-30T07:13:15.124Z,247.50
2022-07-30T07:14:15.120Z,241.88
2022-07-30T07:15:15.102Z,247.50
2022-07-30T07:16:15.091Z,253.12
2022-07-30T07:17:15.144Z,253.12
2022-07-30T07:18:15.065Z,253.12
2022-07-30T07:19:15.052Z,253.12
2022-07-30T07:20:15.041Z,253.12
2022-07-30T07:21:15.029Z,258.75
2022-07-30T07:22:15.016Z,264.38
2022-07-30T07:23:15.002Z,264.38
2022-07-30T07:24:14.991Z,258.75
2022-07-30T07:25:14.974Z,253.12
2022-07-30T07:26:14.965Z,264.38
2022-07-30T07:27:15.409Z,286.88
2022-07-30T07:28:14.934Z,303.75
2022-07-30T07:29:14.921Z,303.75
2022-07-30T07:30:14.910Z,292.50
2022-07-30T07:32:05.365Z,275.62
2022-07-30T07:32:14.889Z,275.62
2022-07-30T07:33:15.533Z,309.38
2022-07-30T07:34:17.152Z,315.00
2022-07-30T07:35:14.844Z,292.50
2022-07-30T07:36:14.841Z,315.00
2022-07-30T07:37:14.820Z,725.62
2022-07-30T07:38:14.814Z,1237.50
2022-07-30T07:39:15.088Z,1518.75
2022-07-30T07:40:14.784Z,1496.25
2022-07-30T07:41:14.766Z,1350.00
2022-07-30T07:42:14.758Z,1361.25
2022-07-30T07:43:14.741Z,1839.38
2022-07-30T07:44:14.733Z,1968.75
2022-07-30T07:45:14.718Z,1906.88
2022-07-30T07:46:14.708Z,2025.00
2022-07-30T07:47:14.690Z,2041.88
2022-07-30T07:48:14.686Z,2154.38
2022-07-30T07:49:14.731Z,2137.50
2022-07-30T07:50:14.661Z,2064.38
2022-07-30T07:51:14.638Z,2137.50
2022-07-30T07:52:14.623Z,2092.50
2022-07-30T07:53:14.610Z,2081.25
2022-07-30T07:54:21.638Z,2193.75
2022-07-30T07:55:14.582Z,2165.62
2022-07-30T07:56:14.573Z,2176.88
2022-07-30T07:57:14.641Z,2205.00
2022-07-30T07:58:15.550Z,2216.25
2022-07-30T07:59:15.554Z,2205.00
2022-07-30T08:00:14.528Z,2075.62
2022-07-30T08:01:14.564Z,2081.25
2022-07-30T08:02:14.538Z,2255.62
2022-07-30T08:03:14.486Z,2317.50
2022-07-30T08:04:14.483Z,2390.62
2022-07-30T08:05:14.464Z,2233.12
2022-07-30T08:06:15.248Z,2115.00
2022-07-30T08:07:14.435Z,2199.38
2022-07-30T08:08:14.424Z,2300.62
2022-07-30T08:09:14.405Z,2317.50
2022-07-30T08:10:14.398Z,2199.38
2022-07-30T08:11:14.381Z,2266.88
2022-07-30T08:12:14.378Z,2210.62
2022-07-30T08:13:51.559Z,2266.88
2022-07-30T08:14:15.370Z,2317.50
2022-07-30T08:15:16.239Z,2328.75
2022-07-30T08:16:14.323Z,2227.50
2022-07-30T08:17:14.417Z,2205.00
2022-07-30T08:18:14.295Z,2418.75
2022-07-30T08:19:14.283Z,2407.50
2022-07-30T08:20:14.272Z,2261.25
2022-07-30T08:21:14.256Z,2266.88
2022-07-30T08:22:14.252Z,2317.50
2022-07-30T08:23:14.242Z,2283.75
2022-07-30T08:24:14.225Z,2261.25
2022-07-30T08:25:22.447Z,2221.88
2022-07-30T08:26:14.203Z,2165.62
2022-07-30T08:27:14.185Z,2221.88
2022-07-30T08:28:35.320Z,2323.12
2022-07-30T08:29:17.192Z,388.12
2022-07-30T08:30:14.154Z,292.50
2022-07-30T08:31:14.141Z,2452.50
2022-07-30T08:32:14.124Z,2581.88
2022-07-30T08:33:14.108Z,2660.62
2022-07-30T08:34:14.100Z,2446.88
2022-07-30T08:35:14.084Z,2598.75
2022-07-30T08:36:14.073Z,1085.62
2022-07-30T08:37:14.213Z,2655.00
2022-07-30T08:38:14.048Z,2390.62
2022-07-30T08:39:14.033Z,2300.62
2022-07-30T08:40:14.025Z,596.25
2022-07-30T08:41:14.014Z,2525.62
2022-07-30T08:42:14.007Z,2491.88
2022-07-30T08:43:13.988Z,2351.25
2022-07-30T08:44:13.975Z,1800.00
2022-07-30T08:45:13.962Z,2761.88
2022-07-30T08:46:13.959Z,2846.25
2022-07-30T08:47:13.934Z,2649.38
2022-07-30T08:48:16.685Z,405.00
2022-07-30T08:49:13.915Z,2266.88
2022-07-30T08:50:14.072Z,2790.00
2022-07-30T08:51:13.894Z,2745.00
2022-07-30T08:52:13.888Z,2581.88
2022-07-30T08:53:13.866Z,2503.12
2022-07-30T08:54:13.858Z,2553.75
2022-07-30T08:55:13.853Z,528.75
2022-07-30T08:56:13.833Z,511.88
2022-07-30T08:57:13.820Z,725.62
2022-07-30T08:58:13.812Z,517.50
2022-07-30T08:59:13.794Z,365.62
2022-07-30T09:00:13.784Z,365.62
2022-07-30T09:01:13.776Z,343.12
2022-07-30T09:02:13.926Z,292.50
2022-07-30T09:03:13.766Z,281.25
2022-07-30T09:04:13.740Z,264.38
2022-07-30T09:05:13.723Z,241.88
2022-07-30T09:06:13.715Z,241.88
2022-07-30T09:07:13.697Z,236.25
2022-07-30T09:08:13.691Z,219.38
2022-07-30T09:09:13.674Z,241.88
2022-07-30T09:10:13.671Z,286.88
2022-07-30T09:11:13.649Z,2745.00
2022-07-30T09:12:13.637Z,2863.12
2022-07-30T09:13:13.622Z,2109.38
2022-07-30T09:14:13.611Z,1012.50
2022-07-30T09:15:13.603Z,759.38
2022-07-30T09:16:13.643Z,675.00
2022-07-30T09:17:13.580Z,720.00
2022-07-30T09:18:13.569Z,703.12
2022-07-30T09:19:13.549Z,765.00
2022-07-30T09:20:13.545Z,793.12
2022-07-30T09:21:13.532Z,736.88
2022-07-30T09:22:13.521Z,573.75
2022-07-30T09:23:13.507Z,601.88
2022-07-30T09:24:13.497Z,517.50
2022-07-30T09:25:13.480Z,495.00
2022-07-30T09:26:13.468Z,883.12
2022-07-30T09:27:13.455Z,1046.25
2022-07-30T09:28:16.042Z,1164.38
2022-07-30T09:29:13.426Z,1980.00
2022-07-30T09:30:13.417Z,2446.88
2022-07-30T09:31:13.408Z,652.50
2022-07-30T09:32:13.397Z,1378.12
2022-07-30T09:33:13.381Z,1636.88
2022-07-30T09:34:13.369Z,523.12
2022-07-30T09:35:13.355Z,382.50
2022-07-30T09:36:13.346Z,399.38
2022-07-30T09:37:13.336Z,421.88
2022-07-30T09:38:13.326Z,405.00
2022-07-30T09:39:13.302Z,2896.88
2022-07-30T09:40:13.297Z,2463.75
2022-07-30T09:41:36.190Z,630.00
2022-07-30T09:42:13.267Z,556.88
2022-07-30T09:43:13.255Z,3988.12
2022-07-30T09:44:13.249Z,3892.50
2022-07-30T09:45:13.229Z,1985.62
2022-07-30T09:46:13.220Z,551.25
2022-07-30T09:47:13.206Z,2778.75
2022-07-30T09:48:13.199Z,2677.50
2022-07-30T09:49:13.225Z,405.00
2022-07-30T09:50:13.171Z,3600.00
2022-07-30T09:51:16.008Z,3256.88
2022-07-30T09:52:13.154Z,1541.25
2022-07-30T09:53:13.137Z,3403.12
2022-07-30T09:54:13.132Z,3588.75
2022-07-30T09:55:13.111Z,1254.38
2022-07-30T09:56:13.102Z,3358.12
2022-07-30T09:59:20.116Z,3639.38
2022-07-30T10:00:23.701Z,3645.00
2022-07-30T10:01:20.097Z,3684.38
2022-07-30T10:02:20.075Z,2784.38
2022-07-30T10:03:22.031Z,3420.00
2022-07-30T10:04:20.056Z,3470.62
2022-07-30T10:05:20.345Z,3442.50
2022-07-30T10:06:20.032Z,3577.50
2022-07-30T10:07:25.298Z,3633.75
2022-07-30T10:08:20.009Z,3408.75
2022-07-30T10:09:20.000Z,3346.88
2022-07-30T10:10:19.988Z,3273.75
2022-07-30T10:11:22.796Z,3313.12
2022-07-30T10:12:19.958Z,3571.88
2022-07-30T10:13:20.891Z,3740.62
2022-07-30T10:14:26.960Z,3847.50
2022-07-30T10:15:20.953Z,3791.25
2022-07-30T10:16:19.921Z,3678.75
2022-07-30T10:17:19.911Z,3909.38
2022-07-30T10:18:19.898Z,3808.12
2022-07-30T10:19:23.466Z,3521.25
2022-07-30T10:20:19.866Z,3611.25
2022-07-30T10:21:19.860Z,3746.25
2022-07-30T10:22:19.844Z,3960.00
2022-07-30T10:23:24.062Z,489.38
2022-07-30T10:24:27.742Z,3605.62
2022-07-30T10:25:20.724Z,3780.00
2022-07-30T10:26:19.797Z,1710.00
2022-07-30T10:27:19.795Z,489.38
2022-07-30T10:28:19.779Z,455.62
2022-07-30T10:29:19.768Z,1845.00
2022-07-30T10:30:19.760Z,3684.38
2022-07-30T10:31:47.978Z,3645.00
2022-07-30T10:32:19.742Z,3639.38
2022-07-30T10:33:35.200Z,3391.88
2022-07-30T10:34:19.709Z,3436.88
2022-07-30T10:35:34.379Z,2553.75
2022-07-30T10:36:19.683Z,3605.62
2022-07-30T10:37:19.674Z,3510.00
2022-07-30T10:38:19.662Z,3380.62
2022-07-30T10:39:19.657Z,3504.38
2022-07-30T10:40:19.639Z,3751.88
2022-07-30T10:41:42.293Z,3791.25
2022-07-30T10:42:19.621Z,3796.88
2022-07-30T10:43:19.618Z,3931.88
2022-07-30T10:44:19.700Z,3931.88
2022-07-30T10:45:19.593Z,3796.88
2022-07-30T10:46:21.855Z,3735.00
2022-07-30T10:47:19.568Z,3695.62
2022-07-30T10:48:19.555Z,3481.88
2022-07-30T10:49:19.661Z,3465.00
2022-07-30T10:50:22.328Z,3600.00
2022-07-30T10:51:25.439Z,3667.50
2022-07-30T10:52:19.506Z,3791.25
2022-07-30T10:53:19.491Z,3948.75
2022-07-30T10:54:19.491Z,3853.12
2022-07-30T10:55:19.476Z,3065.62
2022-07-30T10:56:19.466Z,3943.12
2022-07-30T10:57:32.327Z,3875.62
2022-07-30T10:58:23.091Z,3993.75
2022-07-30T10:59:19.429Z,3988.12
2022-07-30T11:00:19.424Z,3954.38
2022-07-30T11:01:19.410Z,3903.75
2022-07-30T11:02:19.783Z,3661.88
2022-07-30T11:03:19.380Z,3616.88
2022-07-30T11:04:20.405Z,3594.38
2022-07-30T11:05:27.295Z,3718.12
2022-07-30T11:06:24.395Z,3757.50
2022-07-30T11:07:19.337Z,3706.88
2022-07-30T11:08:19.330Z,3622.50
2022-07-30T11:09:19.317Z,3515.62
2022-07-30T11:10:19.311Z,3363.75
2022-07-30T11:11:20.411Z,3150.00
2022-07-30T11:12:19.462Z,2593.12
2022-07-30T11:13:19.276Z,1912.50
2022-07-30T11:14:20.471Z,1310.62
2022-07-30T11:15:19.909Z,1080.00
2022-07-30T11:16:19.248Z,641.25
2022-07-30T11:17:19.235Z,438.75
2022-07-30T11:18:19.221Z,427.50
2022-07-30T11:19:55.988Z,410.62
2022-07-30T11:20:20.226Z,399.38
2022-07-30T11:21:21.357Z,427.50
2022-07-30T11:22:19.176Z,804.38
2022-07-30T11:23:19.163Z,624.38
2022-07-30T11:24:19.152Z,866.25
2022-07-30T11:25:19.139Z,1102.50
2022-07-30T11:26:19.125Z,1625.62
2022-07-30T11:27:19.112Z,2171.25
2022-07-30T11:28:19.103Z,2531.25
2022-07-30T11:29:19.090Z,2885.62
2022-07-30T11:30:19.087Z,2947.50
2022-07-30T11:31:19.066Z,3335.62
2022-07-30T11:32:19.080Z,3425.62
2022-07-30T11:33:19.047Z,3448.12
2022-07-30T11:34:19.044Z,3701.25
2022-07-30T11:35:19.030Z,3571.88
2022-07-30T11:36:19.018Z,1440.00
2022-07-30T11:37:22.468Z,511.88
2022-07-30T11:38:19.346Z,1625.62
2022-07-30T11:39:18.986Z,753.75
2022-07-30T11:40:26.504Z,590.62
2022-07-30T11:41:19.986Z,540.00
2022-07-30T11:42:18.946Z,511.88
2022-07-30T11:43:18.933Z,466.88
2022-07-30T11:44:18.925Z,393.75
2022-07-30T11:45:18.912Z,405.00
2022-07-30T11:46:28.465Z,444.38
2022-07-30T11:47:19.913Z,450.00
2022-07-30T11:48:18.880Z,652.50
2022-07-30T11:49:18.919Z,652.50
2022-07-30T11:50:18.862Z,635.62
2022-07-30T11:51:18.841Z,618.75
2022-07-30T11:52:18.833Z,607.50
2022-07-30T11:53:18.817Z,613.12
2022-07-30T11:54:18.814Z,635.62
2022-07-30T11:55:18.796Z,410.62
2022-07-30T11:56:18.790Z,410.62
2022-07-30T11:57:18.771Z,478.12
2022-07-30T11:58:18.767Z,607.50
2022-07-30T11:59:18.752Z,545.62
2022-07-30T12:00:18.746Z,562.50
2022-07-30T12:01:18.735Z,978.75
2022-07-30T12:02:18.719Z,714.38
2022-07-30T12:03:18.705Z,1451.25
2022-07-30T12:04:18.696Z,483.75
2022-07-30T12:05:18.712Z,517.50
2022-07-30T12:06:18.669Z,601.88
2022-07-30T12:07:18.656Z,686.25
2022-07-30T12:08:35.202Z,714.38
2022-07-30T12:09:18.640Z,607.50
2022-07-30T12:10:26.866Z,562.50
2022-07-30T12:11:18.608Z,455.62
2022-07-30T12:12:18.602Z,433.12
2022-07-30T12:13:18.584Z,421.88
2022-07-30T12:14:18.581Z,393.75
2022-07-30T12:15:18.560Z,405.00
2022-07-30T12:16:18.557Z,388.12
2022-07-30T12:17:18.543Z,382.50
2022-07-30T12:18:26.432Z,360.00
2022-07-30T12:19:18.518Z,804.38
2022-07-30T12:20:18.507Z,1125.00
2022-07-30T12:21:18.495Z,1096.88
2022-07-30T12:22:18.484Z,843.75
2022-07-30T12:23:21.741Z,725.62
2022-07-30T12:24:18.463Z,658.12
2022-07-30T12:25:18.448Z,618.75
2022-07-30T12:26:18.433Z,382.50
2022-07-30T12:27:18.424Z,388.12
2022-07-30T12:28:18.417Z,416.25
2022-07-30T12:29:18.399Z,461.25
2022-07-30T12:30:18.401Z,461.25
2022-07-30T12:31:18.370Z,500.62
2022-07-30T12:32:18.364Z,517.50
2022-07-30T12:33:18.347Z,658.12
2022-07-30T12:34:18.341Z,517.50
2022-07-30T12:35:18.324Z,506.25
2022-07-30T12:36:18.315Z,489.38
2022-07-30T12:37:18.298Z,472.50
2022-07-30T12:38:18.295Z,585.00
2022-07-30T12:39:18.279Z,556.88
2022-07-30T12:40:18.273Z,433.12
2022-07-30T12:41:18.254Z,444.38
2022-07-30T12:42:18.243Z,472.50