createdAt,value
2022-08-16T00:01:41.774Z,10.35
2022-08-16T00:04:09.695Z,15.30
2022-08-16T00:06:39.429Z,13.30
2022-08-16T00:09:06.845Z,11.20
2022-08-16T00:11:34.447Z,11.82
2022-08-16T00:14:08.611Z,10.57
2022-08-16T00:17:06.715Z,11.52
2022-08-16T00:19:28.246Z,12.13
2022-08-16T00:22:01.033Z,12.27
2022-08-16T00:24:32.994Z,13.43
2022-08-16T00:27:03.478Z,12.40
2022-08-16T00:29:30.779Z,11.02
2022-08-16T00:32:05.370Z,14.63
2022-08-16T00:34:43.196Z,11.98
2022-08-16T00:37:18.291Z,11.87
2022-08-16T00:39:57.615Z,12.40
2022-08-16T00:42:30.595Z,11.07
2022-08-16T00:45:25.175Z,14.77
2022-08-16T00:47:54.020Z,12.50
2022-08-16T00:50:36.538Z,14.48
2022-08-16T00:53:10.639Z,9.93
2022-08-16T00:55:44.750Z,12.13
2022-08-16T00:58:34.257Z,11.68
2022-08-16T01:01:06.466Z,12.25
2022-08-16T01:03:37.350Z,14.73
2022-08-16T01:06:40.481Z,9.63
2022-08-16T01:09:00.062Z,10.70
2022-08-16T01:11:27.990Z,13.82
2022-08-16T01:14:06.199Z,11.65
2022-08-16T01:16:34.254Z,12.30
2022-08-16T01:19:16.489Z,11.55
2022-08-16T01:21:51.437Z,11.45
2022-08-16T01:24:55.596Z,13.75
2022-08-16T01:27:34.493Z,13.15
2022-08-16T01:30:19.353Z,12.85
2022-08-16T01:33:02.940Z,11.95
2022-08-16T01:35:41.188Z,10.45
2022-08-16T01:38:19.695Z,11.15
2022-08-16T01:40:52.912Z,11.15
2022-08-16T01:43:24.734Z,12.07
2022-08-16T01:45:57.663Z,10.45
2022-08-16T01:48:29.498Z,13.15
2022-08-16T01:51:09.722Z,10.27
2022-08-16T01:53:44.210Z,11.55
2022-08-16T01:56:26.538Z,14.35
2022-08-16T01:58:58.207Z,12.80
2022-08-16T02:01:28.098Z,14.35
2022-08-16T02:03:58.577Z,17.45
2022-08-16T02:06:38.699Z,14.18
2022-08-16T02:09:11.683Z,11.45
2022-08-16T02:11:48.354Z,13.63
2022-08-16T02:14:26.621Z,14.60
2022-08-16T02:16:58.748Z,14.43
2022-08-16T02:19:58.817Z,11.82
2022-08-16T02:22:35.087Z,15.53
2022-08-16T02:25:14.874Z,13.32
2022-08-16T02:27:44.718Z,13.38
2022-08-16T02:30:36.746Z,14.40
2022-08-16T02:33:06.465Z,12.07
2022-08-16T02:35:54.361Z,15.23
2022-08-16T02:40:54.906Z,13.45
2022-08-16T02:43:27.832Z,14.13
2022-08-16T02:45:58.517Z,14.52
2022-08-16T02:48:29.629Z,13.98
2022-08-16T02:51:10.240Z,15.77
2022-08-16T02:53:43.981Z,13.38
2022-08-16T02:56:15.524Z,13.45
2022-08-16T02:58:45.556Z,18.52
2022-08-16T03:01:24.578Z,14.57
2022-08-16T03:04:40.950Z,15.38
2022-08-16T03:06:56.696Z,13.23
2022-08-16T03:10:00.426Z,15.85
2022-08-16T03:12:30.518Z,12.63
2022-08-16T03:15:08.989Z,12.07
2022-08-16T03:17:37.816Z,15.07
2022-08-16T03:20:32.268Z,13.35
2022-08-16T03:23:01.930Z,16.45
2022-08-16T03:25:40.867Z,15.50
2022-08-16T03:28:12.164Z,13.98
2022-08-16T03:30:40.958Z,14.85
2022-08-16T03:33:11.336Z,14.52
2022-08-16T03:35:48.486Z,11.90
2022-08-16T03:38:34.285Z,14.35
2022-08-16T03:41:14.392Z,18.52
2022-08-16T03:43:56.040Z,14.10
2022-08-16T03:46:44.920Z,16.60
2022-08-16T03:49:15.949Z,15.77
2022-08-16T03:51:46.675Z,13.93
2022-08-16T03:54:21.537Z,15.15
2022-08-16T03:56:58.021Z,15.43
2022-08-16T03:59:31.563Z,14.52
2022-08-16T04:02:07.194Z,18.33
2022-08-16T04:04:49.617Z,14.38
2022-08-16T04:07:17.856Z,17.33
2022-08-16T04:09:47.316Z,15.27
2022-08-16T04:12:54.601Z,14.82
2022-08-16T04:15:03.727Z,16.92
2022-08-16T04:17:39.444Z,16.17
2022-08-16T04:20:13.482Z,15.38
2022-08-16T04:22:57.987Z,16.00
2022-08-16T04:25:28.397Z,15.70
2022-08-16T04:27:57.123Z,16.48
2022-08-16T04:30:44.478Z,14.95
2022-08-16T04:33:15.382Z,16.38
2022-08-16T04:35:43.835Z,14.52
2022-08-16T04:38:20.825Z,14.23
2022-08-16T04:40:51.444Z,14.05
2022-08-16T04:43:21.948Z,13.73
2022-08-16T04:46:00.745Z,13.85
2022-08-16T04:48:35.624Z,14.43
2022-08-16T04:51:12.386Z,17.27
2022-08-16T04:53:45.500Z,13.77
2022-08-16T04:56:14.633Z,15.75
2022-08-16T04:58:46.635Z,14.00
2022-08-16T05:01:18.200Z,14.27
2022-08-16T05:04:00.295Z,18.08
2022-08-16T05:06:45.477Z,17.52
2022-08-16T05:12:07.050Z,16.35
2022-08-16T05:14:45.173Z,13.50
2022-08-16T05:17:18.930Z,15.00
2022-08-16T05:19:58.006Z,16.55
2022-08-16T05:22:40.185Z,20.52
2022-08-16T05:25:15.968Z,18.20
2022-08-16T05:27:48.282Z,17.48
2022-08-16T05:30:34.730Z,16.42
2022-08-16T05:33:14.405Z,13.32
2022-08-16T05:35:54.736Z,15.77
2022-08-16T05:38:45.725Z,15.88
2022-08-16T05:41:15.100Z,14.52
2022-08-16T05:43:46.803Z,15.93
2022-08-16T05:46:30.914Z,19.42
2022-08-16T05:49:16.375Z,14.73
2022-08-16T05:51:50.485Z,16.25
2022-08-16T05:54:24.794Z,14.80
2022-08-16T05:56:56.075Z,17.42
2022-08-16T05:59:27.371Z,16.85
2022-08-16T06:01:56.688Z,14.20
2022-08-16T06:04:36.482Z,15.13
2022-08-16T06:07:26.307Z,16.95
2022-08-16T06:10:05.736Z,15.25
2022-08-16T06:12:35.783Z,17.23
2022-08-16T06:15:10.646Z,15.88
2022-08-16T06:17:44.161Z,15.15
2022-08-16T06:20:24.281Z,13.65
2022-08-16T06:23:03.289Z,16.55
2022-08-16T06:25:39.445Z,14.95
2022-08-16T06:28:10.266Z,14.23
2022-08-16T06:30:45.030Z,16.65
2022-08-16T06:33:22.440Z,15.93
2022-08-16T06:35:55.002Z,14.20
2022-08-16T06:38:33.972Z,16.50
2022-08-16T06:41:13.982Z,12.32
2022-08-16T06:43:43.347Z,13.60
2022-08-16T06:46:31.709Z,15.07
2022-08-16T06:49:05.605Z,14.10
2022-08-16T06:51:45.920Z,14.80
2022-08-16T06:54:19.323Z,11.38
2022-08-16T06:56:46.617Z,14.38
2022-08-16T06:59:15.190Z,14.23
2022-08-16T07:01:54.144Z,14.48
2022-08-16T07:04:32.026Z,12.15
2022-08-16T07:07:04.325Z,17.27
2022-08-16T07:09:33.342Z,11.50
2022-08-16T07:12:03.467Z,11.80
2022-08-16T07:14:35.088Z,13.82
2022-08-16T07:20:03.734Z,12.40
2022-08-16T07:22:42.706Z,13.52
2022-08-16T07:25:28.050Z,13.50
2022-08-16T07:27:55.385Z,11.18
2022-08-16T07:30:39.450Z,10.13
2022-08-16T07:33:52.605Z,14.10
2022-08-16T07:36:11.286Z,15.55
2022-08-16T07:38:45.326Z,11.20
2022-08-16T07:41:15.187Z,12.82
2022-08-16T07:43:47.528Z,13.98
2022-08-16T07:46:37.658Z,13.05
2022-08-16T07:49:11.426Z,14.90
2022-08-16T07:51:42.410Z,12.57
2022-08-16T07:54:20.754Z,14.18
2022-08-16T07:56:49.066Z,12.32
2022-08-16T07:59:16.561Z,13.73
2022-08-16T08:01:43.829Z,12.80
2022-08-16T08:04:13.442Z,16.00
2022-08-16T08:06:43.669Z,13.10
2022-08-16T08:09:14.748Z,11.65
2022-08-16T08:12:00.748Z,10.87
2022-08-16T08:14:35.931Z,11.05
2022-08-16T08:17:08.577Z,10.73
2022-08-16T08:19:40.496Z,12.43
2022-08-16T08:22:19.137Z,10.05
2022-08-16T08:24:53.569Z,10.50
2022-08-16T08:27:27.381Z,10.88
2022-08-16T08:30:48.812Z,8.65
2022-08-16T08:33:00.548Z,9.52
2022-08-16T08:35:35.178Z,10.32
2022-08-16T08:38:06.624Z,7.35
2022-08-16T08:43:11.714Z,10.50
2022-08-16T08:45:49.099Z,10.32
2022-08-16T08:48:33.620Z,9.65
2022-08-16T08:51:12.242Z,9.38
2022-08-16T08:53:58.055Z,10.10
2022-08-16T08:56:32.620Z,8.38
2022-08-16T08:59:27.976Z,12.00
2022-08-16T09:01:58.489Z,8.15
2022-08-16T09:04:36.848Z,10.68
2022-08-16T09:07:06.445Z,9.98
2022-08-16T09:09:40.865Z,11.93
2022-08-16T09:12:35.617Z,9.30
2022-08-16T09:15:08.014Z,9.75
2022-08-16T09:17:51.861Z,8.63
2022-08-16T09:20:25.726Z,13.18
2022-08-16T09:22:54.461Z,10.80
2022-08-16T09:25:34.171Z,12.38
2022-08-16T09:28:08.864Z,8.02
2022-08-16T09:30:43.196Z,10.57
2022-08-16T09:33:19.898Z,10.60
2022-08-16T09:35:53.079Z,8.30
2022-08-16T09:38:31.833Z,9.02
2022-08-16T09:41:02.067Z,9.82
2022-08-16T09:43:57.924Z,8.20
2022-08-16T09:46:44.350Z,9.02
2022-08-16T09:49:04.725Z,9.20
2022-08-16T09:51:36.885Z,8.27
2022-08-16T09:54:06.398Z,14.00
2022-08-16T09:56:38.342Z,8.57
2022-08-16T09:59:08.287Z,7.82
2022-08-16T10:01:43.462Z,6.78
2022-08-16T10:04:30.967Z,7.68
2022-08-16T10:09:45.143Z,9.48
2022-08-16T10:12:34.780Z,6.97
2022-08-16T10:15:17.221Z,7.80
2022-08-16T10:18:01.713Z,9.13
2022-08-16T10:20:35.366Z,8.10
2022-08-16T10:23:07.089Z,8.45
2022-08-16T10:27:18.630Z,9.45
2022-08-16T10:28:27.826Z,9.88
2022-08-16T10:30:58.944Z,8.10
2022-08-16T10:36:04.012Z,9.45
2022-08-16T10:38:36.841Z,8.18
2022-08-16T10:41:07.194Z,8.63
2022-08-16T10:43:36.312Z,9.45
2022-08-16T10:46:40.063Z,8.77
2022-08-16T10:48:54.726Z,7.80
2022-08-16T10:51:33.672Z,10.40
2022-08-16T10:54:28.618Z,8.93
2022-08-16T10:57:04.495Z,8.63
2022-08-16T10:59:45.944Z,8.30
2022-08-16T11:02:58.614Z,8.57
2022-08-16T11:05:14.178Z,7.30
2022-08-16T11:07:51.976Z,8.13
2022-08-16T11:13:58.111Z,8.85
2022-08-16T11:19:05.681Z,8.30
2022-08-16T11:22:23.172Z,8.73
2022-08-16T11:24:42.903Z,8.32
2022-08-16T11:27:20.238Z,9.07
2022-08-16T11:29:53.218Z,8.25
2022-08-16T11:32:29.840Z,8.35
2022-08-16T11:35:10.323Z,9.80
2022-08-16T11:40:32.874Z,10.35
2022-08-16T11:43:04.634Z,9.43
2022-08-16T11:45:34.826Z,9.75
2022-08-16T11:48:04.068Z,9.18
2022-08-16T11:50:34.320Z,8.90
2022-08-16T11:53:03.970Z,9.38
2022-08-16T11:55:31.960Z,8.43
2022-08-16T11:58:00.537Z,8.00
2022-08-16T12:00:33.891Z,7.57
2022-08-16T12:03:17.210Z,10.70
2022-08-16T12:05:46.125Z,7.88
2022-08-16T12:08:18.809Z,9.75
2022-08-16T12:10:47.030Z,10.20
2022-08-16T12:13:14.708Z,9.90
2022-08-16T12:15:42.735Z,10.52
2022-08-16T12:18:10.655Z,15.88
2022-08-16T12:20:45.633Z,17.27
2022-08-16T12:23:13.019Z,8.57
2022-08-16T12:25:40.254Z,8.95
2022-08-16T12:28:09.841Z,9.23
2022-08-16T12:30:43.755Z,8.40
2022-08-16T12:33:25.711Z,9.77
2022-08-16T12:35:53.480Z,10.18
2022-08-16T12:38:41.602Z,7.68
2022-08-16T12:41:08.193Z,7.35
2022-08-16T12:43:35.802Z,5.57
2022-08-16T12:46:04.087Z,9.98
2022-08-16T12:48:50.820Z,9.35
2022-08-16T12:51:24.121Z,14.02
2022-08-16T12:53:54.471Z,13.05
2022-08-16T12:56:25.153Z,14.27
2022-08-16T12:58:56.084Z,20.58
2022-08-16T13:01:28.933Z,14.40
2022-08-16T13:04:12.337Z,17.08
2022-08-16T13:06:52.561Z,17.80
2022-08-16T13:09:23.511Z,12.48
2022-08-16T13:12:00.551Z,17.40
2022-08-16T13:14:34.678Z,11.35
2022-08-16T13:17:06.446Z,9.55
2022-08-16T13:20:05.630Z,13.35
2022-08-16T13:22:24.433Z,7.85
2022-08-16T13:24:53.207Z,12.40
2022-08-16T13:27:20.850Z,10.70
2022-08-16T13:30:21.788Z,9.10
2022-08-16T13:32:55.591Z,10.65
2022-08-16T13:35:24.239Z,7.90
2022-08-16T13:37:52.576Z,11.18
2022-08-16T13:40:21.534Z,8.98
2022-08-16T13:42:49.827Z,11.52
2022-08-16T13:45:17.601Z,10.95
2022-08-16T13:47:52.926Z,14.50
2022-08-16T13:50:30.972Z,11.07
2022-08-16T13:53:07.721Z,10.98
2022-08-16T13:55:35.201Z,8.65
2022-08-16T13:58:36.900Z,12.48
2022-08-16T14:00:52.890Z,8.52
2022-08-16T14:03:21.868Z,11.23
2022-08-16T14:05:52.995Z,10.93
2022-08-16T14:08:23.882Z,12.30
2022-08-16T14:10:54.207Z,11.32
2022-08-16T14:13:21.763Z,10.15
2022-08-16T14:15:49.275Z,12.48
2022-08-16T14:18:20.631Z,9.75
2022-08-16T14:20:51.155Z,10.60
2022-08-16T14:25:53.926Z,12.13
2022-08-16T14:28:23.481Z,8.10
2022-08-16T14:30:50.946Z,9.13
2022-08-16T14:33:18.756Z,10.98
2022-08-16T14:35:50.135Z,12.82
2022-08-16T14:38:23.999Z,11.95
2022-08-16T14:40:55.263Z,9.80
2022-08-16T14:43:25.007Z,9.10
2022-08-16T14:45:54.721Z,10.10
2022-08-16T14:48:25.833Z,9.95
2022-08-16T14:50:55.309Z,9.35
2022-08-16T14:53:24.535Z,11.00
2022-08-16T14:55:51.929Z,9.48
2022-08-16T14:58:28.260Z,11.25
2022-08-16T15:01:03.041Z,9.27
2022-08-16T15:03:32.056Z,10.15
2022-08-16T15:08:36.849Z,10.82
2022-08-16T15:11:07.568Z,11.63
2022-08-16T15:13:35.534Z,11.82
2022-08-16T15:16:03.821Z,9.48
2022-08-16T15:18:33.747Z,14.48
2022-08-16T15:21:05.000Z,9.07
2022-08-16T15:23:33.733Z,12.50
2022-08-16T15:26:03.470Z,12.80
2022-08-16T15:28:33.102Z,11.65
2022-08-16T15:31:03.674Z,12.23
2022-08-16T15:33:34.440Z,9.07
2022-08-16T15:36:02.583Z,12.77
2022-08-16T15:38:54.632Z,8.98
2022-08-16T15:41:43.203Z,10.88
2022-08-16T15:44:14.189Z,11.63
2022-08-16T15:46:55.094Z,11.77
2022-08-16T15:49:37.865Z,9.95
2022-08-16T15:52:15.831Z,10.80
2022-08-16T15:54:53.090Z,8.55
2022-08-16T15:57:28.436Z,12.20
2022-08-16T16:00:04.538Z,10.10
2022-08-16T16:02:40.328Z,11.00
2022-08-16T16:05:10.177Z,8.38
2022-08-16T16:07:53.555Z,9.57
2022-08-16T16:10:28.412Z,8.98
2022-08-16T16:13:00.633Z,9.07
2022-08-16T16:15:32.833Z,8.80
2022-08-16T16:18:05.217Z,9.18
2022-08-16T16:20:38.863Z,9.48
2022-08-16T16:23:10.599Z,10.18
2022-08-16T16:25:44.109Z,9.10
2022-08-16T16:29:06.376Z,9.27
2022-08-16T16:31:08.601Z,7.18
2022-08-16T16:33:40.085Z,9.32
2022-08-16T16:36:09.178Z,8.95
2022-08-16T16:38:39.289Z,9.55
2022-08-16T16:41:10.226Z,9.02
2022-08-16T16:43:42.613Z,9.18
2022-08-16T16:46:39.085Z,9.13
2022-08-16T16:49:03.210Z,8.93
2022-08-16T16:51:32.070Z,9.55
2022-08-16T16:54:12.871Z,10.70
2022-08-16T16:56:49.653Z,8.75
2022-08-16T16:59:18.869Z,9.30
2022-08-16T17:02:00.239Z,9.77
2022-08-16T17:04:39.321Z,7.80
2022-08-16T17:07:10.579Z,9.20
2022-08-16T17:09:40.372Z,10.07
2022-08-16T17:12:09.322Z,10.43
2022-08-16T17:14:38.565Z,9.88
2022-08-16T17:17:13.170Z,10.55
2022-08-16T17:19:41.504Z,13.80
2022-08-16T17:22:19.870Z,13.65
2022-08-16T17:24:52.471Z,13.40
2022-08-16T17:27:32.130Z,15.60
2022-08-16T17:30:00.273Z,13.63
2022-08-16T17:32:46.452Z,12.82
2022-08-16T17:35:18.874Z,11.45
2022-08-16T17:37:51.566Z,10.52
2022-08-16T17:40:40.387Z,12.57
2022-08-16T17:43:12.848Z,10.52
2022-08-16T17:45:41.349Z,12.70
2022-08-16T17:48:09.248Z,14.13
2022-08-16T17:50:36.811Z,12.82
2022-08-16T17:53:06.236Z,12.23
2022-08-16T17:55:37.784Z,10.07
2022-08-16T17:58:19.813Z,11.55
2022-08-16T18:00:56.117Z,10.90
2022-08-16T18:04:06.764Z,11.85
2022-08-16T18:06:17.934Z,10.40
2022-08-16T18:08:48.965Z,11.35
2022-08-16T18:11:26.115Z,10.07
2022-08-16T18:13:54.877Z,10.55
2022-08-16T18:16:22.551Z,10.70
2022-08-16T18:18:49.763Z,12.38
2022-08-16T18:21:35.855Z,11.00
2022-08-16T18:24:03.240Z,12.18
2022-08-16T18:26:30.385Z,12.35
2022-08-16T18:28:57.577Z,10.73
2022-08-16T18:31:25.403Z,13.27
2022-08-16T18:33:55.548Z,11.60
2022-08-16T18:36:24.402Z,13.43
2022-08-16T18:38:53.240Z,10.65
2022-08-16T18:41:22.504Z,12.70
2022-08-16T18:44:24.177Z,10.97
2022-08-16T18:46:37.037Z,11.98
2022-08-16T18:49:04.248Z,11.23
2022-08-16T18:51:31.884Z,14.05
2022-08-16T18:53:59.105Z,12.07
2022-08-16T18:56:56.770Z,16.38
2022-08-16T18:59:13.607Z,13.15
2022-08-16T19:01:40.869Z,13.60
2022-08-16T19:04:55.938Z,10.48
2022-08-16T19:06:55.416Z,13.75
2022-08-16T19:09:22.724Z,12.57
2022-08-16T19:11:49.865Z,12.30
2022-08-16T19:14:17.041Z,17.80
2022-08-16T19:16:44.279Z,14.00
2022-08-16T19:19:11.622Z,16.70
2022-08-16T19:21:39.747Z,12.90
2022-08-16T19:24:06.999Z,13.95
2022-08-16T19:26:45.483Z,13.52
2022-08-16T19:29:13.457Z,13.63
2022-08-16T19:31:40.897Z,13.75
2022-08-16T19:34:08.954Z,13.40
2022-08-16T19:36:39.820Z,14.45
2022-08-16T19:39:14.124Z,18.98
2022-08-16T19:41:53.146Z,18.23
2022-08-16T19:44:22.710Z,15.43
2022-08-16T19:46:50.357Z,15.85
2022-08-16T19:49:17.658Z,17.02
2022-08-16T19:51:48.322Z,14.48
2022-08-16T19:54:16.215Z,13.90
2022-08-16T19:56:43.546Z,14.60
2022-08-16T19:59:20.664Z,13.90
2022-08-16T20:01:51.253Z,12.35
2022-08-16T20:04:18.826Z,16.55
2022-08-16T20:06:47.222Z,15.30
2022-08-16T20:09:15.357Z,18.80
2022-08-16T20:11:47.348Z,16.17
2022-08-16T20:14:19.365Z,14.15
2022-08-16T20:16:57.843Z,17.65
2022-08-16T20:19:27.797Z,16.75
2022-08-16T20:21:56.925Z,15.07
2022-08-16T20:24:39.663Z,21.35
2022-08-16T20:27:09.921Z,15.50
2022-08-16T20:29:39.160Z,16.85
2022-08-16T20:32:08.611Z,18.92
2022-08-16T20:34:36.074Z,17.23
2022-08-16T20:37:03.460Z,14.32
2022-08-16T20:39:30.704Z,18.00
2022-08-16T20:41:58.881Z,18.25
2022-08-16T20:44:26.156Z,14.18
2022-08-16T20:46:53.483Z,18.05
2022-08-16T20:49:20.817Z,15.80
2022-08-16T20:51:50.713Z,16.50
2022-08-16T20:54:20.837Z,14.27
2022-08-16T20:56:48.616Z,16.63
2022-08-16T20:59:16.161Z,15.68
2022-08-16T21:01:47.202Z,13.57
2022-08-16T21:04:19.359Z,15.63
2022-08-16T21:06:53.217Z,16.75
2022-08-16T21:09:32.917Z,16.73
2022-08-16T21:12:02.919Z,17.48
2022-08-16T21:14:34.137Z,16.27
2022-08-16T21:17:04.048Z,16.58
2022-08-16T21:19:31.457Z,12.82
2022-08-16T21:21:58.762Z,15.73
2022-08-16T21:24:26.493Z,14.95
2022-08-16T21:26:56.024Z,16.52
2022-08-16T21:29:32.690Z,13.05
2022-08-16T21:32:35.399Z,16.10
2022-08-16T21:35:12.147Z,14.98
2022-08-16T21:37:40.263Z,13.45
2022-08-16T21:40:09.261Z,15.10
2022-08-16T21:42:37.655Z,13.40
2022-08-16T21:45:05.347Z,14.90
2022-08-16T21:47:32.500Z,13.00
2022-08-16T21:49:59.606Z,14.68
2022-08-16T21:52:27.786Z,16.05
2022-08-16T21:54:56.714Z,19.17
2022-08-16T21:57:24.418Z,12.85
2022-08-16T21:59:53.595Z,13.02
2022-08-16T22:02:23.776Z,15.32
2022-08-16T22:04:51.906Z,14.10
2022-08-16T22:07:22.231Z,16.88
2022-08-16T22:09:50.824Z,15.65
2022-08-16T22:12:27.933Z,17.70
2022-08-16T22:14:55.439Z,17.10
2022-08-16T22:17:22.507Z,15.43
2022-08-16T22:19:49.801Z,16.40
2022-08-16T22:22:16.958Z,16.90
2022-08-16T22:24:44.110Z,17.25
2022-08-16T22:27:11.220Z,18.02
2022-08-16T22:29:42.106Z,13.30
2022-08-16T22:32:09.950Z,14.88
2022-08-16T22:34:37.096Z,18.08
2022-08-16T22:37:04.197Z,15.30
2022-08-16T22:39:31.610Z,15.95
2022-08-16T22:41:59.042Z,14.57
2022-08-16T22:44:26.342Z,19.40
2022-08-16T22:46:53.419Z,19.00
2022-08-16T22:49:20.501Z,15.95
2022-08-16T22:51:48.655Z,17.27
2022-08-16T22:54:47.414Z,14.07
2022-08-16T22:57:04.607Z,13.55
2022-08-16T22:59:32.531Z,12.70
2022-08-16T23:02:02.481Z,16.85
2022-08-16T23:04:29.726Z,16.33
2022-08-16T23:06:57.238Z,16.13
2022-08-16T23:09:25.065Z,17.75
2022-08-16T23:11:53.214Z,17.15
2022-08-16T23:14:20.269Z,17.00
2022-08-16T23:16:47.514Z,17.35
2022-08-16T23:19:16.750Z,22.65
2022-08-16T23:21:47.061Z,20.55
2022-08-16T23:24:17.857Z,18.20
2022-08-16T23:26:48.699Z,20.50
2022-08-16T23:29:25.459Z,20.38
2022-08-16T23:31:56.239Z,14.60
2022-08-16T23:34:24.517Z,10.45
2022-08-16T23:36:51.665Z,13.23
2022-08-16T23:39:18.762Z,16.55
2022-08-16T23:41:45.851Z,17.20
2022-08-16T23:44:55.643Z,13.30
2022-08-16T23:47:00.287Z,12.93
2022-08-16T23:49:56.291Z,15.02
2022-08-16T23:52:14.793Z,24.58
2022-08-16T23:54:41.842Z,18.67
2022-08-16T23:57:08.986Z,19.85
2022-08-16T23:59:41.089Z,17.73
