createdAt,value
2022-08-05T00:01:36.287Z,75.24
2022-08-05T00:04:18.904Z,74.69
2022-08-05T00:06:47.190Z,75.37
2022-08-05T00:09:19.687Z,74.86
2022-08-05T00:11:49.598Z,75.39
2022-08-05T00:14:27.859Z,75.36
2022-08-05T00:16:56.587Z,76.24
2022-08-05T00:19:24.917Z,76.14
2022-08-05T00:21:59.954Z,75.79
2022-08-05T00:24:30.949Z,76.27
2022-08-05T00:26:59.365Z,76.30
2022-08-05T00:29:27.502Z,75.98
2022-08-05T00:32:10.970Z,75.94
2022-08-05T00:35:04.245Z,77.08
2022-08-05T00:37:35.733Z,77.29
2022-08-05T00:40:27.286Z,77.19
2022-08-05T00:43:00.867Z,77.63
2022-08-05T00:45:38.473Z,78.46
2022-08-05T00:48:10.129Z,78.02
2022-08-05T00:50:39.162Z,77.96
2022-08-05T00:53:16.040Z,78.43
2022-08-05T00:55:55.864Z,78.30
2022-08-05T00:58:27.572Z,78.16
2022-08-05T01:00:54.851Z,78.27
2022-08-05T01:03:23.486Z,78.56
2022-08-05T01:05:51.546Z,78.08
2022-08-05T01:08:40.220Z,78.41
2022-08-05T01:11:21.928Z,79.05
2022-08-05T01:14:15.313Z,79.94
2022-08-05T01:16:53.677Z,80.25
2022-08-05T01:20:02.368Z,80.88
2022-08-05T01:22:40.251Z,82.29
2022-08-05T01:25:40.691Z,82.60
2022-08-05T01:28:27.381Z,82.50
2022-08-05T01:31:04.777Z,82.72
2022-08-05T01:33:39.545Z,82.33
2022-08-05T01:36:16.161Z,82.07
2022-08-05T01:38:49.789Z,82.02
2022-08-05T01:41:25.782Z,82.66
2022-08-05T01:43:54.763Z,83.03
2022-08-05T01:46:43.184Z,81.81
2022-08-05T01:49:23.840Z,82.05
2022-08-05T01:51:59.733Z,82.27
2022-08-05T01:54:45.831Z,83.02
2022-08-05T01:58:30.189Z,84.06
2022-08-05T02:00:12.074Z,85.53
2022-08-05T02:03:06.753Z,85.80
2022-08-05T02:05:53.651Z,86.96
2022-08-05T02:08:30.772Z,87.65
2022-08-05T02:11:12.056Z,87.96
2022-08-05T02:13:53.636Z,88.65
2022-08-05T02:16:27.692Z,89.37
2022-08-05T02:19:10.426Z,90.12
2022-08-05T02:21:49.254Z,90.25
2022-08-05T02:24:23.238Z,90.42
2022-08-05T02:26:59.288Z,87.82
2022-08-05T02:29:59.486Z,86.16
2022-08-05T02:32:23.856Z,85.45
2022-08-05T02:34:55.096Z,85.67
2022-08-05T02:37:23.936Z,84.41
2022-08-05T02:39:53.401Z,84.62
2022-08-05T02:42:26.178Z,86.37
2022-08-05T02:44:56.790Z,86.40
2022-08-05T02:47:25.117Z,87.12
2022-08-05T02:50:13.919Z,86.97
2022-08-05T02:52:46.852Z,86.43
2022-08-05T02:55:14.592Z,87.60
2022-08-05T02:58:11.882Z,88.23
2022-08-05T03:00:39.275Z,87.36
2022-08-05T03:03:10.315Z,87.86
2022-08-05T03:06:54.363Z,88.03
2022-08-05T03:08:29.669Z,88.75
2022-08-05T03:11:55.742Z,88.55
2022-08-05T03:13:52.252Z,89.59
2022-08-05T03:16:30.020Z,89.63
2022-08-05T03:19:00.104Z,90.01
2022-08-05T03:21:29.753Z,90.25
2022-08-05T03:24:09.799Z,89.35
2022-08-05T03:26:40.540Z,89.40
2022-08-05T03:29:07.392Z,89.75
2022-08-05T03:31:55.420Z,90.42
2022-08-05T03:34:31.584Z,91.02
2022-08-05T03:36:58.778Z,91.45
2022-08-05T03:39:27.112Z,92.03
2022-08-05T03:41:56.345Z,92.36
2022-08-05T03:44:24.816Z,91.99
2022-08-05T03:46:55.896Z,92.67
2022-08-05T03:49:24.223Z,90.84
2022-08-05T03:52:50.073Z,89.76
2022-08-05T03:55:52.639Z,88.91
2022-08-05T03:57:46.840Z,88.05
2022-08-05T04:00:16.599Z,88.37
2022-08-05T04:02:57.532Z,88.37
2022-08-05T04:05:36.503Z,88.05
2022-08-05T04:08:14.490Z,88.29
2022-08-05T04:10:58.508Z,87.48
2022-08-05T04:13:51.222Z,86.95
2022-08-05T04:16:16.659Z,86.45
2022-08-05T04:18:54.026Z,85.69
2022-08-05T04:22:09.389Z,83.66
2022-08-05T04:24:19.529Z,81.95
2022-08-05T04:26:50.666Z,82.26
2022-08-05T04:29:18.891Z,82.09
2022-08-05T04:31:48.303Z,82.12
2022-08-05T04:34:33.426Z,82.14
2022-08-05T04:37:01.464Z,80.75
2022-08-05T04:39:35.482Z,79.08
2022-08-05T04:42:05.129Z,78.97
2022-08-05T04:44:32.279Z,76.65
2022-08-05T04:47:00.001Z,75.54
2022-08-05T04:50:02.025Z,75.07
2022-08-05T04:52:28.269Z,75.11
2022-08-05T04:54:56.905Z,75.62
2022-08-05T04:57:29.315Z,74.66
2022-08-05T05:00:05.877Z,74.27
2022-08-05T05:02:41.260Z,71.44
2022-08-05T05:05:16.538Z,71.30
2022-08-05T05:07:56.632Z,72.02
2022-08-05T05:10:33.796Z,71.31
2022-08-05T05:13:03.888Z,72.97
2022-08-05T05:15:57.109Z,72.31
2022-08-05T05:18:31.627Z,71.04
2022-08-05T05:21:05.583Z,69.57
2022-08-05T05:23:39.144Z,68.36
2022-08-05T05:26:28.816Z,57.91
2022-08-05T05:28:59.964Z,49.22
2022-08-05T05:31:35.881Z,45.35
2022-08-05T05:34:02.068Z,46.59
2022-08-05T05:36:35.447Z,44.29
2022-08-05T05:39:04.631Z,42.28
2022-08-05T05:41:40.121Z,42.64
2022-08-05T05:44:26.995Z,44.45
2022-08-05T05:47:04.295Z,46.03
2022-08-05T05:49:34.254Z,46.64
2022-08-05T05:52:05.915Z,46.81
2022-08-05T05:54:50.659Z,49.16
2022-08-05T05:57:19.687Z,48.50
2022-08-05T05:59:48.820Z,48.70
2022-08-05T06:02:17.103Z,49.84
2022-08-05T06:05:00.463Z,49.87
2022-08-05T06:07:41.213Z,51.44
2022-08-05T06:10:10.829Z,50.96
2022-08-05T06:12:39.766Z,51.94
2022-08-05T06:15:13.531Z,51.73
2022-08-05T06:17:52.726Z,51.52
2022-08-05T06:20:21.731Z,51.30
2022-08-05T06:22:49.127Z,51.19
2022-08-05T06:25:59.142Z,51.91
2022-08-05T06:28:11.225Z,50.69
2022-08-05T06:30:48.592Z,50.82
2022-08-05T06:33:19.250Z,51.67
2022-08-05T06:36:03.528Z,52.16
2022-08-05T06:38:37.158Z,50.07
2022-08-05T06:41:08.240Z,49.87
2022-08-05T06:43:57.808Z,49.57
2022-08-05T06:46:23.946Z,48.48
2022-08-05T06:49:01.206Z,44.89
2022-08-05T06:51:30.914Z,42.95
2022-08-05T06:54:04.143Z,39.26
2022-08-05T06:56:33.854Z,36.24
2022-08-05T06:59:09.626Z,33.39
2022-08-05T07:01:37.088Z,32.53
2022-08-05T07:04:08.266Z,30.69
2022-08-05T07:06:35.646Z,29.45
2022-08-05T07:09:05.241Z,28.62
2022-08-05T07:11:39.722Z,28.82
2022-08-05T07:14:29.661Z,29.75
2022-08-05T07:18:00.304Z,27.79
2022-08-05T07:22:36.330Z,26.53
2022-08-05T07:25:23.117Z,26.59
2022-08-05T07:28:00.700Z,26.37
2022-08-05T07:30:33.715Z,26.01
2022-08-05T07:33:09.321Z,25.61
2022-08-05T07:36:03.942Z,26.21
2022-08-05T07:38:33.173Z,23.75
2022-08-05T07:42:08.760Z,26.45
2022-08-05T07:43:56.987Z,24.68
2022-08-05T07:46:26.571Z,24.29
2022-08-05T07:49:01.470Z,25.73
2022-08-05T07:51:36.949Z,23.77
2022-08-05T07:54:08.498Z,25.19
2022-08-05T07:57:02.421Z,24.63
2022-08-05T07:59:38.908Z,23.34
2022-08-05T08:02:15.820Z,24.38
2022-08-05T08:04:46.716Z,22.72
2022-08-05T08:07:15.056Z,24.78
2022-08-05T08:09:43.726Z,25.22
2022-08-05T08:12:37.053Z,24.83
2022-08-05T08:15:02.397Z,24.76
2022-08-05T08:17:32.744Z,25.32
2022-08-05T08:20:42.795Z,24.22
2022-08-05T08:22:59.455Z,25.51
2022-08-05T08:26:00.197Z,23.35
2022-08-05T08:28:35.498Z,21.79
2022-08-05T08:31:08.080Z,24.06
2022-08-05T08:33:37.868Z,23.33
2022-08-05T08:38:59.165Z,23.28
2022-08-05T08:41:52.050Z,23.09
2022-08-05T08:45:18.772Z,23.43
2022-08-05T08:47:47.102Z,23.55
2022-08-05T08:50:23.341Z,22.91
2022-08-05T08:52:54.213Z,24.43
2022-08-05T08:56:02.035Z,25.70
2022-08-05T08:58:13.373Z,23.56
2022-08-05T09:00:44.543Z,24.93
2022-08-05T09:03:12.590Z,23.94
2022-08-05T09:06:07.746Z,23.86
2022-08-05T09:08:30.839Z,25.17
2022-08-05T09:10:59.151Z,24.35
2022-08-05T09:13:31.396Z,22.56
2022-08-05T09:16:02.321Z,22.02
2022-08-05T09:18:32.322Z,24.19
2022-08-05T09:20:59.387Z,25.78
2022-08-05T09:23:37.339Z,22.85
2022-08-05T09:26:20.835Z,23.53
2022-08-05T09:28:49.701Z,23.18
2022-08-05T09:31:43.286Z,24.01
2022-08-05T09:34:11.482Z,25.72
2022-08-05T09:36:56.036Z,23.48
2022-08-05T09:39:45.679Z,21.57
2022-08-05T09:42:28.489Z,24.57
2022-08-05T09:44:57.429Z,24.15
2022-08-05T09:47:55.611Z,23.11
2022-08-05T09:50:38.906Z,23.25
2022-08-05T09:53:22.696Z,24.91
2022-08-05T09:56:04.448Z,23.01
2022-08-05T09:58:41.701Z,25.40
2022-08-05T10:01:32.150Z,24.78
2022-08-05T10:04:10.303Z,24.64
2022-08-05T10:06:58.931Z,22.50
2022-08-05T10:09:29.247Z,23.77
2022-08-05T10:12:18.825Z,23.07
2022-08-05T10:15:20.057Z,29.12
2022-08-05T10:18:06.379Z,26.52
2022-08-05T10:20:36.653Z,24.86
2022-08-05T10:23:05.488Z,25.62
2022-08-05T10:25:49.342Z,25.08
2022-08-05T10:28:19.343Z,25.28
2022-08-05T10:32:52.562Z,25.27
2022-08-05T10:33:45.592Z,24.05
2022-08-05T10:36:23.563Z,23.76
2022-08-05T10:39:01.153Z,23.00
2022-08-05T10:41:46.504Z,23.49
2022-08-05T10:44:18.660Z,24.75
2022-08-05T10:46:50.898Z,25.57
2022-08-05T10:49:27.562Z,24.79
2022-08-05T10:52:05.375Z,25.35
2022-08-05T10:55:06.006Z,25.03
2022-08-05T10:57:36.084Z,24.11
2022-08-05T11:00:20.052Z,25.08
2022-08-05T11:03:24.372Z,24.64
2022-08-05T11:06:08.391Z,24.37
2022-08-05T11:09:17.422Z,24.73
2022-08-05T11:11:53.653Z,25.56
2022-08-05T11:14:42.915Z,25.65
2022-08-05T11:17:59.747Z,26.42
2022-08-05T11:20:39.120Z,27.36
2022-08-05T11:23:33.549Z,27.78
2022-08-05T11:26:16.524Z,30.27
2022-08-05T11:28:56.722Z,28.74
2022-08-05T11:31:58.617Z,28.27
2022-08-05T11:34:36.735Z,27.56
2022-08-05T11:37:06.323Z,27.32
2022-08-05T11:39:55.311Z,27.81
2022-08-05T11:42:28.602Z,28.35
2022-08-05T11:45:03.431Z,29.02
2022-08-05T11:47:48.932Z,28.53
2022-08-05T11:50:20.497Z,29.05
2022-08-05T11:52:49.508Z,28.77
2022-08-05T11:55:18.375Z,30.93
2022-08-05T11:58:10.568Z,30.30
2022-08-05T12:00:38.462Z,30.81
2022-08-05T12:03:28.746Z,30.37
2022-08-05T12:06:06.499Z,31.48
2022-08-05T12:08:51.607Z,31.09
2022-08-05T12:11:22.032Z,33.08
2022-08-05T12:14:03.930Z,32.92
2022-08-05T12:16:45.644Z,32.81
2022-08-05T12:20:26.248Z,31.61
2022-08-05T12:22:09.472Z,30.57
2022-08-05T12:24:49.604Z,31.12
2022-08-05T12:27:25.444Z,31.95
2022-08-05T12:30:00.573Z,33.02
2022-08-05T12:32:36.503Z,34.51
2022-08-05T12:35:11.574Z,32.92
2022-08-05T12:37:49.679Z,32.22
2022-08-05T12:40:26.738Z,34.07
2022-08-05T12:42:56.881Z,31.79
2022-08-05T12:45:42.478Z,30.93
2022-08-05T12:48:32.486Z,31.73
2022-08-05T12:52:09.897Z,30.81
2022-08-05T12:54:16.533Z,30.76
2022-08-05T12:56:57.806Z,32.80
2022-08-05T12:59:46.901Z,28.92
2022-08-05T13:02:30.298Z,28.40
2022-08-05T13:05:12.560Z,27.00
2022-08-05T13:08:00.665Z,26.60
2022-08-05T13:10:32.973Z,27.48
2022-08-05T13:13:06.505Z,26.35
2022-08-05T13:15:49.258Z,26.96
2022-08-05T13:18:20.088Z,27.84
2022-08-05T13:20:49.911Z,26.26
2022-08-05T13:23:22.118Z,26.43
2022-08-05T13:25:59.310Z,27.26
2022-08-05T13:28:28.525Z,27.25
2022-08-05T13:30:57.034Z,28.31
2022-08-05T13:34:22.288Z,26.76
2022-08-05T13:36:14.692Z,27.25
2022-08-05T13:38:43.221Z,27.54
2022-08-05T13:41:11.766Z,27.91
2022-08-05T13:43:44.737Z,26.42
2022-08-05T13:46:35.703Z,29.35
2022-08-05T13:49:11.542Z,27.72
2022-08-05T13:51:40.852Z,28.37
2022-08-05T13:54:12.417Z,28.19
2022-08-05T13:56:45.271Z,29.24
2022-08-05T13:59:23.780Z,27.86
2022-08-05T14:01:58.116Z,27.91
2022-08-05T14:04:52.280Z,28.42
2022-08-05T14:07:25.425Z,28.57
2022-08-05T14:10:28.560Z,29.50
2022-08-05T14:12:57.519Z,29.60
2022-08-05T14:16:04.718Z,29.41
2022-08-05T14:18:17.708Z,29.14
2022-08-05T14:20:48.390Z,29.01
2022-08-05T14:23:24.970Z,28.49
2022-08-05T14:25:58.896Z,28.58
2022-08-05T14:28:30.085Z,28.65
2022-08-05T14:31:00.561Z,28.65
2022-08-05T14:33:32.533Z,28.80
2022-08-05T14:36:21.249Z,29.81
2022-08-05T14:38:49.532Z,30.25
2022-08-05T14:41:19.116Z,30.12
2022-08-05T14:44:02.724Z,30.15
2022-08-05T14:46:36.234Z,30.30
2022-08-05T14:49:09.386Z,30.45
2022-08-05T14:51:42.792Z,30.39
2022-08-05T14:54:27.665Z,30.54
2022-08-05T14:56:57.548Z,31.05
2022-08-05T14:59:29.709Z,31.49
2022-08-05T15:02:15.105Z,31.12
2022-08-05T15:04:51.751Z,30.77
2022-08-05T15:08:05.675Z,30.75
2022-08-05T15:10:10.008Z,30.90
2022-08-05T15:12:59.628Z,31.80
2022-08-05T15:15:53.824Z,31.30
2022-08-05T15:18:17.251Z,31.19
2022-08-05T15:20:45.067Z,32.94
2022-08-05T15:23:14.700Z,31.56
2022-08-05T15:25:53.408Z,32.08
2022-08-05T15:28:27.661Z,31.87
2022-08-05T15:30:57.407Z,32.00
2022-08-05T15:34:05.686Z,31.17
2022-08-05T15:36:17.224Z,31.72
2022-08-05T15:40:41.433Z,31.79
2022-08-05T15:41:57.475Z,31.76
2022-08-05T15:44:27.930Z,32.45
2022-08-05T15:47:00.889Z,31.25
2022-08-05T15:49:52.076Z,32.04
2022-08-05T15:52:53.871Z,32.72
2022-08-05T15:55:04.249Z,33.18
2022-08-05T15:57:33.011Z,33.93
2022-08-05T16:00:05.834Z,33.15
2022-08-05T16:02:33.715Z,34.19
2022-08-05T16:05:01.680Z,34.11
2022-08-05T16:07:29.396Z,34.02
2022-08-05T16:09:59.367Z,33.36
2022-08-05T16:12:26.660Z,33.31
2022-08-05T16:14:54.089Z,33.25
2022-08-05T16:17:21.270Z,34.04
2022-08-05T16:20:04.421Z,34.28
2022-08-05T16:22:36.552Z,34.82
2022-08-05T16:25:09.845Z,34.67
2022-08-05T16:28:00.715Z,34.27
2022-08-05T16:30:28.785Z,35.21
2022-08-05T16:32:58.070Z,35.62
2022-08-05T16:35:28.547Z,34.93
2022-08-05T16:38:03.148Z,35.33
2022-08-05T16:40:47.828Z,35.92
2022-08-05T16:43:30.453Z,36.39
2022-08-05T16:46:03.906Z,36.19
2022-08-05T16:48:40.563Z,35.76
2022-08-05T16:51:10.015Z,35.78
2022-08-05T16:54:02.438Z,36.65
2022-08-05T16:56:31.130Z,36.37
2022-08-05T16:59:07.540Z,36.36
2022-08-05T17:01:53.205Z,36.59
2022-08-05T17:04:28.994Z,36.78
2022-08-05T17:07:03.586Z,36.67
2022-08-05T17:09:58.201Z,37.20
2022-08-05T17:12:51.369Z,37.38
2022-08-05T17:15:19.467Z,38.21
2022-08-05T17:17:54.500Z,38.45
2022-08-05T17:20:25.186Z,39.05
2022-08-05T17:22:57.624Z,39.79
2022-08-05T17:25:39.460Z,39.39
2022-08-05T17:28:09.934Z,39.47
2022-08-05T17:30:42.540Z,40.08
2022-08-05T17:33:20.325Z,40.74
2022-08-05T17:36:07.329Z,41.78
2022-08-05T17:38:34.576Z,42.37
2022-08-05T17:41:02.154Z,42.55
2022-08-05T17:43:50.342Z,43.17
2022-08-05T17:46:20.393Z,44.04
2022-08-05T17:48:48.343Z,44.93
2022-08-05T17:51:21.587Z,45.35
2022-08-05T17:53:50.881Z,46.16
2022-08-05T17:56:22.819Z,45.94
2022-08-05T17:58:52.571Z,46.38
2022-08-05T18:01:20.029Z,46.06
2022-08-05T18:03:59.232Z,46.82
2022-08-05T18:06:33.671Z,47.39
2022-08-05T18:09:03.707Z,48.13
2022-08-05T18:11:32.964Z,48.89
2022-08-05T18:14:07.486Z,49.17
2022-08-05T18:16:46.806Z,49.58
2022-08-05T18:19:23.104Z,49.91
2022-08-05T18:22:07.291Z,50.14
2022-08-05T18:24:37.950Z,50.08
2022-08-05T18:27:12.524Z,50.55
2022-08-05T18:29:53.687Z,51.24
2022-08-05T18:32:28.284Z,50.97
2022-08-05T18:34:57.933Z,52.30
2022-08-05T18:37:34.913Z,51.77
2022-08-05T18:40:34.426Z,52.02
2022-08-05T18:42:59.142Z,52.30
2022-08-05T18:45:41.333Z,52.58
2022-08-05T18:48:11.907Z,52.62
2022-08-05T18:52:06.555Z,53.08
2022-08-05T18:53:53.700Z,53.22
2022-08-05T18:56:25.215Z,53.50
2022-08-05T18:59:00.702Z,53.79
2022-08-05T19:01:47.306Z,54.47
2022-08-05T19:04:23.918Z,54.52
2022-08-05T19:06:53.761Z,54.88
2022-08-05T19:09:21.924Z,54.57
2022-08-05T19:12:00.768Z,54.99
2022-08-05T19:14:44.425Z,55.01
2022-08-05T19:17:19.918Z,55.49
2022-08-05T19:19:50.702Z,56.21
2022-08-05T19:22:27.421Z,56.22
2022-08-05T19:25:00.920Z,56.75
2022-08-05T19:27:30.809Z,56.98
2022-08-05T19:30:02.797Z,57.82
2022-08-05T19:32:30.570Z,58.22
2022-08-05T19:34:58.128Z,58.73
2022-08-05T19:37:47.291Z,59.36
2022-08-05T19:40:15.066Z,60.13
2022-08-05T19:42:42.846Z,60.33
2022-08-05T19:45:30.570Z,61.21
2022-08-05T19:48:06.459Z,62.00
2022-08-05T19:50:35.543Z,62.77
2022-08-05T19:53:09.750Z,63.80
2022-08-05T19:56:15.703Z,63.46
2022-08-05T19:58:29.133Z,63.60
2022-08-05T20:00:59.611Z,64.88
2022-08-05T20:03:38.791Z,65.36
2022-08-05T20:06:15.957Z,65.63
2022-08-05T20:08:58.270Z,65.64
2022-08-05T20:11:28.515Z,65.32
2022-08-05T20:14:12.159Z,64.59
2022-08-05T20:16:42.102Z,64.77
2022-08-05T20:19:11.365Z,65.23
2022-08-05T20:21:41.125Z,65.12
2022-08-05T20:24:18.839Z,64.20
2022-08-05T20:26:46.910Z,63.88
2022-08-05T20:29:27.391Z,62.92
2022-08-05T20:31:58.341Z,60.76
2022-08-05T20:34:30.063Z,60.07
2022-08-05T20:36:59.984Z,59.91
2022-08-05T20:39:35.563Z,58.62
2022-08-05T20:42:05.882Z,58.14
2022-08-05T20:44:37.976Z,56.71
2022-08-05T20:47:08.331Z,56.22
2022-08-05T20:49:39.553Z,54.92
2022-08-05T20:52:08.766Z,55.43
2022-08-05T20:54:55.546Z,54.34
2022-08-05T20:57:43.586Z,54.02
2022-08-05T21:00:40.962Z,53.94
2022-08-05T21:03:07.812Z,53.51
2022-08-05T21:05:47.971Z,53.78
2022-08-05T21:08:35.959Z,53.15
2022-08-05T21:11:51.608Z,52.30
2022-08-05T21:14:03.001Z,52.10
2022-08-05T21:16:30.954Z,51.96
2022-08-05T21:18:59.894Z,51.54
2022-08-05T21:21:39.365Z,51.53
2022-08-05T21:24:13.494Z,51.71
2022-08-05T21:26:53.495Z,51.77
2022-08-05T21:29:31.369Z,51.97
2022-08-05T21:32:02.920Z,51.84
2022-08-05T21:34:31.775Z,51.50
2022-08-05T21:37:01.119Z,51.31
2022-08-05T21:39:40.375Z,51.38
2022-08-05T21:42:30.880Z,52.07
2022-08-05T21:45:02.028Z,52.10
2022-08-05T21:47:55.823Z,52.79
2022-08-05T21:50:17.374Z,52.58
2022-08-05T21:52:47.491Z,52.56
2022-08-05T21:55:14.987Z,52.41
2022-08-05T21:57:42.932Z,52.64
2022-08-05T22:00:14.016Z,52.67
2022-08-05T22:02:42.724Z,52.89
2022-08-05T22:05:11.994Z,53.30
2022-08-05T22:07:58.229Z,53.64
2022-08-05T22:10:27.625Z,53.70
2022-08-05T22:12:58.907Z,54.28
2022-08-05T22:16:04.631Z,54.14
2022-08-05T22:18:25.630Z,53.80
2022-08-05T22:20:53.846Z,53.79
2022-08-05T22:24:01.946Z,54.31
2022-08-05T22:26:49.608Z,53.75
2022-08-05T22:29:26.632Z,54.16
2022-08-05T22:32:02.626Z,54.36
2022-08-05T22:34:33.741Z,53.81
2022-08-05T22:37:04.033Z,53.66
2022-08-05T22:39:33.935Z,53.96
2022-08-05T22:42:09.336Z,54.61
2022-08-05T22:44:53.399Z,54.53
2022-08-05T22:47:30.562Z,54.76
2022-08-05T22:50:19.663Z,54.08
2022-08-05T22:52:51.413Z,53.95
2022-08-05T22:55:21.866Z,53.29
2022-08-05T22:57:51.599Z,53.06
2022-08-05T23:00:21.498Z,53.04
2022-08-05T23:02:50.476Z,52.66
2022-08-05T23:05:22.371Z,53.01
2022-08-05T23:07:51.856Z,53.07
2022-08-05T23:10:24.197Z,52.76
2022-08-05T23:12:55.852Z,52.44
2022-08-05T23:15:29.543Z,52.84
2022-08-05T23:18:03.725Z,52.67
2022-08-05T23:20:37.430Z,52.55
2022-08-05T23:23:08.708Z,53.30
2022-08-05T23:25:51.305Z,53.23
2022-08-05T23:28:27.665Z,53.66
2022-08-05T23:31:14.817Z,54.05
2022-08-05T23:34:04.761Z,53.78
2022-08-05T23:36:40.332Z,54.13
2022-08-05T23:39:31.942Z,54.78
2022-08-05T23:42:05.285Z,54.94
2022-08-05T23:44:36.455Z,55.81
2022-08-05T23:47:15.609Z,55.41
2022-08-05T23:49:45.730Z,55.77
2022-08-05T23:52:49.440Z,55.89
2022-08-05T23:55:19.485Z,55.99
2022-08-05T23:57:51.047Z,56.29
