createdAt,value
2022-09-23T00:16:24.361Z,6.12
2022-09-23T00:35:43.775Z,5.97
2022-09-23T00:55:48.256Z,5.83
2022-09-23T01:16:59.114Z,5.71
2022-09-23T01:36:55.709Z,5.56
2022-09-23T01:57:00.546Z,5.41
2022-09-23T02:16:30.710Z,5.27
2022-09-23T02:35:42.550Z,5.14
2022-09-23T03:16:15.077Z,4.94
2022-09-23T03:36:37.500Z,4.82
2022-09-23T03:56:03.723Z,4.72
2022-09-23T04:16:13.963Z,4.7
2022-09-23T04:37:02.987Z,4.66
2022-09-23T04:56:55.912Z,4.58
2022-09-23T05:16:27.292Z,4.57
2022-09-23T05:36:54.426Z,4.75
2022-09-23T05:57:19.245Z,5.07
2022-09-23T06:16:41.484Z,5.44
2022-09-23T06:37:27.699Z,5.91
2022-09-23T06:56:41.967Z,6.43
2022-09-23T07:15:49.493Z,7.25
2022-09-23T07:36:44.277Z,8.21
2022-09-23T07:56:43.994Z,9.18
2022-09-23T08:15:55.577Z,10.03
2022-09-23T08:37:03.902Z,10.79
2022-09-23T08:56:24.217Z,11.48
2022-09-23T09:15:58.280Z,12.3
2022-09-23T09:36:50.230Z,13.12
2022-09-23T09:57:25.064Z,13.81
2022-09-23T10:16:34.832Z,14.63
2022-09-23T10:35:56.786Z,15.65
2022-09-23T10:57:24.709Z,16.87
2022-09-23T11:17:21.740Z,17.51
2022-09-23T11:37:16.964Z,18.15
2022-09-23T11:56:10.331Z,18.9
2022-09-23T12:15:47.832Z,20.05
2022-09-23T12:35:43.603Z,20.68
2022-09-23T13:17:05.038Z,20.21
2022-09-23T13:36:46.410Z,20.49
2022-09-23T13:57:05.857Z,19.84
2022-09-23T14:16:53.929Z,19.68
2022-09-23T14:36:41.946Z,18.38
2022-09-23T14:56:57.073Z,17.99
2022-09-23T15:16:18.041Z,17.33
2022-09-23T15:36:38.987Z,17
2022-09-23T15:56:59.315Z,16.79
2022-09-23T16:17:33.720Z,16.66
2022-09-23T16:36:44.862Z,16.12
2022-09-23T16:56:01.941Z,15.16
2022-09-23T17:15:56.300Z,14.04
2022-09-23T17:36:42.598Z,13
2022-09-23T17:56:48.696Z,12.15
2022-09-23T18:16:51.268Z,11.55
2022-09-23T18:37:00.376Z,11.03
2022-09-23T18:57:36.283Z,10.59
2022-09-23T19:15:55.819Z,10.23
2022-09-23T19:36:06.370Z,10.01
2022-09-23T19:56:06.808Z,9.86
2022-09-23T20:17:04.662Z,9.75
2022-09-23T20:36:00.158Z,9.69
2022-09-23T20:56:35.522Z,9.7
2022-09-23T21:16:22.615Z,9.73
2022-09-23T21:35:52.894Z,9.67
2022-09-23T21:57:07.811Z,9.63
2022-09-23T22:16:38.294Z,9.71
2022-09-23T22:36:50.754Z,9.69
2022-09-23T22:56:37.235Z,9.59
2022-09-23T23:16:11.064Z,9.46
2022-09-23T23:36:05.812Z,9.23
2022-09-23T23:57:23.314Z,9.1
