createdAt,value
2023-02-13T00:00:46.910Z,99.90
2023-02-13T00:03:15.247Z,99.90
2023-02-13T00:05:43.345Z,99.90
2023-02-13T00:08:11.332Z,99.90
2023-02-13T00:10:39.323Z,99.90
2023-02-13T00:13:08.750Z,99.90
2023-02-13T00:15:38.102Z,99.90
2023-02-13T00:18:06.487Z,99.90
2023-02-13T00:20:34.831Z,99.90
2023-02-13T00:23:03.069Z,99.90
2023-02-13T00:25:31.707Z,99.90
2023-02-13T00:27:59.832Z,99.90
2023-02-13T00:30:30.125Z,99.90
2023-02-13T00:32:58.054Z,99.90
2023-02-13T00:35:26.080Z,99.90
2023-02-13T00:37:54.110Z,99.90
2023-02-13T00:40:25.902Z,99.90
2023-02-13T00:42:53.920Z,99.90
2023-02-13T00:45:21.884Z,99.90
2023-02-13T00:47:51.197Z,99.90
2023-02-13T00:50:21.949Z,99.90
2023-02-13T00:52:49.983Z,99.90
2023-02-13T00:55:18.105Z,99.90
2023-02-13T00:57:46.177Z,99.90
2023-02-13T01:00:15.478Z,99.90
2023-02-13T01:02:43.486Z,99.90
2023-02-13T01:05:13.735Z,99.90
2023-02-13T01:07:41.733Z,99.90
2023-02-13T01:10:10.181Z,99.90
2023-02-13T01:12:38.194Z,99.90
2023-02-13T01:15:08.856Z,99.90
2023-02-13T01:17:39.635Z,99.90
2023-02-13T01:20:08.688Z,99.90
2023-02-13T01:22:38.351Z,99.90
2023-02-13T01:25:07.639Z,99.90
2023-02-13T01:27:35.545Z,99.90
2023-02-13T01:30:03.576Z,99.90
2023-02-13T01:32:31.572Z,99.90
2023-02-13T01:34:59.571Z,99.90
2023-02-13T01:37:27.628Z,99.90
2023-02-13T01:39:57.311Z,99.90
2023-02-13T01:42:28.788Z,99.90
2023-02-13T01:44:58.116Z,99.90
2023-02-13T01:47:30.439Z,99.90
2023-02-13T01:50:08.317Z,99.90
2023-02-13T01:52:39.248Z,99.90
2023-02-13T01:55:09.808Z,99.90
2023-02-13T01:57:40.378Z,99.90
2023-02-13T02:00:13.644Z,99.90
2023-02-13T02:02:52.336Z,99.90
2023-02-13T02:05:27.959Z,99.90
2023-02-13T02:07:58.758Z,99.90
2023-02-13T02:10:29.155Z,99.90
2023-02-13T02:13:05.963Z,99.90
2023-02-13T02:15:35.623Z,99.90
2023-02-13T02:18:04.150Z,99.90
2023-02-13T02:21:01.111Z,99.90
2023-02-13T02:24:01.534Z,99.90
2023-02-13T02:27:07.981Z,99.90
2023-02-13T02:30:19.244Z,99.90
2023-02-13T02:33:03.863Z,99.90
2023-02-13T02:35:42.465Z,99.90
2023-02-13T02:38:20.449Z,99.90
2023-02-13T02:41:02.224Z,99.90
2023-02-13T02:43:48.896Z,99.90
2023-02-13T02:46:28.536Z,99.90
2023-02-13T02:49:23.386Z,99.90
2023-02-13T02:51:59.062Z,99.90
2023-02-13T02:54:50.453Z,99.90
2023-02-13T02:57:24.565Z,99.90
2023-02-13T03:00:16.194Z,99.90
2023-02-13T03:03:01.625Z,99.90
2023-02-13T03:05:59.317Z,99.90
2023-02-13T03:08:43.949Z,99.90
2023-02-13T03:11:44.147Z,99.90
2023-02-13T03:14:14.366Z,99.90
2023-02-13T03:17:00.559Z,99.90
2023-02-13T03:19:53.117Z,99.90
2023-02-13T03:22:35.089Z,99.90
2023-02-13T03:25:13.075Z,99.90
2023-02-13T03:28:09.155Z,99.90
2023-02-13T03:30:48.866Z,99.90
2023-02-13T03:33:30.638Z,99.90
2023-02-13T03:36:23.312Z,99.90
2023-02-13T03:38:59.362Z,99.90
2023-02-13T03:41:31.950Z,99.90
2023-02-13T03:44:10.809Z,99.90
2023-02-13T03:46:42.845Z,99.90
2023-02-13T03:49:35.832Z,99.90
2023-02-13T03:52:08.637Z,99.90
2023-02-13T03:55:01.830Z,99.90
2023-02-13T03:57:50.388Z,99.90
2023-02-13T04:00:20.219Z,99.90
2023-02-13T04:02:55.468Z,99.90
2023-02-13T04:05:26.850Z,99.90
2023-02-13T04:07:55.184Z,99.90
2023-02-13T04:10:26.756Z,99.90
2023-02-13T04:13:02.164Z,99.90
2023-02-13T04:15:35.585Z,99.90
2023-02-13T04:18:10.933Z,99.90
2023-02-13T04:20:39.917Z,99.90
2023-02-13T04:23:09.686Z,99.90
2023-02-13T04:25:41.189Z,99.90
2023-02-13T04:28:09.937Z,99.90
2023-02-13T04:30:38.265Z,99.90
2023-02-13T04:33:06.291Z,99.90
2023-02-13T04:35:35.331Z,99.90
2023-02-13T04:38:03.451Z,99.90
2023-02-13T04:40:31.734Z,99.90
2023-02-13T04:43:01.123Z,99.90
2023-02-13T04:45:29.117Z,99.90
2023-02-13T04:47:58.362Z,99.90
2023-02-13T04:50:26.782Z,99.90
2023-02-13T04:52:55.934Z,99.90
2023-02-13T04:55:23.983Z,99.90
2023-02-13T04:57:54.324Z,99.90
2023-02-13T05:00:26.164Z,99.90
2023-02-13T05:02:54.526Z,99.90
2023-02-13T05:05:22.515Z,99.90
2023-02-13T05:07:50.499Z,99.90
2023-02-13T05:10:18.767Z,99.90
2023-02-13T05:12:46.691Z,99.90
2023-02-13T05:15:14.750Z,99.90
2023-02-13T05:17:46.484Z,99.90
2023-02-13T05:20:15.318Z,99.90
2023-02-13T05:23:03.256Z,99.90
2023-02-13T05:25:31.467Z,99.90
2023-02-13T05:27:59.514Z,99.90
2023-02-13T05:30:27.824Z,99.90
2023-02-13T05:32:57.131Z,99.90
2023-02-13T05:35:25.636Z,99.90
2023-02-13T05:37:53.632Z,99.90
2023-02-13T05:40:22.949Z,99.90
2023-02-13T05:42:55.135Z,99.90
2023-02-13T05:45:23.115Z,99.90
2023-02-13T05:47:51.134Z,99.90
2023-02-13T05:50:21.502Z,99.90
2023-02-13T05:52:49.545Z,99.90
2023-02-13T05:55:17.568Z,99.90
2023-02-13T05:57:45.516Z,99.90
2023-02-13T06:00:14.652Z,99.90
2023-02-13T06:02:43.453Z,99.90
2023-02-13T06:05:11.473Z,99.90
2023-02-13T06:07:40.829Z,99.90
2023-02-13T06:10:09.291Z,99.90
2023-02-13T06:12:38.096Z,99.90
2023-02-13T06:15:07.273Z,99.90
2023-02-13T06:17:35.270Z,99.90
2023-02-13T06:20:03.298Z,99.90
2023-02-13T06:22:31.280Z,99.90
2023-02-13T06:25:00.780Z,99.90
2023-02-13T06:27:28.775Z,99.90
2023-02-13T06:29:56.832Z,99.90
2023-02-13T06:32:24.805Z,99.90
2023-02-13T06:34:52.770Z,99.90
2023-02-13T06:37:20.749Z,99.90
2023-02-13T06:39:48.786Z,99.90
2023-02-13T06:42:18.899Z,99.90
2023-02-13T06:44:46.932Z,99.90
2023-02-13T06:47:14.969Z,99.90
2023-02-13T06:49:42.946Z,99.90
2023-02-13T06:52:10.925Z,99.90
2023-02-13T06:54:47.268Z,99.90
2023-02-13T06:57:16.308Z,99.90
2023-02-13T06:59:45.611Z,99.90
2023-02-13T07:02:14.188Z,99.90
2023-02-13T07:04:42.365Z,99.90
2023-02-13T07:07:10.388Z,99.90
2023-02-13T07:09:38.310Z,99.90
2023-02-13T07:12:06.803Z,99.90
2023-02-13T07:14:34.860Z,99.90
2023-02-13T07:17:04.250Z,99.90
2023-02-13T07:19:33.207Z,99.90
2023-02-13T07:22:01.529Z,99.90
2023-02-13T07:24:29.450Z,99.90
2023-02-13T07:26:57.521Z,99.90
2023-02-13T07:29:25.523Z,99.90
2023-02-13T07:31:53.753Z,99.90
2023-02-13T07:34:23.191Z,99.90
2023-02-13T07:36:51.248Z,99.90
2023-02-13T07:39:19.326Z,99.90
2023-02-13T07:41:47.291Z,99.90
2023-02-13T07:44:17.275Z,99.90
2023-02-13T07:46:45.334Z,99.90
2023-02-13T07:49:13.548Z,99.90
2023-02-13T07:51:42.871Z,99.90
2023-02-13T07:54:10.902Z,99.90
2023-02-13T07:56:39.187Z,99.90
2023-02-13T07:59:08.064Z,99.90
2023-02-13T08:01:36.346Z,99.90
2023-02-13T08:04:04.461Z,99.90
2023-02-13T08:06:32.459Z,99.90
2023-02-13T08:09:19.952Z,99.90
2023-02-13T08:11:57.507Z,99.90
2023-02-13T08:14:27.398Z,99.90
2023-02-13T08:16:56.630Z,99.90
2023-02-13T08:19:24.718Z,99.90
2023-02-13T08:21:52.785Z,99.90
2023-02-13T08:24:22.446Z,99.90
2023-02-13T08:26:50.535Z,99.90
2023-02-13T08:29:18.638Z,99.90
2023-02-13T08:31:46.701Z,99.90
2023-02-13T08:34:14.734Z,99.90
2023-02-13T08:36:42.752Z,99.90
2023-02-13T08:39:11.240Z,99.90
2023-02-13T08:41:40.630Z,99.90
2023-02-13T08:44:08.765Z,99.90
2023-02-13T08:46:36.873Z,99.90
2023-02-13T08:49:05.073Z,99.90
2023-02-13T08:51:33.109Z,99.90
2023-02-13T08:54:01.120Z,99.90
2023-02-13T08:56:29.119Z,99.90
2023-02-13T08:58:58.568Z,99.90
2023-02-13T09:01:26.604Z,99.90
2023-02-13T09:03:54.709Z,99.90
2023-02-13T09:06:23.048Z,99.90
2023-02-13T09:08:51.135Z,99.90
2023-02-13T09:11:19.752Z,99.90
2023-02-13T09:13:48.296Z,99.90
2023-02-13T09:16:17.770Z,99.90
2023-02-13T09:18:48.341Z,99.90
2023-02-13T09:21:16.429Z,99.90
2023-02-13T09:23:44.965Z,99.90
2023-02-13T09:26:14.799Z,99.90
2023-02-13T09:28:43.320Z,99.90
2023-02-13T09:31:15.224Z,99.90
2023-02-13T09:33:44.895Z,99.90
2023-02-13T09:36:15.482Z,99.90
2023-02-13T09:38:45.109Z,99.90
2023-02-13T09:41:17.373Z,99.90
2023-02-13T09:43:50.619Z,99.90
2023-02-13T09:46:21.296Z,99.90
2023-02-13T09:48:54.449Z,99.90
2023-02-13T09:51:25.623Z,99.90
2023-02-13T09:53:56.496Z,99.90
2023-02-13T09:56:37.626Z,99.90
2023-02-13T09:59:21.904Z,99.90
2023-02-13T10:01:54.017Z,99.90
2023-02-13T10:04:30.778Z,99.90
2023-02-13T10:07:13.211Z,99.90
2023-02-13T10:09:50.403Z,99.90
2023-02-13T10:12:27.517Z,99.90
2023-02-13T10:15:11.358Z,99.90
2023-02-13T10:17:43.587Z,99.90
2023-02-13T10:20:25.902Z,99.90
2023-02-13T10:23:00.443Z,99.90
2023-02-13T10:25:31.999Z,99.90
2023-02-13T10:28:06.695Z,99.90
2023-02-13T10:30:43.498Z,99.90
2023-02-13T10:33:20.916Z,99.90
2023-02-13T10:35:55.793Z,99.90
2023-02-13T10:38:25.145Z,99.90
2023-02-13T10:41:21.043Z,99.90
2023-02-13T10:44:06.475Z,99.90
2023-02-13T10:46:43.946Z,99.90
2023-02-13T10:49:35.669Z,99.90
2023-02-13T10:52:12.783Z,99.90
2023-02-13T10:54:57.134Z,99.90
2023-02-13T10:57:31.558Z,99.90
2023-02-13T11:00:11.402Z,99.90
2023-02-13T11:02:41.154Z,99.90
2023-02-13T11:05:17.600Z,99.90
2023-02-13T11:07:48.513Z,99.90
2023-02-13T11:10:21.658Z,99.90
2023-02-13T11:12:50.124Z,99.90
2023-02-13T11:15:27.569Z,99.90
2023-02-13T11:17:57.759Z,99.90
2023-02-13T11:20:35.809Z,99.90
2023-02-13T11:23:36.020Z,99.90
2023-02-13T11:26:07.680Z,99.90
2023-02-13T11:28:38.822Z,99.90
2023-02-13T11:31:16.083Z,99.90
2023-02-13T11:33:44.189Z,99.90
2023-02-13T11:36:16.413Z,99.90
2023-02-13T11:38:45.860Z,99.90
2023-02-13T11:41:17.687Z,99.90
2023-02-13T11:43:48.518Z,99.90
2023-02-13T11:46:21.106Z,99.90
2023-02-13T11:49:01.271Z,99.90
2023-02-13T11:51:37.938Z,99.90
2023-02-13T11:54:18.098Z,99.90
2023-02-13T11:57:04.136Z,99.90
2023-02-13T11:59:40.668Z,99.90
2023-02-13T12:02:18.579Z,99.90
2023-02-13T12:04:47.678Z,99.90
2023-02-13T12:07:20.116Z,99.90
2023-02-13T12:09:54.059Z,99.90
2023-02-13T12:12:28.469Z,99.90
2023-02-13T12:14:58.244Z,99.90
2023-02-13T12:17:32.120Z,99.90
2023-02-13T12:20:01.089Z,99.90
2023-02-13T12:22:37.817Z,99.90
2023-02-13T12:25:26.114Z,99.90
2023-02-13T12:28:12.390Z,99.90
2023-02-13T12:30:57.558Z,99.90
2023-02-13T12:33:41.062Z,99.90
2023-02-13T12:36:17.536Z,99.90
2023-02-13T12:38:55.310Z,99.90
2023-02-13T12:41:35.315Z,99.90
2023-02-13T12:44:18.463Z,99.90
2023-02-13T12:46:56.084Z,99.90
2023-02-13T12:49:51.173Z,99.90
2023-02-13T12:52:48.872Z,99.90
2023-02-13T12:55:32.829Z,99.90
2023-02-13T12:58:17.785Z,99.90
2023-02-13T13:00:55.557Z,99.90
2023-02-13T13:03:34.351Z,99.90
2023-02-13T13:06:12.507Z,99.90
2023-02-13T13:09:06.573Z,99.90
2023-02-13T13:11:55.890Z,99.90
2023-02-13T13:14:31.126Z,99.90
2023-02-13T13:17:08.332Z,99.90
2023-02-13T13:19:42.162Z,99.90
2023-02-13T13:22:19.033Z,99.90
2023-02-13T13:25:00.415Z,99.90
2023-02-13T13:27:32.286Z,99.90
2023-02-13T13:30:06.006Z,99.90
2023-02-13T13:32:35.524Z,99.90
2023-02-13T13:35:05.304Z,99.90
2023-02-13T13:37:39.140Z,99.90
2023-02-13T13:40:27.194Z,99.90
2023-02-13T13:43:01.149Z,99.90
2023-02-13T13:45:40.663Z,99.90
2023-02-13T13:48:32.729Z,99.90
2023-02-13T13:51:01.233Z,99.70
2023-02-13T13:53:29.270Z,99.90
2023-02-13T13:56:03.473Z,99.90
2023-02-13T13:58:38.734Z,99.80
2023-02-13T14:01:29.147Z,99.90
2023-02-13T14:03:59.712Z,99.90
2023-02-13T14:06:29.511Z,99.90
2023-02-13T14:09:03.526Z,99.50
2023-02-13T14:11:46.742Z,99.00
2023-02-13T14:14:54.276Z,98.30
2023-02-13T14:17:55.425Z,97.50
2023-02-13T14:20:37.068Z,95.60
2023-02-13T14:23:36.884Z,94.70
2023-02-13T14:26:39.254Z,93.30
2023-02-13T14:29:31.171Z,92.10
2023-02-13T14:32:06.483Z,92.10
2023-02-13T14:34:38.849Z,93.00
2023-02-13T14:37:24.430Z,94.10
2023-02-13T14:40:28.894Z,95.00
2023-02-13T14:43:01.000Z,96.30
2023-02-13T14:45:33.303Z,97.20
2023-02-13T14:48:08.940Z,97.80
2023-02-13T14:50:46.731Z,98.40
2023-02-13T14:53:22.848Z,98.80
2023-02-13T14:55:57.746Z,99.20
2023-02-13T14:58:29.724Z,99.30
2023-02-13T15:01:03.685Z,99.40
2023-02-13T15:03:39.066Z,99.20
2023-02-13T15:06:15.212Z,98.90
2023-02-13T15:08:49.578Z,98.60
2023-02-13T15:11:37.571Z,98.40
2023-02-13T15:14:31.165Z,99.00
2023-02-13T15:17:03.940Z,99.60
2023-02-13T15:19:32.409Z,99.60
2023-02-13T15:22:04.163Z,99.70
2023-02-13T15:24:37.842Z,99.90
2023-02-13T15:27:08.353Z,99.90
2023-02-13T15:29:49.228Z,99.90
2023-02-13T15:32:27.182Z,99.90
2023-02-13T15:34:55.310Z,99.90
2023-02-13T15:37:28.675Z,99.90
2023-02-13T15:39:56.743Z,99.90
2023-02-13T15:42:24.842Z,99.90
2023-02-13T15:44:55.102Z,99.90
2023-02-13T15:47:29.534Z,99.90
2023-02-13T15:49:58.000Z,99.90
2023-02-13T15:52:38.932Z,99.90
2023-02-13T15:55:07.468Z,99.90
2023-02-13T15:57:35.873Z,99.90
2023-02-13T16:00:05.294Z,99.90
2023-02-13T16:02:45.427Z,99.90
2023-02-13T16:05:15.165Z,99.90
2023-02-13T16:07:53.111Z,99.90
2023-02-13T16:10:28.247Z,99.90
2023-02-13T16:12:58.107Z,99.90
2023-02-13T16:15:29.365Z,99.90
2023-02-13T16:17:57.823Z,99.90
2023-02-13T16:20:28.005Z,99.90
2023-02-13T16:23:02.615Z,99.90
2023-02-13T16:25:34.096Z,99.90
2023-02-13T16:28:05.735Z,99.90
2023-02-13T16:30:36.373Z,99.90
2023-02-13T16:33:27.968Z,99.90
2023-02-13T16:35:57.306Z,99.90
2023-02-13T16:38:30.753Z,99.90
2023-02-13T16:41:00.277Z,99.90
2023-02-13T16:43:36.563Z,99.90
2023-02-13T16:46:19.952Z,99.90
2023-02-13T16:48:59.545Z,99.90
2023-02-13T16:51:33.962Z,99.90
2023-02-13T16:54:05.892Z,99.90
2023-02-13T16:56:42.353Z,99.90
2023-02-13T16:59:26.577Z,99.90
2023-02-13T17:02:18.961Z,99.90
2023-02-13T17:04:49.688Z,99.90
2023-02-13T17:07:21.178Z,99.90
2023-02-13T17:09:56.126Z,99.90
2023-02-13T17:12:25.018Z,99.90
2023-02-13T17:14:54.082Z,99.90
2023-02-13T17:17:24.160Z,99.90
2023-02-13T17:19:52.181Z,99.90
2023-02-13T17:22:34.186Z,99.90
2023-02-13T17:25:07.331Z,99.90
2023-02-13T17:27:35.667Z,99.90
2023-02-13T17:30:03.736Z,99.90
2023-02-13T17:32:32.204Z,99.90
2023-02-13T17:35:00.214Z,99.90
2023-02-13T17:37:30.088Z,99.90
2023-02-13T17:39:58.263Z,99.90
2023-02-13T17:42:29.816Z,99.90
2023-02-13T17:44:59.269Z,99.90
2023-02-13T17:47:30.292Z,99.90
2023-02-13T17:50:08.917Z,99.90
2023-02-13T17:52:39.181Z,99.90
2023-02-13T17:55:08.720Z,99.90
2023-02-13T17:57:38.299Z,99.90
2023-02-13T18:00:07.688Z,99.90
2023-02-13T18:02:42.465Z,99.90
2023-02-13T18:05:10.981Z,99.90
2023-02-13T18:07:41.399Z,99.90
2023-02-13T18:10:13.438Z,99.90
2023-02-13T18:12:43.803Z,99.90
2023-02-13T18:15:12.893Z,99.90
2023-02-13T18:17:41.393Z,99.90
2023-02-13T18:20:13.099Z,99.90
2023-02-13T18:22:41.175Z,99.90
2023-02-13T18:25:09.773Z,99.90
2023-02-13T18:27:37.836Z,99.90
2023-02-13T18:30:09.023Z,99.90
2023-02-13T18:32:37.155Z,99.90
2023-02-13T18:35:07.303Z,99.90
2023-02-13T18:37:35.997Z,99.90
2023-02-13T18:40:04.470Z,99.90
2023-02-13T18:42:33.036Z,99.90
2023-02-13T18:45:01.186Z,99.90
2023-02-13T18:47:30.646Z,99.90
2023-02-13T18:49:58.667Z,99.90
2023-02-13T18:52:26.693Z,99.90
2023-02-13T18:54:54.753Z,99.90
2023-02-13T18:57:23.242Z,99.90
2023-02-13T18:59:51.355Z,99.90
2023-02-13T19:02:19.485Z,99.90
2023-02-13T19:04:48.872Z,99.90
2023-02-13T19:07:17.076Z,99.90
2023-02-13T19:09:45.183Z,99.90
2023-02-13T19:12:13.349Z,99.90
2023-02-13T19:14:41.512Z,99.90
2023-02-13T19:17:10.261Z,99.90
2023-02-13T19:19:38.615Z,99.90
2023-02-13T19:22:08.033Z,99.90
2023-02-13T19:24:36.064Z,99.90
2023-02-13T19:27:04.235Z,99.90
2023-02-13T19:29:32.268Z,99.90
2023-02-13T19:32:00.305Z,99.90
2023-02-13T19:34:28.484Z,99.90
2023-02-13T19:36:56.572Z,99.90
2023-02-13T19:39:25.922Z,99.90
2023-02-13T19:41:54.004Z,99.90
2023-02-13T19:44:22.139Z,99.90
2023-02-13T19:46:50.356Z,99.90
2023-02-13T19:49:18.963Z,99.90
2023-02-13T19:51:47.284Z,99.90
2023-02-13T19:54:15.370Z,99.90
2023-02-13T19:56:44.896Z,99.90
2023-02-13T19:59:13.673Z,99.90
2023-02-13T20:01:42.922Z,99.90
2023-02-13T20:04:11.740Z,99.90
2023-02-13T20:06:39.821Z,99.90
2023-02-13T20:09:10.217Z,99.90
2023-02-13T20:11:39.025Z,99.90
2023-02-13T20:14:11.501Z,99.90
2023-02-13T20:16:40.290Z,99.90
2023-02-13T20:19:11.589Z,99.90
2023-02-13T20:21:41.299Z,99.90
2023-02-13T20:24:10.030Z,99.90
2023-02-13T20:26:38.825Z,99.90
2023-02-13T20:29:08.909Z,99.90
2023-02-13T20:31:39.427Z,99.90
2023-02-13T20:34:08.348Z,99.90
2023-02-13T20:36:36.468Z,99.90
2023-02-13T20:39:07.664Z,99.90
2023-02-13T20:41:38.171Z,99.90
2023-02-13T20:44:12.080Z,99.90
2023-02-13T20:46:41.628Z,99.90
2023-02-13T20:49:11.718Z,99.90
2023-02-13T20:51:40.305Z,99.90
2023-02-13T20:54:08.359Z,99.90
2023-02-13T20:56:36.458Z,99.90
2023-02-13T20:59:05.755Z,99.90
2023-02-13T21:01:40.387Z,99.90
2023-02-13T21:04:11.168Z,99.90
2023-02-13T21:06:39.735Z,99.90
2023-02-13T21:09:09.776Z,99.90
2023-02-13T21:11:38.737Z,99.90
2023-02-13T21:14:07.261Z,99.90
2023-02-13T21:16:38.856Z,99.90
2023-02-13T21:19:09.102Z,99.90
2023-02-13T21:21:38.564Z,99.90
2023-02-13T21:24:11.015Z,99.90
2023-02-13T21:26:39.953Z,99.90
2023-02-13T21:29:08.582Z,99.90
2023-02-13T21:31:40.425Z,99.90
2023-02-13T21:34:11.232Z,99.90
2023-02-13T21:36:40.654Z,99.90
2023-02-13T21:39:10.777Z,99.90
2023-02-13T21:41:41.097Z,99.90
2023-02-13T21:44:10.886Z,99.90
2023-02-13T21:46:40.327Z,99.90
2023-02-13T21:49:12.951Z,99.90
2023-02-13T21:51:41.360Z,99.90
2023-02-13T21:54:09.463Z,99.90
2023-02-13T21:56:39.512Z,99.90
2023-02-13T21:59:08.394Z,99.90
2023-02-13T22:01:50.062Z,99.90
2023-02-13T22:04:18.641Z,99.90
2023-02-13T22:06:49.648Z,99.90
2023-02-13T22:09:19.349Z,99.90
2023-02-13T22:11:47.669Z,99.90
2023-02-13T22:14:18.241Z,99.90
2023-02-13T22:16:51.397Z,99.90
2023-02-13T22:19:20.283Z,99.90
2023-02-13T22:21:48.374Z,99.90
2023-02-13T22:24:16.406Z,99.90
2023-02-13T22:26:46.211Z,99.90
2023-02-13T22:29:17.642Z,99.90
2023-02-13T22:31:47.618Z,99.90
2023-02-13T22:34:16.044Z,99.90
2023-02-13T22:36:44.230Z,99.90
2023-02-13T22:39:13.406Z,99.90
2023-02-13T22:41:44.474Z,99.90
2023-02-13T22:44:12.541Z,99.90
2023-02-13T22:46:40.851Z,99.90
2023-02-13T22:49:10.336Z,99.90
2023-02-13T22:51:38.514Z,99.90
2023-02-13T22:54:06.896Z,99.90
2023-02-13T22:56:35.438Z,99.90
2023-02-13T22:59:03.637Z,99.90
2023-02-13T23:01:31.761Z,99.90
2023-02-13T23:04:00.074Z,99.90
2023-02-13T23:06:29.558Z,99.90
2023-02-13T23:08:58.297Z,99.90
2023-02-13T23:11:46.798Z,99.90
2023-02-13T23:14:15.172Z,99.90
2023-02-13T23:17:02.052Z,99.90
2023-02-13T23:19:31.285Z,99.90
2023-02-13T23:22:01.167Z,99.90
2023-02-13T23:24:29.446Z,99.90
2023-02-13T23:26:57.521Z,99.90
2023-02-13T23:29:25.636Z,99.90
2023-02-13T23:31:53.797Z,99.90
2023-02-13T23:34:22.424Z,99.90
2023-02-13T23:36:50.601Z,99.90
2023-02-13T23:39:20.311Z,99.90
2023-02-13T23:41:48.441Z,99.90
2023-02-13T23:44:16.565Z,99.90
2023-02-13T23:46:44.609Z,99.90
2023-02-13T23:49:12.584Z,99.90
2023-02-13T23:51:40.645Z,99.90
2023-02-13T23:54:08.705Z,99.90
2023-02-13T23:56:38.126Z,99.90
2023-02-13T23:59:06.231Z,99.90
