createdAt,value
2017-11-23T00:01:30.644Z,3.10
2017-11-23T00:03:58.421Z,2.50
2017-11-23T00:06:26.221Z,2.83
2017-11-23T00:08:54.057Z,2.97
2017-11-23T00:11:21.805Z,3.50
2017-11-23T00:13:49.662Z,3.10
2017-11-23T00:16:17.462Z,2.80
2017-11-23T00:18:45.251Z,2.40
2017-11-23T00:21:13.068Z,2.57
2017-11-23T00:23:40.829Z,2.80
2017-11-23T00:26:08.737Z,2.73
2017-11-23T00:28:36.542Z,2.40
2017-11-23T00:31:04.596Z,2.97
2017-11-23T00:33:33.158Z,2.80
2017-11-23T00:36:01.089Z,2.63
2017-11-23T00:38:28.897Z,2.80
2017-11-23T00:40:56.748Z,4.07
2017-11-23T00:43:24.677Z,2.87
2017-11-23T00:45:52.585Z,2.77
2017-11-23T00:48:20.401Z,4.07
2017-11-23T00:50:48.233Z,4.10
2017-11-23T00:53:16.045Z,4.30
2017-11-23T00:55:44.714Z,4.37
2017-11-23T00:58:12.567Z,4.40
2017-11-23T01:00:41.197Z,4.83
2017-11-23T01:03:09.905Z,3.80
2017-11-23T01:05:37.789Z,3.40
2017-11-23T01:08:05.577Z,4.57
2017-11-23T01:10:33.392Z,3.97
2017-11-23T01:13:01.210Z,3.40
2017-11-23T01:15:29.105Z,3.47
2017-11-23T01:17:57.001Z,3.43
2017-11-23T01:20:24.820Z,3.00
2017-11-23T01:22:52.660Z,2.80
2017-11-23T01:25:21.330Z,2.90
2017-11-23T01:27:50.020Z,2.90
2017-11-23T01:30:18.614Z,3.40
2017-11-23T01:32:46.429Z,2.90
2017-11-23T01:35:14.208Z,4.10
2017-11-23T01:37:41.996Z,2.43
2017-11-23T01:40:09.904Z,2.40
2017-11-23T01:42:37.792Z,2.85
2017-11-23T01:45:05.679Z,2.60
2017-11-23T01:47:33.570Z,2.70
2017-11-23T01:50:02.263Z,2.87
2017-11-23T01:52:30.151Z,2.50
2017-11-23T01:54:58.085Z,3.10
2017-11-23T01:57:26.776Z,3.20
2017-11-23T01:59:55.490Z,3.10
2017-11-23T02:02:23.331Z,2.70
2017-11-23T02:04:51.910Z,2.83
2017-11-23T02:07:20.512Z,3.30
2017-11-23T02:09:49.138Z,3.03
2017-11-23T02:12:17.129Z,2.73
2017-11-23T02:14:44.995Z,2.63
2017-11-23T02:17:12.926Z,3.13
2017-11-23T02:19:40.949Z,2.97
2017-11-23T02:22:09.674Z,3.40
2017-11-23T02:24:37.649Z,2.60
2017-11-23T02:27:05.597Z,2.30
2017-11-23T02:29:33.540Z,2.47
2017-11-23T02:32:01.537Z,2.30
2017-11-23T02:34:29.453Z,2.60
2017-11-23T02:36:57.419Z,2.37
2017-11-23T02:39:25.355Z,2.20
2017-11-23T02:41:53.237Z,2.50
2017-11-23T02:44:21.124Z,2.63
2017-11-23T02:46:49.044Z,1.95
2017-11-23T02:49:16.920Z,3.37
2017-11-23T02:51:44.926Z,2.40
2017-11-23T02:54:12.876Z,2.30
2017-11-23T02:56:40.753Z,1.93
2017-11-23T02:59:08.696Z,2.10
2017-11-23T03:01:36.565Z,2.37
2017-11-23T03:04:04.406Z,2.63
2017-11-23T03:06:32.273Z,2.70
2017-11-23T03:09:00.219Z,3.30
2017-11-23T03:11:28.189Z,2.77
2017-11-23T03:13:56.051Z,2.93
2017-11-23T03:16:23.890Z,2.43
2017-11-23T03:18:51.823Z,4.07
2017-11-23T03:21:19.655Z,3.80
2017-11-23T03:23:48.292Z,2.53
2017-11-23T03:26:16.298Z,2.40
2017-11-23T03:28:44.113Z,1.97
2017-11-23T03:31:12.061Z,2.30
2017-11-23T03:33:39.845Z,2.87
2017-11-23T03:36:07.757Z,2.53
2017-11-23T03:38:35.615Z,3.23
2017-11-23T03:41:03.796Z,3.00
2017-11-23T03:43:31.698Z,2.17
2017-11-23T03:45:59.561Z,2.27
2017-11-23T03:48:28.161Z,2.20
2017-11-23T03:50:55.980Z,2.50
2017-11-23T03:53:23.862Z,2.30
2017-11-23T03:55:52.433Z,2.00
2017-11-23T03:58:20.230Z,1.60
2017-11-23T04:00:48.100Z,1.70
2017-11-23T04:03:15.921Z,1.50
2017-11-23T04:05:43.804Z,2.13
2017-11-23T04:08:12.393Z,2.57
2017-11-23T04:10:40.212Z,1.63
2017-11-23T04:13:08.060Z,1.90
2017-11-23T04:15:35.960Z,2.07
2017-11-23T04:18:03.834Z,2.03
2017-11-23T04:20:31.694Z,1.97
2017-11-23T04:22:59.512Z,2.00
2017-11-23T04:25:27.402Z,1.50
2017-11-23T04:27:55.262Z,1.93
2017-11-23T04:30:23.141Z,2.47
2017-11-23T04:32:50.934Z,1.70
2017-11-23T04:35:18.725Z,2.00
2017-11-23T04:37:46.687Z,2.33
2017-11-23T04:40:15.381Z,3.03
2017-11-23T04:42:44.059Z,2.33
2017-11-23T04:45:12.805Z,2.30
2017-11-23T04:47:40.724Z,2.40
2017-11-23T04:50:08.545Z,1.80
2017-11-23T04:52:36.380Z,1.83
2017-11-23T04:55:04.185Z,2.63
2017-11-23T04:57:32.084Z,1.90
2017-11-23T05:00:00.054Z,1.90
2017-11-23T05:02:28.653Z,1.43
2017-11-23T05:04:56.589Z,2.10
2017-11-23T05:07:24.459Z,1.60
2017-11-23T05:09:53.084Z,1.43
2017-11-23T05:12:20.907Z,1.93
2017-11-23T05:14:49.485Z,2.60
2017-11-23T05:17:18.079Z,2.43
2017-11-23T05:19:46.661Z,1.50
2017-11-23T05:22:15.222Z,1.70
2017-11-23T05:24:43.032Z,1.80
2017-11-23T05:27:10.854Z,2.00
2017-11-23T05:29:38.740Z,1.93
2017-11-23T05:32:07.326Z,2.07
2017-11-23T05:34:35.861Z,1.40
2017-11-23T05:37:03.689Z,4.67
2017-11-23T05:39:31.530Z,3.10
2017-11-23T05:42:00.167Z,2.30
2017-11-23T05:44:28.037Z,2.20
2017-11-23T05:46:55.920Z,2.10
2017-11-23T05:49:23.776Z,2.13
2017-11-23T05:51:51.641Z,2.70
2017-11-23T05:54:19.513Z,2.20
2017-11-23T05:56:47.363Z,2.00
2017-11-23T05:59:15.189Z,2.10
2017-11-23T06:01:43.738Z,1.90
2017-11-23T06:04:11.712Z,2.27
2017-11-23T06:06:39.625Z,2.50
2017-11-23T06:09:07.497Z,2.77
2017-11-23T06:11:35.334Z,2.10
2017-11-23T06:14:03.167Z,2.17
2017-11-23T06:16:30.962Z,2.30
2017-11-23T06:18:58.843Z,2.07
2017-11-23T06:21:26.636Z,2.50
2017-11-23T06:23:54.568Z,1.80
2017-11-23T06:26:22.458Z,2.90
2017-11-23T06:28:50.349Z,2.63
2017-11-23T06:31:18.228Z,2.30
2017-11-23T06:33:46.028Z,2.67
2017-11-23T06:36:14.612Z,2.30
2017-11-23T06:38:43.232Z,3.73
2017-11-23T06:41:11.078Z,2.20
2017-11-23T06:43:39.029Z,2.90
2017-11-23T06:46:07.049Z,3.23
2017-11-23T06:48:35.000Z,3.13
2017-11-23T06:51:02.817Z,2.73
2017-11-23T06:53:30.837Z,3.40
2017-11-23T06:55:58.653Z,3.30
2017-11-23T06:58:27.252Z,3.93
2017-11-23T07:00:55.801Z,4.60
2017-11-23T07:03:23.585Z,5.23
2017-11-23T07:05:51.602Z,5.93
2017-11-23T07:08:19.472Z,5.30
2017-11-23T07:10:47.425Z,5.40
2017-11-23T07:13:15.281Z,4.50
2017-11-23T07:15:43.272Z,5.00
2017-11-23T07:18:11.140Z,5.50
2017-11-23T07:20:38.956Z,5.27
2017-11-23T07:23:07.819Z,6.03
2017-11-23T07:25:35.783Z,4.73
2017-11-23T07:28:03.859Z,3.67
2017-11-23T07:30:32.213Z,4.87
2017-11-23T07:33:00.065Z,5.13
2017-11-23T07:35:27.921Z,4.83
2017-11-23T07:37:55.777Z,4.80
2017-11-23T07:40:23.617Z,5.60
2017-11-23T07:42:51.424Z,4.50
2017-11-23T07:45:20.073Z,4.93
2017-11-23T07:47:47.964Z,4.73
2017-11-23T07:50:15.797Z,3.93
2017-11-23T07:52:43.594Z,5.53
2017-11-23T07:55:12.210Z,6.13
2017-11-23T07:57:40.016Z,7.67
2017-11-23T08:00:07.842Z,8.53
2017-11-23T08:02:35.632Z,7.37
2017-11-23T08:05:03.519Z,6.07
2017-11-23T08:07:31.429Z,6.00
2017-11-23T08:09:59.324Z,4.93
2017-11-23T08:12:27.286Z,5.28
2017-11-23T08:14:55.684Z,5.40
2017-11-23T08:17:23.711Z,5.30
2017-11-23T08:19:52.047Z,5.10
2017-11-23T08:22:20.613Z,5.77
2017-11-23T08:24:48.480Z,7.10
2017-11-23T08:27:16.299Z,5.03
2017-11-23T08:29:44.627Z,4.97
2017-11-23T08:32:12.561Z,5.00
2017-11-23T08:34:40.432Z,5.60
2017-11-23T08:37:08.243Z,5.00
2017-11-23T08:39:36.832Z,5.03
2017-11-23T08:42:05.459Z,5.00
2017-11-23T08:44:33.491Z,5.53
2017-11-23T08:47:02.301Z,6.67
2017-11-23T08:49:30.932Z,6.97
2017-11-23T08:51:58.718Z,4.83
2017-11-23T08:54:33.267Z,6.13
2017-11-23T08:57:01.228Z,5.83
2017-11-23T08:59:29.257Z,5.90
2017-11-23T09:01:59.041Z,6.70
2017-11-23T09:04:26.869Z,6.47
2017-11-23T09:06:55.565Z,5.40
2017-11-23T09:09:23.365Z,6.97
2017-11-23T09:11:51.172Z,6.20
2017-11-23T09:14:19.859Z,6.70
2017-11-23T09:16:48.531Z,7.00
2017-11-23T09:19:17.199Z,6.53
2017-11-23T09:21:45.189Z,7.30
2017-11-23T09:24:13.825Z,7.47
2017-11-23T09:26:41.616Z,7.67
2017-11-23T09:29:09.413Z,6.23
2017-11-23T09:31:37.319Z,5.53
2017-11-23T09:34:05.204Z,5.93
2017-11-23T09:36:33.024Z,4.77
2017-11-23T09:39:01.679Z,5.10
2017-11-23T09:41:30.245Z,5.30
2017-11-23T09:43:58.064Z,5.20
2017-11-23T09:46:25.897Z,4.63
2017-11-23T09:48:53.738Z,5.20
2017-11-23T09:51:22.415Z,4.60
2017-11-23T09:53:50.293Z,4.77
2017-11-23T09:56:18.073Z,4.67
2017-11-23T09:58:45.880Z,4.20
2017-11-23T10:01:13.648Z,4.20
2017-11-23T10:03:41.518Z,4.03
2017-11-23T10:06:09.334Z,5.17
2017-11-23T10:08:37.192Z,3.73
2017-11-23T10:11:04.964Z,5.10
2017-11-23T10:13:32.767Z,4.43
2017-11-23T10:16:00.536Z,4.43
2017-11-23T10:18:28.353Z,5.90
2017-11-23T10:20:56.161Z,5.13
2017-11-23T10:23:24.006Z,5.30
2017-11-23T10:25:52.861Z,5.77
2017-11-23T10:28:20.658Z,5.30
2017-11-23T10:30:49.239Z,4.33
2017-11-23T10:33:17.909Z,4.53
2017-11-23T10:35:46.055Z,3.97
2017-11-23T10:38:14.232Z,3.10
2017-11-23T10:40:42.054Z,4.30
2017-11-23T10:43:09.991Z,4.00
2017-11-23T10:45:38.566Z,4.43
2017-11-23T10:48:06.432Z,4.00
2017-11-23T10:50:34.362Z,5.37
2017-11-23T10:53:02.224Z,7.20
2017-11-23T10:55:30.068Z,7.60
2017-11-23T10:57:57.898Z,10.10
2017-11-23T11:00:25.769Z,10.90
2017-11-23T11:02:54.371Z,10.27
2017-11-23T11:05:23.114Z,10.60
2017-11-23T11:07:50.945Z,11.93
2017-11-23T11:10:19.991Z,11.00
2017-11-23T11:12:47.914Z,11.73
2017-11-23T11:15:16.012Z,12.47
2017-11-23T11:17:44.746Z,12.40
2017-11-23T11:20:13.346Z,13.30
2017-11-23T11:22:41.183Z,14.97
2017-11-23T11:25:09.850Z,15.73
2017-11-23T11:27:37.660Z,16.37
2017-11-23T11:30:05.460Z,18.60
2017-11-23T11:32:33.290Z,17.53
2017-11-23T11:35:01.181Z,19.90
2017-11-23T11:37:28.987Z,19.30
2017-11-23T11:39:57.585Z,21.60
2017-11-23T11:42:26.192Z,19.90
2017-11-23T11:44:54.010Z,21.40
2017-11-23T11:47:21.859Z,20.93
2017-11-23T11:49:49.873Z,20.00
2017-11-23T11:52:18.542Z,18.03
2017-11-23T11:54:46.420Z,20.23
2017-11-23T11:57:15.020Z,19.00
2017-11-23T11:59:42.844Z,18.23
2017-11-23T12:02:10.700Z,27.60
2017-11-23T12:04:38.796Z,16.33
2017-11-23T12:07:06.631Z,16.27
2017-11-23T12:09:34.574Z,16.43
2017-11-23T12:12:03.014Z,16.17
2017-11-23T12:14:31.685Z,16.80
2017-11-23T12:17:24.265Z,16.00
2017-11-23T12:20:04.609Z,14.50
2017-11-23T12:22:35.121Z,18.50
2017-11-23T12:25:03.152Z,17.10
2017-11-23T12:27:42.815Z,16.23
2017-11-23T12:30:12.599Z,16.07
2017-11-23T12:32:40.469Z,13.83
2017-11-23T12:35:08.332Z,12.90
2017-11-23T12:37:36.114Z,11.97
2017-11-23T12:40:03.943Z,10.90
2017-11-23T12:42:31.774Z,9.23
2017-11-23T12:44:59.650Z,10.43
2017-11-23T12:47:28.324Z,7.93
2017-11-23T12:49:56.202Z,8.90
2017-11-23T12:52:24.795Z,8.67
2017-11-23T12:54:53.842Z,8.13
2017-11-23T12:57:21.670Z,7.65
2017-11-23T12:59:49.505Z,8.10
2017-11-23T13:02:17.316Z,8.20
2017-11-23T13:04:45.120Z,7.80
2017-11-23T13:07:13.358Z,8.20
2017-11-23T13:09:41.136Z,15.07
2017-11-23T13:12:08.956Z,10.80
2017-11-23T13:14:37.523Z,9.02
2017-11-23T13:17:06.104Z,8.03
2017-11-23T13:19:34.701Z,6.60
2017-11-23T13:22:03.489Z,6.80
2017-11-23T13:24:32.169Z,6.50
2017-11-23T13:27:00.980Z,8.03
2017-11-23T13:29:28.778Z,5.87
2017-11-23T13:31:56.662Z,6.90
2017-11-23T13:34:24.438Z,7.30
2017-11-23T13:36:52.657Z,8.07
2017-11-23T13:39:20.606Z,10.67
2017-11-23T13:41:49.190Z,8.17
2017-11-23T13:44:16.992Z,8.97
2017-11-23T13:46:44.826Z,7.80
2017-11-23T13:49:12.712Z,4.90
2017-11-23T13:51:40.659Z,7.50
2017-11-23T13:54:08.747Z,7.37
2017-11-23T13:56:36.610Z,6.70
2017-11-23T13:59:04.501Z,7.13
2017-11-23T14:01:32.644Z,8.13
2017-11-23T14:04:00.473Z,6.83
2017-11-23T14:06:28.296Z,7.23
2017-11-23T14:08:56.208Z,6.37
2017-11-23T14:11:24.044Z,6.60
2017-11-23T14:13:51.890Z,8.83
2017-11-23T14:16:19.769Z,8.77
2017-11-23T14:18:47.666Z,9.50
2017-11-23T14:21:16.556Z,8.60
2017-11-23T14:23:44.584Z,8.43
2017-11-23T14:26:12.525Z,8.67
2017-11-23T14:28:41.164Z,8.07
2017-11-23T14:31:09.013Z,9.40
2017-11-23T14:33:36.915Z,10.40
2017-11-23T14:36:04.782Z,8.20
2017-11-23T14:38:32.689Z,9.70
2017-11-23T14:41:00.556Z,9.10
2017-11-23T14:43:28.504Z,8.97
2017-11-23T14:45:57.249Z,10.40
2017-11-23T14:48:25.916Z,9.07
2017-11-23T14:50:53.855Z,10.37
2017-11-23T14:53:21.721Z,10.30
2017-11-23T14:55:49.617Z,11.97
2017-11-23T14:58:17.468Z,10.20
2017-11-23T15:00:45.735Z,11.53
2017-11-23T15:03:13.790Z,10.77
2017-11-23T15:05:42.480Z,10.50
2017-11-23T15:08:10.408Z,11.70
2017-11-23T15:10:38.301Z,9.10
2017-11-23T15:13:06.941Z,11.63
2017-11-23T15:15:35.110Z,9.97
2017-11-23T15:18:03.037Z,9.50
2017-11-23T15:20:31.922Z,8.50
2017-11-23T15:23:00.492Z,10.90
2017-11-23T15:25:28.321Z,12.83
2017-11-23T15:27:56.406Z,12.10
2017-11-23T15:30:24.260Z,12.70
2017-11-23T15:32:52.500Z,12.73
2017-11-23T15:35:20.308Z,9.77
2017-11-23T15:37:48.493Z,13.63
2017-11-23T15:40:17.212Z,12.37
2017-11-23T15:42:45.809Z,11.32
2017-11-23T15:45:13.651Z,10.97
2017-11-23T15:47:42.233Z,11.20
2017-11-23T15:50:10.956Z,14.90
2017-11-23T15:52:38.841Z,11.27
2017-11-23T15:55:06.671Z,9.87
2017-11-23T15:57:35.224Z,11.27
2017-11-23T16:00:03.039Z,12.90
2017-11-23T16:02:31.187Z,11.00
2017-11-23T16:04:59.022Z,13.80
2017-11-23T16:07:27.143Z,13.62
2017-11-23T16:09:54.972Z,14.00
2017-11-23T16:12:22.899Z,12.00
2017-11-23T16:14:50.832Z,17.00
2017-11-23T16:17:18.638Z,16.80
2017-11-23T16:19:46.497Z,12.33
2017-11-23T16:22:14.374Z,18.50
2017-11-23T16:24:43.118Z,15.50
2017-11-23T16:27:11.046Z,16.97
2017-11-23T16:29:38.980Z,17.10
2017-11-23T16:32:07.638Z,15.30
2017-11-23T16:34:35.593Z,15.50
2017-11-23T16:37:13.441Z,14.67
2017-11-23T16:39:41.337Z,15.60
2017-11-23T16:42:12.647Z,14.27
2017-11-23T16:44:58.233Z,14.70
2017-11-23T16:47:31.826Z,14.67
2017-11-23T16:50:14.518Z,13.83
2017-11-23T16:52:57.280Z,14.17
2017-11-23T16:55:30.772Z,15.30
2017-11-23T16:58:09.337Z,15.53
2017-11-23T17:00:52.168Z,17.80
2017-11-23T17:03:26.619Z,17.87
2017-11-23T17:06:00.205Z,18.10
2017-11-23T17:08:29.356Z,20.33
2017-11-23T17:11:02.893Z,21.17
2017-11-23T17:13:47.425Z,22.80
2017-11-23T17:16:20.780Z,21.43
2017-11-23T17:18:51.166Z,22.10
2017-11-23T17:21:19.060Z,25.13
2017-11-23T17:23:46.866Z,24.87
2017-11-23T17:26:14.712Z,25.73
2017-11-23T17:28:42.523Z,27.23
2017-11-23T17:31:10.363Z,27.53
2017-11-23T17:33:39.097Z,27.33
2017-11-23T17:36:07.019Z,28.07
2017-11-23T17:38:35.863Z,27.43
2017-11-23T17:41:05.041Z,25.73
2017-11-23T17:43:32.939Z,24.33
2017-11-23T17:46:00.788Z,25.90
2017-11-23T17:48:29.777Z,25.97
2017-11-23T17:50:58.449Z,23.97
2017-11-23T17:53:26.321Z,25.60
2017-11-23T17:55:54.222Z,24.13
2017-11-23T17:58:22.125Z,23.80
2017-11-23T18:00:50.687Z,23.57
2017-11-23T18:03:18.607Z,26.30
2017-11-23T18:05:49.467Z,24.47
2017-11-23T18:08:17.337Z,26.07
2017-11-23T18:10:45.268Z,25.17
2017-11-23T18:13:13.348Z,24.37
2017-11-23T18:15:41.479Z,23.80
2017-11-23T18:18:10.170Z,24.00
2017-11-23T18:20:38.764Z,23.67
2017-11-23T18:23:06.629Z,22.73
2017-11-23T18:25:34.497Z,24.63
2017-11-23T18:28:02.530Z,23.63
2017-11-23T18:30:30.342Z,24.67
2017-11-23T18:32:58.191Z,23.73
2017-11-23T18:35:26.016Z,23.77
2017-11-23T18:37:54.045Z,20.13
2017-11-23T18:40:21.848Z,21.03
2017-11-23T18:42:49.666Z,20.77
2017-11-23T18:45:17.605Z,21.03
2017-11-23T18:47:46.211Z,20.70
2017-11-23T18:50:14.947Z,20.40
2017-11-23T18:52:42.925Z,21.83
2017-11-23T18:55:10.743Z,34.10
2017-11-23T18:57:38.593Z,27.07
2017-11-23T19:00:07.162Z,70.90
2017-11-23T19:02:35.001Z,28.67
2017-11-23T19:05:02.820Z,31.30
2017-11-23T19:07:31.554Z,41.23
2017-11-23T19:10:02.106Z,55.33
2017-11-23T19:12:30.582Z,47.07
2017-11-23T19:14:58.456Z,46.80
2017-11-23T19:17:27.865Z,42.30
2017-11-23T19:19:56.490Z,55.08
2017-11-23T19:22:24.365Z,45.63
2017-11-23T19:24:52.185Z,47.73
2017-11-23T19:27:20.785Z,38.47
2017-11-23T19:29:48.679Z,34.90
2017-11-23T19:32:16.578Z,30.77
2017-11-23T19:34:45.231Z,31.50
2017-11-23T19:37:13.113Z,40.00
2017-11-23T19:39:41.485Z,30.70
2017-11-23T19:42:09.460Z,30.43
2017-11-23T19:44:37.761Z,36.90
2017-11-23T19:47:06.531Z,44.37
2017-11-23T19:49:34.500Z,35.20
2017-11-23T19:52:03.663Z,32.60
2017-11-23T19:54:32.433Z,44.30
2017-11-23T19:57:00.278Z,35.03
2017-11-23T19:59:28.833Z,38.93
2017-11-23T20:01:56.694Z,35.70
2017-11-23T20:04:24.566Z,27.00
2017-11-23T20:06:52.376Z,34.47
2017-11-23T20:09:20.313Z,42.50
2017-11-23T20:11:48.127Z,31.63
2017-11-23T20:14:15.918Z,37.87
2017-11-23T20:16:43.786Z,26.27
2017-11-23T20:19:11.587Z,27.67
2017-11-23T20:21:40.232Z,31.07
2017-11-23T20:24:08.119Z,32.70
2017-11-23T20:26:35.972Z,31.10
2017-11-23T20:29:03.878Z,32.20
2017-11-23T20:31:32.452Z,33.00
2017-11-23T20:34:00.285Z,26.07
2017-11-23T20:36:28.129Z,26.80
2017-11-23T20:38:55.949Z,29.80
2017-11-23T20:41:24.684Z,30.73
2017-11-23T20:43:52.541Z,31.10
2017-11-23T20:46:20.485Z,29.35
2017-11-23T20:48:48.415Z,28.50
2017-11-23T20:51:27.070Z,27.73
2017-11-23T20:53:55.629Z,27.67
2017-11-23T20:56:23.575Z,29.73
2017-11-23T20:58:51.371Z,30.23
2017-11-23T21:01:19.382Z,28.10
2017-11-23T21:03:47.137Z,24.47
2017-11-23T21:06:14.974Z,27.07
2017-11-23T21:08:43.617Z,26.07
2017-11-23T21:11:17.640Z,24.47
2017-11-23T21:13:50.169Z,23.27
2017-11-23T21:16:18.597Z,22.47
2017-11-23T21:18:46.440Z,23.23
2017-11-23T21:21:14.210Z,23.90
2017-11-23T21:23:48.490Z,24.60
2017-11-23T21:26:16.803Z,25.23
2017-11-23T21:28:44.656Z,25.93
2017-11-23T21:31:12.465Z,26.90
2017-11-23T21:33:40.252Z,27.47
2017-11-23T21:36:08.808Z,31.10
2017-11-23T21:38:36.685Z,27.70
2017-11-23T21:41:05.440Z,29.77
2017-11-23T21:43:33.488Z,28.77
2017-11-23T21:46:01.417Z,29.83
2017-11-23T21:48:30.047Z,30.40
2017-11-23T21:50:57.996Z,25.30
2017-11-23T21:53:25.903Z,28.80
2017-11-23T21:55:53.900Z,30.80
2017-11-23T21:58:21.741Z,28.40
2017-11-23T22:00:49.518Z,26.45
2017-11-23T22:03:17.289Z,26.57
2017-11-23T22:05:45.696Z,22.90
2017-11-23T22:08:13.481Z,20.57
2017-11-23T22:10:41.385Z,19.27
2017-11-23T22:13:09.477Z,14.27
2017-11-23T22:15:38.027Z,12.90
2017-11-23T22:18:05.823Z,13.90
2017-11-23T22:20:35.434Z,17.77
2017-11-23T22:23:03.313Z,16.97
2017-11-23T22:25:31.862Z,17.07
2017-11-23T22:27:59.662Z,16.73
2017-11-23T22:30:28.328Z,16.50
2017-11-23T22:32:56.892Z,19.00
2017-11-23T22:35:25.276Z,20.67
2017-11-23T22:37:53.424Z,19.63
2017-11-23T22:40:21.202Z,18.70
2017-11-23T22:42:49.199Z,17.80
2017-11-23T22:45:17.250Z,16.80
2017-11-23T22:47:45.064Z,17.30
2017-11-23T22:50:13.181Z,15.77
2017-11-23T22:52:41.017Z,14.43
2017-11-23T22:55:08.849Z,12.77
2017-11-23T22:57:36.657Z,12.00
2017-11-23T23:00:04.553Z,12.13
2017-11-23T23:02:32.320Z,13.20
2017-11-23T23:05:00.126Z,11.07
2017-11-23T23:07:28.232Z,13.30
2017-11-23T23:09:56.230Z,12.67
2017-11-23T23:12:23.996Z,10.10
2017-11-23T23:14:51.774Z,10.57
2017-11-23T23:17:20.333Z,10.40
2017-11-23T23:19:48.166Z,10.83
2017-11-23T23:22:16.034Z,10.67
2017-11-23T23:24:43.901Z,11.00
2017-11-23T23:27:11.729Z,12.37
2017-11-23T23:29:39.647Z,12.97
2017-11-23T23:32:07.421Z,14.63
2017-11-23T23:34:35.217Z,13.40
2017-11-23T23:37:03.827Z,15.63
2017-11-23T23:39:31.732Z,15.07
2017-11-23T23:41:59.636Z,17.27
2017-11-23T23:44:28.219Z,17.30
2017-11-23T23:46:56.059Z,16.70
2017-11-23T23:49:23.825Z,16.20
2017-11-23T23:51:51.597Z,14.60
2017-11-23T23:54:19.521Z,16.07
2017-11-23T23:56:47.451Z,17.40
2017-11-23T23:59:15.413Z,18.80
