createdAt,value
2018-11-10T00:02:25.385Z,98147.97
2018-11-10T00:07:27.956Z,98143.16
2018-11-10T00:12:49.170Z,98128.21
2018-11-10T00:17:51.447Z,98133.63
2018-11-10T00:22:53.788Z,98135.16
2018-11-10T00:27:56.090Z,98133.08
2018-11-10T00:32:58.394Z,98127.39
2018-11-10T00:38:00.738Z,98116.17
2018-11-10T00:43:03.149Z,98110.98
2018-11-10T00:48:05.781Z,98120.80
2018-11-10T00:53:08.101Z,98130.28
2018-11-10T00:58:10.442Z,98124.13
2018-11-10T01:03:12.764Z,98119.88
2018-11-10T01:08:15.132Z,98114.00
2018-11-10T01:13:17.434Z,98118.36
2018-11-10T01:18:19.742Z,98120.63
2018-11-10T01:23:22.114Z,98118.71
2018-11-10T01:28:24.570Z,98129.69
2018-11-10T01:33:26.893Z,98114.00
2018-11-10T01:38:29.316Z,98107.69
2018-11-10T01:43:31.577Z,98100.84
2018-11-10T01:48:33.833Z,98093.52
2018-11-10T01:53:36.104Z,98079.94
2018-11-10T01:58:38.425Z,98073.13
2018-11-10T02:03:40.725Z,98078.19
2018-11-10T02:08:43.022Z,98072.80
2018-11-10T02:13:45.319Z,98068.19
2018-11-10T02:18:47.593Z,98054.69
2018-11-10T02:23:49.922Z,98048.80
2018-11-10T02:28:52.286Z,98043.96
2018-11-10T02:33:54.553Z,98034.83
2018-11-10T02:38:56.866Z,98030.75
2018-11-10T02:43:59.138Z,98034.25
2018-11-10T02:49:01.489Z,98036.96
2018-11-10T02:54:03.966Z,98042.65
2018-11-10T02:59:06.898Z,98038.77
2018-11-10T03:04:09.369Z,98038.06
2018-11-10T03:09:11.792Z,98032.70
2018-11-10T03:14:14.065Z,98034.42
2018-11-10T03:19:16.353Z,98031.88
2018-11-10T03:24:18.733Z,98030.81
2018-11-10T03:29:21.105Z,98022.12
2018-11-10T03:34:23.383Z,98023.86
2018-11-10T03:39:25.786Z,98014.05
2018-11-10T03:44:28.061Z,98014.38
2018-11-10T03:49:30.366Z,98012.78
2018-11-10T03:54:32.662Z,97992.66
2018-11-10T03:59:34.954Z,97991.02
2018-11-10T04:04:37.282Z,97987.85
2018-11-10T04:09:39.717Z,97983.83
2018-11-10T04:14:41.938Z,97981.75
2018-11-10T04:19:44.179Z,97970.68
2018-11-10T04:24:46.389Z,97968.63
2018-11-10T04:29:48.700Z,97974.37
2018-11-10T04:34:50.926Z,97975.47
2018-11-10T04:39:53.198Z,97971.77
2018-11-10T04:44:55.412Z,97967.97
2018-11-10T04:49:57.677Z,97966.89
2018-11-10T04:54:59.928Z,97954.66
2018-11-10T05:00:02.239Z,97959.29
2018-11-10T05:05:05.272Z,97942.59
2018-11-10T05:10:08.472Z,97937.33
2018-11-10T05:15:11.973Z,97934.70
2018-11-10T05:20:14.241Z,97923.58
2018-11-10T05:25:16.625Z,97920.00
2018-11-10T05:30:18.837Z,97912.52
2018-11-10T05:35:21.072Z,97911.34
2018-11-10T05:40:23.358Z,97907.63
2018-11-10T05:45:25.590Z,97904.21
2018-11-10T05:50:27.839Z,97900.83
2018-11-10T05:55:30.124Z,97904.91
2018-11-10T06:00:32.413Z,97896.46
2018-11-10T06:05:34.715Z,97892.09
2018-11-10T06:10:36.999Z,97895.41
2018-11-10T06:15:39.474Z,97896.25
2018-11-10T06:20:42.144Z,97888.38
2018-11-10T06:25:44.459Z,97896.72
2018-11-10T06:30:46.683Z,97897.38
2018-11-10T06:35:48.935Z,97898.40
2018-11-10T06:40:51.351Z,97899.95
2018-11-10T06:45:53.611Z,97906.88
2018-11-10T06:50:56.004Z,97906.19
2018-11-10T06:55:58.224Z,97912.06
2018-11-10T07:01:00.609Z,97912.06
2018-11-10T07:06:02.956Z,97910.26
2018-11-10T07:11:05.244Z,97913.44
2018-11-10T07:16:07.478Z,97906.11
2018-11-10T07:21:09.696Z,97903.41
2018-11-10T07:26:11.918Z,97908.53
2018-11-10T07:31:14.163Z,97916.38
2018-11-10T07:36:16.581Z,97907.64
2018-11-10T07:41:18.932Z,97904.94
2018-11-10T07:46:21.149Z,97903.63
2018-11-10T07:51:23.507Z,97887.27
2018-11-10T07:56:25.657Z,97875.48
2018-11-10T08:01:27.913Z,97875.94
2018-11-10T08:06:30.191Z,97868.35
2018-11-10T08:11:32.503Z,97864.41
2018-11-10T08:16:35.087Z,97883.76
2018-11-10T08:21:37.405Z,97885.53
2018-11-10T08:26:39.644Z,97870.17
2018-11-10T08:31:41.963Z,97860.98
2018-11-10T08:36:44.236Z,97856.43
2018-11-10T08:41:46.541Z,97864.73
2018-11-10T08:46:48.891Z,97883.98
2018-11-10T08:51:51.146Z,97872.91
2018-11-10T08:56:53.480Z,97877.73
2018-11-10T09:01:55.738Z,97886.23
2018-11-10T09:06:58.036Z,97883.25
2018-11-10T09:12:00.562Z,97903.62
2018-11-10T09:17:02.829Z,97915.31
2018-11-10T09:22:06.048Z,97928.02
2018-11-10T09:27:08.307Z,97917.20
2018-11-10T09:32:10.654Z,97934.98
2018-11-10T09:37:12.914Z,97918.23
2018-11-10T09:42:15.273Z,97916.00
2018-11-10T09:47:17.487Z,97902.19
2018-11-10T09:52:19.758Z,97886.28
2018-11-10T09:57:22.132Z,97881.22
2018-11-10T10:02:24.878Z,97882.48
2018-11-10T10:07:26.735Z,97873.88
2018-11-10T10:12:29.072Z,97867.52
2018-11-10T10:17:31.599Z,97865.10
2018-11-10T10:22:33.845Z,97870.33
2018-11-10T10:27:36.386Z,97870.56
2018-11-10T10:32:38.764Z,97868.02
2018-11-10T10:37:41.248Z,97857.02
2018-11-10T10:42:44.995Z,97852.31
2018-11-10T10:47:47.254Z,97855.05
2018-11-10T10:52:49.505Z,97842.44
2018-11-10T10:57:51.762Z,97853.90
2018-11-10T11:04:01.921Z,97844.71
2018-11-10T11:09:05.780Z,97836.64
2018-11-10T11:14:08.073Z,97836.29
2018-11-10T11:19:10.326Z,97835.87
2018-11-10T11:24:12.591Z,97826.86
2018-11-10T11:29:14.975Z,97817.66
2018-11-10T11:34:17.521Z,97811.98
2018-11-10T11:39:19.765Z,97815.03
2018-11-10T11:44:22.055Z,97811.19
2018-11-10T11:49:24.305Z,97802.13
2018-11-10T11:54:26.558Z,97797.57
2018-11-10T11:59:28.800Z,97792.52
2018-11-10T12:04:31.179Z,97794.98
2018-11-10T12:09:33.372Z,97793.86
2018-11-10T12:14:35.620Z,97787.14
2018-11-10T12:19:37.871Z,97792.31
2018-11-10T12:24:40.088Z,97785.55
2018-11-10T12:29:42.335Z,97783.12
2018-11-10T12:34:44.587Z,97783.02
2018-11-10T12:39:46.809Z,97786.17
2018-11-10T12:44:49.065Z,97783.71
2018-11-10T12:49:51.336Z,97788.14
2018-11-10T12:54:53.787Z,97783.71
2018-11-10T12:59:56.228Z,97784.53
2018-11-10T13:04:58.645Z,97793.46
2018-11-10T13:10:01.059Z,97785.72
2018-11-10T13:15:03.478Z,97786.99
2018-11-10T13:20:07.849Z,97792.17
2018-11-10T13:25:11.160Z,97786.17
2018-11-10T13:30:14.554Z,97788.51
2018-11-10T13:35:16.796Z,97795.44
2018-11-10T13:40:19.020Z,97794.66
2018-11-10T13:45:21.287Z,97791.58
2018-11-10T13:50:23.516Z,97793.72
2018-11-10T13:55:25.760Z,97793.17
2018-11-10T14:00:28.011Z,97789.98
2018-11-10T14:05:30.319Z,97793.06
2018-11-10T14:10:32.544Z,97792.36
2018-11-10T14:15:34.840Z,97789.78
2018-11-10T14:20:37.125Z,97798.70
2018-11-10T14:25:39.361Z,97804.47
2018-11-10T14:30:41.591Z,97809.06
2018-11-10T14:35:43.817Z,97818.41
2018-11-10T14:40:46.051Z,97818.83
2018-11-10T14:45:48.316Z,97813.95
2018-11-10T14:50:50.609Z,97818.70
2018-11-10T14:55:52.863Z,97814.09
2018-11-10T15:00:55.158Z,97826.39
2018-11-10T15:05:57.440Z,97824.04
2018-11-10T15:10:59.671Z,97825.75
2018-11-10T15:16:01.994Z,97828.22
2018-11-10T15:21:04.254Z,97826.52
2018-11-10T15:26:06.493Z,97825.56
2018-11-10T15:31:08.778Z,97830.17
2018-11-10T15:36:10.996Z,97831.05
2018-11-10T15:41:13.258Z,97844.13
2018-11-10T15:46:15.542Z,97840.75
2018-11-10T15:51:17.800Z,97848.74
2018-11-10T15:56:26.972Z,97841.25
2018-11-10T16:01:29.352Z,97844.02
2018-11-10T16:06:31.613Z,97844.36
2018-11-10T16:11:33.894Z,97854.37
2018-11-10T16:16:36.572Z,97856.72
2018-11-10T16:21:38.822Z,97861.17
2018-11-10T16:26:41.130Z,97856.95
2018-11-10T16:31:43.408Z,97862.92
2018-11-10T16:36:45.722Z,97863.17
2018-11-10T16:41:47.984Z,97863.12
2018-11-10T16:46:50.930Z,97863.00
2018-11-10T16:51:53.415Z,97858.25
2018-11-10T16:56:55.670Z,97865.23
2018-11-10T17:01:57.945Z,97862.38
2018-11-10T17:07:00.312Z,97866.14
2018-11-10T17:12:02.642Z,97866.59
2018-11-10T17:17:05.244Z,97868.72
2018-11-10T17:22:07.552Z,97863.72
2018-11-10T17:27:09.838Z,97870.80
2018-11-10T17:32:12.077Z,97862.94
2018-11-10T17:37:14.337Z,97850.80
2018-11-10T17:42:16.663Z,97853.67
2018-11-10T17:47:18.912Z,97857.05
2018-11-10T17:52:21.317Z,97853.23
2018-11-10T17:57:23.434Z,97856.31
2018-11-10T18:02:25.792Z,97861.77
2018-11-10T18:07:28.033Z,97849.86
2018-11-10T18:12:30.296Z,97847.83
2018-11-10T18:17:32.810Z,97856.78
2018-11-10T18:22:35.238Z,97863.40
2018-11-10T18:27:37.930Z,97862.59
2018-11-10T18:32:40.354Z,97865.73
2018-11-10T18:37:42.849Z,97864.87
2018-11-10T18:42:45.128Z,97861.32
2018-11-10T18:47:47.417Z,97860.00
2018-11-10T18:52:49.682Z,97861.91
2018-11-10T18:57:51.961Z,97866.30
2018-11-10T19:02:54.318Z,97868.08
2018-11-10T19:07:56.615Z,97863.75
2018-11-10T19:12:59.484Z,97863.38
2018-11-10T19:18:01.776Z,97858.91
2018-11-10T19:23:04.248Z,97867.13
2018-11-10T19:28:06.506Z,97859.77
2018-11-10T19:33:08.897Z,97858.51
2018-11-10T19:38:11.162Z,97863.48
2018-11-10T19:43:13.731Z,97866.27
2018-11-10T19:48:16.019Z,97859.37
2018-11-10T19:53:18.301Z,97848.06
2018-11-10T19:58:20.578Z,97846.06
2018-11-10T20:03:22.844Z,97849.66
2018-11-10T20:08:25.068Z,97850.36
2018-11-10T20:13:27.413Z,97849.98
2018-11-10T20:18:29.704Z,97849.11
2018-11-10T20:23:32.111Z,97855.55
2018-11-10T20:28:34.380Z,97854.13
2018-11-10T20:33:36.630Z,97853.13
2018-11-10T20:38:38.914Z,97856.27
2018-11-10T20:43:41.128Z,97867.16
2018-11-10T20:48:43.520Z,97849.89
2018-11-10T20:53:45.810Z,97845.37
2018-11-10T20:58:48.063Z,97859.49
2018-11-10T21:03:50.713Z,97872.17
2018-11-10T21:08:53.608Z,97862.92
2018-11-10T21:13:55.939Z,97868.94
2018-11-10T21:18:58.260Z,97873.34
2018-11-10T21:24:00.510Z,97869.06
2018-11-10T21:29:02.774Z,97862.53
2018-11-10T21:34:05.410Z,97865.08
2018-11-10T21:39:08.854Z,97873.73
2018-11-10T21:44:11.076Z,97866.22
2018-11-10T21:49:13.503Z,97855.64
2018-11-10T21:54:15.662Z,97850.20
2018-11-10T21:59:17.889Z,97854.08
2018-11-10T22:04:20.174Z,97852.16
2018-11-10T22:09:22.626Z,97854.70
2018-11-10T22:14:24.774Z,97857.50
2018-11-10T22:19:27.070Z,97849.42
2018-11-10T22:24:29.308Z,97856.34
2018-11-10T22:29:31.566Z,97852.28
2018-11-10T22:34:33.827Z,97859.84
2018-11-10T22:39:36.067Z,97864.52
2018-11-10T22:44:38.324Z,97857.45
2018-11-10T22:49:40.623Z,97846.72
2018-11-10T22:54:42.855Z,97835.97
2018-11-10T22:59:45.122Z,97829.33
2018-11-10T23:04:47.368Z,97831.27
2018-11-10T23:09:49.673Z,97841.02
2018-11-10T23:14:51.899Z,97829.05
2018-11-10T23:19:54.256Z,97830.30
2018-11-10T23:24:56.471Z,97828.32
2018-11-10T23:29:58.733Z,97824.89
2018-11-10T23:35:00.946Z,97829.86
2018-11-10T23:40:03.283Z,97844.98
2018-11-10T23:45:05.998Z,97848.94
2018-11-10T23:50:10.505Z,97844.59
2018-11-10T23:55:13.641Z,97847.05
