createdAt,value
2018-09-05T00:00:40.402Z,0
2018-09-05T00:01:56.255Z,0
2018-09-05T00:03:12.200Z,0
2018-09-05T00:04:28.134Z,0
2018-09-05T00:05:44.112Z,0
2018-09-05T00:07:00.034Z,0
2018-09-05T00:08:15.944Z,0
2018-09-05T00:09:31.884Z,0
2018-09-05T00:10:47.893Z,0
2018-09-05T00:12:03.931Z,0
2018-09-05T00:13:19.881Z,0
2018-09-05T00:14:35.940Z,0
2018-09-05T00:15:51.854Z,0
2018-09-05T00:17:07.780Z,0
2018-09-05T00:18:23.676Z,0
2018-09-05T00:19:39.643Z,0
2018-09-05T00:20:55.603Z,0
2018-09-05T00:22:11.557Z,0
2018-09-05T00:23:27.613Z,0
2018-09-05T00:24:43.670Z,0
2018-09-05T00:25:59.753Z,0
2018-09-05T00:27:15.644Z,0
2018-09-05T00:28:31.615Z,0
2018-09-05T00:29:47.503Z,0
2018-09-05T00:31:03.462Z,0
2018-09-05T00:32:19.417Z,0
2018-09-05T00:33:35.373Z,0
2018-09-05T00:34:51.403Z,0
2018-09-05T00:36:07.336Z,0
2018-09-05T00:37:23.349Z,0
2018-09-05T00:38:39.400Z,0
2018-09-05T00:39:55.522Z,0
2018-09-05T00:41:11.807Z,0
2018-09-05T00:42:27.968Z,0
2018-09-05T00:43:43.921Z,0
2018-09-05T00:44:59.913Z,0
2018-09-05T00:46:15.970Z,0
2018-09-05T00:47:31.932Z,0
2018-09-05T00:48:47.901Z,0
2018-09-05T00:50:03.775Z,0
2018-09-05T00:51:19.690Z,0
2018-09-05T00:52:35.623Z,0
2018-09-05T00:53:51.634Z,0
2018-09-05T00:55:07.593Z,0
2018-09-05T00:56:23.647Z,0
2018-09-05T00:57:39.581Z,0
2018-09-05T00:58:55.608Z,0
2018-09-05T01:00:11.657Z,0
2018-09-05T01:01:27.783Z,0
2018-09-05T01:02:43.890Z,0
2018-09-05T01:03:59.916Z,0
2018-09-05T01:05:15.819Z,0
2018-09-05T01:06:31.755Z,0
2018-09-05T01:07:47.728Z,0
2018-09-05T01:09:03.638Z,0
2018-09-05T01:10:19.548Z,0
2018-09-05T01:11:35.458Z,0
2018-09-05T01:12:51.421Z,0
2018-09-05T01:14:07.558Z,0
2018-09-05T01:15:23.477Z,0
2018-09-05T01:16:39.545Z,0
2018-09-05T01:17:55.490Z,0
2018-09-05T01:19:11.405Z,0
2018-09-05T01:20:27.394Z,0
2018-09-05T01:21:43.472Z,0
2018-09-05T01:22:59.413Z,0
2018-09-05T01:24:15.418Z,0
2018-09-05T01:25:32.334Z,0
2018-09-05T01:26:48.393Z,0
2018-09-05T01:28:04.298Z,0
2018-09-05T01:29:20.170Z,0
2018-09-05T01:30:36.207Z,0
2018-09-05T01:31:52.180Z,0
2018-09-05T01:33:08.153Z,0
2018-09-05T01:34:24.080Z,0
2018-09-05T01:35:40.111Z,0
2018-09-05T01:36:56.001Z,0
2018-09-05T01:38:11.945Z,0
2018-09-05T01:41:08.673Z,0
2018-09-05T01:42:24.976Z,0
2018-09-05T01:43:40.904Z,0
2018-09-05T01:44:56.824Z,0
2018-09-05T01:46:12.836Z,0
2018-09-05T01:47:28.833Z,0
2018-09-05T01:48:44.792Z,0
2018-09-05T01:50:00.745Z,0
2018-09-05T01:51:16.796Z,0
2018-09-05T01:52:32.879Z,0
2018-09-05T01:53:48.738Z,0
2018-09-05T01:55:04.632Z,0
2018-09-05T01:56:20.682Z,0
2018-09-05T01:57:36.644Z,0
2018-09-05T01:58:52.554Z,0
2018-09-05T02:00:08.537Z,0
2018-09-05T02:01:24.533Z,0
2018-09-05T02:02:40.440Z,0
2018-09-05T02:03:56.327Z,0
2018-09-05T02:05:12.252Z,0
2018-09-05T02:06:28.144Z,0
2018-09-05T02:07:44.057Z,0
2018-09-05T02:11:56.860Z,0
2018-09-05T02:13:12.780Z,0
2018-09-05T02:14:28.679Z,0
2018-09-05T02:15:44.736Z,0
2018-09-05T02:17:00.835Z,0
2018-09-05T02:18:16.919Z,0
2018-09-05T02:19:32.864Z,0
2018-09-05T02:20:48.794Z,0
2018-09-05T02:22:04.904Z,0
2018-09-05T02:23:20.814Z,0
2018-09-05T02:24:36.737Z,0
2018-09-05T02:25:52.813Z,0
2018-09-05T02:27:08.899Z,0
2018-09-05T02:28:25.015Z,0
2018-09-05T02:29:40.995Z,0
2018-09-05T02:30:56.916Z,0
2018-09-05T02:32:13.881Z,0
2018-09-05T02:33:29.983Z,0
2018-09-05T02:34:46.024Z,0
2018-09-05T02:36:01.950Z,0
2018-09-05T02:37:17.942Z,0
2018-09-05T02:38:33.839Z,0
2018-09-05T02:39:49.720Z,0
2018-09-05T02:41:05.642Z,0
2018-09-05T02:42:21.636Z,0
2018-09-05T02:43:37.583Z,0
2018-09-05T02:44:53.556Z,0
2018-09-05T02:46:09.611Z,0
2018-09-05T02:47:25.666Z,0
2018-09-05T02:48:41.595Z,0
2018-09-05T02:49:57.535Z,0
2018-09-05T02:51:13.486Z,0
2018-09-05T02:52:29.550Z,0
2018-09-05T02:53:45.470Z,0
2018-09-05T02:55:01.452Z,0
2018-09-05T02:56:17.459Z,0
2018-09-05T02:57:33.373Z,0
2018-09-05T02:58:49.272Z,0
2018-09-05T03:00:05.196Z,0
2018-09-05T03:01:21.206Z,0
2018-09-05T03:02:37.092Z,0
2018-09-05T03:03:53.057Z,0
2018-09-05T03:05:09.025Z,0
2018-09-05T03:06:24.925Z,0
2018-09-05T03:07:40.877Z,0
2018-09-05T03:08:56.773Z,0
2018-09-05T03:10:12.751Z,0
2018-09-05T03:11:28.673Z,0
2018-09-05T03:12:44.677Z,0
2018-09-05T03:14:00.625Z,0
2018-09-05T03:15:16.528Z,0
2018-09-05T03:16:32.527Z,0
2018-09-05T03:17:48.670Z,0
2018-09-05T03:19:04.547Z,0
2018-09-05T03:20:20.509Z,0
2018-09-05T03:21:36.602Z,0
2018-09-05T03:22:52.651Z,0
2018-09-05T03:24:09.734Z,0
2018-09-05T03:25:25.698Z,0
2018-09-05T03:26:41.624Z,0
2018-09-05T03:27:57.617Z,0
2018-09-05T03:29:13.617Z,0
2018-09-05T03:30:29.525Z,0
2018-09-05T03:31:45.656Z,0
2018-09-05T03:33:01.748Z,0
2018-09-05T03:34:17.828Z,0
2018-09-05T03:35:33.682Z,0
2018-09-05T03:36:49.604Z,0
2018-09-05T03:38:05.500Z,0
2018-09-05T03:39:21.419Z,0
2018-09-05T03:40:37.379Z,0
2018-09-05T03:41:53.275Z,0
2018-09-05T03:43:09.166Z,0
2018-09-05T03:44:25.170Z,0
2018-09-05T03:45:41.166Z,0
2018-09-05T03:46:57.122Z,0
2018-09-05T03:48:13.045Z,0
2018-09-05T03:49:29.089Z,0
2018-09-05T03:50:45.014Z,0
2018-09-05T03:52:01.061Z,0
2018-09-05T03:53:17.023Z,0
2018-09-05T03:54:33.096Z,0
2018-09-05T03:58:45.792Z,0
2018-09-05T04:00:01.707Z,0
2018-09-05T04:01:17.657Z,0
2018-09-05T04:02:33.901Z,0
2018-09-05T04:03:49.914Z,0
2018-09-05T04:05:06.151Z,0
2018-09-05T04:06:22.087Z,0
2018-09-05T04:07:38.092Z,0
2018-09-05T04:08:54.184Z,0
2018-09-05T04:10:10.171Z,0
2018-09-05T04:13:07.895Z,0
2018-09-05T04:14:23.929Z,0
2018-09-05T04:15:39.844Z,0
2018-09-05T04:16:55.757Z,0
2018-09-05T04:18:11.842Z,0
2018-09-05T04:19:27.756Z,0
2018-09-05T04:20:43.737Z,0
2018-09-05T04:21:59.749Z,0
2018-09-05T04:23:15.570Z,0
2018-09-05T04:24:31.489Z,0
2018-09-05T04:25:47.488Z,0
2018-09-05T04:27:03.571Z,0
2018-09-05T04:28:19.797Z,0
2018-09-05T04:29:35.759Z,0
2018-09-05T04:30:51.827Z,0
2018-09-05T04:33:48.400Z,0
2018-09-05T04:35:04.351Z,0
2018-09-05T04:36:20.379Z,0
2018-09-05T04:37:36.345Z,0
2018-09-05T04:38:52.428Z,0
2018-09-05T04:40:08.478Z,0
2018-09-05T04:41:24.383Z,0
2018-09-05T04:42:40.356Z,0
2018-09-05T04:43:56.326Z,0
2018-09-05T04:45:12.289Z,0
2018-09-05T04:46:28.157Z,0
2018-09-05T04:47:44.191Z,0
2018-09-05T04:49:00.128Z,0
2018-09-05T04:50:16.100Z,0
2018-09-05T04:51:32.185Z,0
2018-09-05T04:52:48.161Z,0
2018-09-05T04:54:03.978Z,0
2018-09-05T04:55:19.905Z,0
2018-09-05T04:56:35.854Z,0
2018-09-05T04:57:51.855Z,0
2018-09-05T04:59:07.790Z,0
2018-09-05T05:00:23.797Z,0
2018-09-05T05:01:39.798Z,0
2018-09-05T05:02:55.777Z,0
2018-09-05T05:04:11.695Z,0
2018-09-05T05:05:27.695Z,0
2018-09-05T05:06:43.692Z,0
2018-09-05T05:09:40.459Z,0
2018-09-05T05:10:56.388Z,5.625
2018-09-05T05:12:12.472Z,5.625
2018-09-05T05:13:28.538Z,5.625
2018-09-05T05:14:44.410Z,5.625
2018-09-05T05:16:00.334Z,5.625
2018-09-05T05:17:16.295Z,5.625
2018-09-05T05:18:32.339Z,5.625
2018-09-05T05:19:48.325Z,5.625
2018-09-05T05:21:04.222Z,5.625
2018-09-05T05:22:20.272Z,5.625
2018-09-05T05:23:36.269Z,5.625
2018-09-05T05:24:52.179Z,5.625
2018-09-05T05:26:08.078Z,5.625
2018-09-05T05:29:04.785Z,11.25
2018-09-05T05:30:20.776Z,11.25
2018-09-05T05:31:36.701Z,11.25
2018-09-05T05:32:52.864Z,11.25
2018-09-05T05:34:08.760Z,11.25
2018-09-05T05:35:24.670Z,11.25
2018-09-05T05:36:40.555Z,11.25
2018-09-05T05:37:56.513Z,11.25
2018-09-05T05:39:12.480Z,11.25
2018-09-05T05:40:28.387Z,11.25
2018-09-05T05:41:44.351Z,11.25
2018-09-05T05:43:00.322Z,11.25
2018-09-05T05:44:16.275Z,11.25
2018-09-05T05:45:32.228Z,16.875
2018-09-05T05:46:48.151Z,16.875
2018-09-05T05:48:04.157Z,16.875
2018-09-05T05:49:20.287Z,16.875
2018-09-05T05:52:17.036Z,16.875
2018-09-05T05:53:33.058Z,16.875
2018-09-05T05:54:49.073Z,16.875
2018-09-05T05:56:05.008Z,16.875
2018-09-05T05:57:20.896Z,16.875
2018-09-05T05:58:36.890Z,22.5
2018-09-05T05:59:52.815Z,22.5
2018-09-05T06:01:08.790Z,22.5
2018-09-05T06:02:24.753Z,22.5
2018-09-05T06:03:40.628Z,22.5
2018-09-05T06:04:56.535Z,22.5
2018-09-05T06:06:12.722Z,22.5
2018-09-05T06:07:28.761Z,22.5
2018-09-05T06:08:44.859Z,22.5
2018-09-05T06:10:00.816Z,22.5
2018-09-05T06:11:16.728Z,22.5
2018-09-05T06:12:32.706Z,22.5
2018-09-05T06:13:48.761Z,22.5
2018-09-05T06:15:04.758Z,22.5
2018-09-05T06:16:20.677Z,28.125
2018-09-05T06:17:36.629Z,28.125
2018-09-05T06:18:52.608Z,28.125
2018-09-05T06:20:08.495Z,28.125
2018-09-05T06:21:24.382Z,28.125
2018-09-05T06:22:40.315Z,28.125
2018-09-05T06:23:56.325Z,28.125
2018-09-05T06:25:12.141Z,28.125
2018-09-05T06:26:28.050Z,28.125
2018-09-05T06:27:44.092Z,28.125
2018-09-05T06:29:00.017Z,28.125
2018-09-05T06:30:16.144Z,28.125
2018-09-05T06:31:32.035Z,28.125
2018-09-05T06:32:47.955Z,28.125
2018-09-05T06:34:03.905Z,28.125
2018-09-05T06:35:19.862Z,33.75
2018-09-05T06:36:35.860Z,33.75
2018-09-05T06:37:51.783Z,33.75
2018-09-05T06:39:07.795Z,39.375
2018-09-05T06:40:23.759Z,45
2018-09-05T06:41:39.718Z,39.375
2018-09-05T06:42:55.634Z,33.75
2018-09-05T06:44:11.604Z,28.125
2018-09-05T06:45:27.702Z,28.125
2018-09-05T06:46:43.556Z,22.5
2018-09-05T06:47:59.458Z,22.5
2018-09-05T06:49:15.426Z,22.5
2018-09-05T06:50:32.353Z,22.5
2018-09-05T06:51:48.312Z,22.5
2018-09-05T06:53:04.457Z,22.5
2018-09-05T06:54:20.451Z,22.5
2018-09-05T06:55:36.408Z,22.5
2018-09-05T06:56:52.320Z,22.5
2018-09-05T06:58:08.237Z,22.5
2018-09-05T06:59:24.153Z,22.5
2018-09-05T07:00:40.062Z,22.5
2018-09-05T07:01:55.986Z,22.5
2018-09-05T07:03:11.891Z,22.5
2018-09-05T07:04:27.832Z,22.5
2018-09-05T07:05:43.856Z,22.5
2018-09-05T07:06:59.953Z,22.5
2018-09-05T07:08:15.822Z,28.125
2018-09-05T07:09:31.774Z,28.125
2018-09-05T07:10:48.040Z,28.125
2018-09-05T07:12:04.039Z,28.125
2018-09-05T07:13:20.074Z,28.125
2018-09-05T07:14:36.299Z,28.125
2018-09-05T07:15:52.173Z,28.125
2018-09-05T07:17:08.179Z,33.75
2018-09-05T07:18:24.147Z,33.75
2018-09-05T07:19:40.078Z,33.75
2018-09-05T07:21:05.688Z,39.375
2018-09-05T07:22:12.979Z,39.375
2018-09-05T07:23:28.946Z,39.375
2018-09-05T07:24:44.872Z,39.375
2018-09-05T07:26:00.767Z,39.375
2018-09-05T07:27:16.806Z,45
2018-09-05T07:28:32.895Z,45
2018-09-05T07:29:48.837Z,45
2018-09-05T07:31:04.887Z,50.625
2018-09-05T07:32:20.907Z,50.625
2018-09-05T07:33:36.875Z,50.625
2018-09-05T07:34:52.829Z,56.25
2018-09-05T07:36:08.827Z,56.25
2018-09-05T07:37:24.752Z,56.25
2018-09-05T07:38:40.730Z,61.875
2018-09-05T07:39:56.657Z,61.875
2018-09-05T07:41:12.579Z,61.875
2018-09-05T07:42:28.525Z,61.875
2018-09-05T07:43:44.575Z,61.875
2018-09-05T07:45:00.556Z,61.875
2018-09-05T07:46:16.596Z,61.875
2018-09-05T07:47:32.532Z,61.875
2018-09-05T07:48:48.473Z,67.5
2018-09-05T07:50:04.509Z,73.125
2018-09-05T07:51:20.568Z,78.75
2018-09-05T07:52:36.495Z,78.75
2018-09-05T07:53:52.429Z,78.75
2018-09-05T07:55:08.410Z,78.75
2018-09-05T07:56:24.413Z,78.75
2018-09-05T07:57:40.502Z,78.75
2018-09-05T07:58:56.411Z,78.75
2018-09-05T08:00:12.407Z,78.75
2018-09-05T08:01:28.392Z,78.75
2018-09-05T08:02:44.304Z,78.75
2018-09-05T08:04:00.222Z,78.75
2018-09-05T08:05:16.401Z,78.75
2018-09-05T08:06:32.412Z,78.75
2018-09-05T08:07:48.512Z,78.75
2018-09-05T08:09:04.407Z,84.375
2018-09-05T08:10:20.422Z,84.375
2018-09-05T08:11:36.459Z,84.375
2018-09-05T08:12:52.391Z,84.375
2018-09-05T08:14:08.320Z,84.375
2018-09-05T08:15:24.339Z,84.375
2018-09-05T08:16:40.382Z,84.375
2018-09-05T08:17:56.334Z,84.375
2018-09-05T08:19:12.347Z,84.375
2018-09-05T08:20:28.394Z,84.375
2018-09-05T08:21:44.381Z,78.75
2018-09-05T08:23:00.326Z,84.375
2018-09-05T08:24:16.423Z,84.375
2018-09-05T08:25:32.277Z,84.375
2018-09-05T08:26:48.293Z,84.375
2018-09-05T08:28:04.385Z,84.375
2018-09-05T08:29:20.420Z,84.375
2018-09-05T08:30:36.499Z,84.375
2018-09-05T08:31:52.551Z,84.375
2018-09-05T08:33:08.507Z,84.375
2018-09-05T08:34:24.503Z,84.375
2018-09-05T08:35:40.559Z,84.375
2018-09-05T08:36:56.629Z,84.375
2018-09-05T08:38:12.427Z,84.375
2018-09-05T08:39:28.298Z,84.375
2018-09-05T08:40:44.399Z,84.375
2018-09-05T08:42:00.431Z,84.375
2018-09-05T08:43:16.398Z,84.375
2018-09-05T08:44:32.421Z,84.375
2018-09-05T08:45:48.604Z,84.375
2018-09-05T08:47:04.344Z,84.375
2018-09-05T08:48:20.579Z,84.375
2018-09-05T08:49:36.547Z,84.375
2018-09-05T08:50:52.503Z,84.375
2018-09-05T08:52:08.471Z,90
2018-09-05T08:53:24.753Z,90
2018-09-05T08:54:40.836Z,90
2018-09-05T08:55:56.744Z,84.375
2018-09-05T08:57:12.704Z,84.375
2018-09-05T08:58:28.623Z,84.375
2018-09-05T08:59:44.743Z,84.375
2018-09-05T09:01:00.669Z,84.375
2018-09-05T09:02:16.685Z,90
2018-09-05T09:03:32.776Z,90
2018-09-05T09:04:48.843Z,84.375
2018-09-05T09:06:04.834Z,90
2018-09-05T09:07:20.898Z,84.375
2018-09-05T09:08:36.875Z,84.375
2018-09-05T09:09:52.848Z,84.375
2018-09-05T09:11:08.846Z,84.375
2018-09-05T09:12:24.908Z,84.375
2018-09-05T09:13:40.883Z,84.375
2018-09-05T09:14:56.920Z,84.375
2018-09-05T09:16:13.056Z,84.375
2018-09-05T09:17:29.064Z,84.375
2018-09-05T09:18:45.001Z,84.375
2018-09-05T09:20:00.903Z,84.375
2018-09-05T09:21:18.090Z,84.375
2018-09-05T09:22:34.018Z,84.375
2018-09-05T09:23:49.980Z,84.375
2018-09-05T09:25:05.949Z,84.375
2018-09-05T09:26:22.005Z,84.375
2018-09-05T09:27:38.110Z,84.375
2018-09-05T09:28:54.122Z,84.375
2018-09-05T09:30:10.091Z,84.375
2018-09-05T09:31:26.049Z,84.375
2018-09-05T09:32:42.006Z,90
2018-09-05T09:33:57.949Z,90
2018-09-05T09:35:13.884Z,90
2018-09-05T09:36:29.971Z,90
2018-09-05T09:37:46.055Z,90
2018-09-05T09:39:02.017Z,90
2018-09-05T09:40:17.995Z,90
2018-09-05T09:41:33.937Z,90
2018-09-05T09:42:49.919Z,95.625
2018-09-05T09:44:06.198Z,95.625
2018-09-05T09:45:22.211Z,95.625
2018-09-05T09:46:38.173Z,95.625
2018-09-05T09:47:54.187Z,95.625
2018-09-05T09:49:10.304Z,95.625
2018-09-05T09:50:26.365Z,95.625
2018-09-05T09:51:42.396Z,95.625
2018-09-05T09:52:58.357Z,95.625
2018-09-05T09:54:14.406Z,95.625
2018-09-05T09:55:31.088Z,95.625
2018-09-05T09:58:39.533Z,101.25
2018-09-05T09:59:55.515Z,101.25
2018-09-05T10:01:11.457Z,101.25
2018-09-05T10:02:27.350Z,101.25
2018-09-05T10:03:43.412Z,101.25
2018-09-05T10:04:59.173Z,101.25
2018-09-05T10:06:15.127Z,101.25
2018-09-05T10:07:31.025Z,101.25
2018-09-05T10:08:47.546Z,101.25
2018-09-05T10:10:04.015Z,101.25
2018-09-05T10:11:19.631Z,101.25
2018-09-05T10:12:35.559Z,106.875
2018-09-05T10:13:51.526Z,106.875
2018-09-05T10:15:07.522Z,106.875
2018-09-05T10:16:24.564Z,106.875
2018-09-05T10:17:41.633Z,106.875
2018-09-05T10:18:57.726Z,106.875
2018-09-05T10:20:13.598Z,106.875
2018-09-05T10:21:29.728Z,106.875
2018-09-05T10:22:45.696Z,106.875
2018-09-05T10:24:01.643Z,106.875
2018-09-05T10:25:17.687Z,106.875
2018-09-05T10:26:33.794Z,106.875
2018-09-05T10:27:49.820Z,106.875
2018-09-05T10:29:05.861Z,106.875
2018-09-05T10:30:21.800Z,106.875
2018-09-05T10:31:37.755Z,106.875
2018-09-05T10:32:53.674Z,106.875
2018-09-05T10:34:09.576Z,106.875
2018-09-05T10:35:25.543Z,106.875
2018-09-05T10:36:41.624Z,106.875
2018-09-05T10:37:57.675Z,106.875
2018-09-05T10:39:13.596Z,106.875
2018-09-05T10:40:29.568Z,106.875
2018-09-05T10:41:45.553Z,106.875
2018-09-05T10:43:01.651Z,106.875
2018-09-05T10:44:17.716Z,106.875
2018-09-05T10:45:33.608Z,106.875
2018-09-05T10:46:49.624Z,106.875
2018-09-05T10:48:05.649Z,106.875
2018-09-05T10:49:21.608Z,106.875
2018-09-05T10:50:37.586Z,106.875
2018-09-05T10:51:53.674Z,106.875
2018-09-05T10:53:09.627Z,106.875
2018-09-05T10:54:25.541Z,106.875
2018-09-05T10:55:41.468Z,106.875
2018-09-05T10:56:57.395Z,106.875
2018-09-05T10:58:14.441Z,106.875
2018-09-05T10:59:30.308Z,106.875
2018-09-05T11:00:46.236Z,106.875
2018-09-05T11:02:02.229Z,106.875
2018-09-05T11:03:18.261Z,106.875
2018-09-05T11:04:34.222Z,101.25
2018-09-05T11:05:50.143Z,106.875
2018-09-05T11:07:06.082Z,106.875
2018-09-05T11:08:22.038Z,106.875
2018-09-05T11:09:38.008Z,106.875
2018-09-05T11:10:55.284Z,106.875
2018-09-05T11:12:11.188Z,106.875
2018-09-05T11:13:27.240Z,106.875
2018-09-05T11:14:43.375Z,106.875
2018-09-05T11:15:59.357Z,106.875
2018-09-05T11:17:15.331Z,106.875
2018-09-05T11:18:31.482Z,106.875
2018-09-05T11:19:47.582Z,106.875
2018-09-05T11:21:03.649Z,101.25
2018-09-05T11:22:19.576Z,101.25
2018-09-05T11:23:35.623Z,101.25
2018-09-05T11:24:52.540Z,101.25
2018-09-05T11:26:08.595Z,101.25
2018-09-05T11:27:24.564Z,101.25
2018-09-05T11:28:40.532Z,101.25
2018-09-05T11:29:56.545Z,101.25
2018-09-05T11:31:12.568Z,101.25
2018-09-05T11:32:28.507Z,101.25
2018-09-05T11:33:44.433Z,101.25
2018-09-05T11:35:00.450Z,101.25
2018-09-05T11:36:16.374Z,101.25
2018-09-05T11:37:32.342Z,101.25
2018-09-05T11:38:48.280Z,101.25
2018-09-05T11:40:04.256Z,101.25
2018-09-05T11:41:20.229Z,101.25
2018-09-05T11:42:36.176Z,101.25
2018-09-05T11:43:52.260Z,101.25
2018-09-05T11:45:08.266Z,95.625
2018-09-05T11:46:24.285Z,95.625
2018-09-05T11:47:40.253Z,95.625
2018-09-05T11:48:56.260Z,95.625
2018-09-05T11:50:12.313Z,95.625
2018-09-05T11:51:28.268Z,95.625
2018-09-05T11:52:44.171Z,95.625
2018-09-05T11:54:00.122Z,95.625
2018-09-05T11:55:16.129Z,95.625
2018-09-05T11:56:32.172Z,95.625
2018-09-05T11:57:48.118Z,95.625
2018-09-05T11:59:04.173Z,95.625
2018-09-05T12:00:20.135Z,95.625
2018-09-05T12:01:36.086Z,95.625
2018-09-05T12:02:51.968Z,95.625
2018-09-05T12:04:07.924Z,95.625
2018-09-05T12:05:23.841Z,95.625
2018-09-05T12:06:39.754Z,90
2018-09-05T12:07:55.813Z,90
2018-09-05T12:09:11.806Z,90
2018-09-05T12:10:27.688Z,90
2018-09-05T12:11:43.775Z,90
2018-09-05T12:12:59.871Z,90
2018-09-05T12:14:15.912Z,90
2018-09-05T12:15:31.919Z,90
2018-09-05T12:16:47.862Z,90
2018-09-05T12:18:03.831Z,90
2018-09-05T12:19:19.822Z,90
2018-09-05T12:20:35.802Z,90
2018-09-05T12:21:51.745Z,90
2018-09-05T12:23:07.757Z,90
2018-09-05T12:24:23.672Z,90
2018-09-05T12:25:39.546Z,90
2018-09-05T12:26:55.519Z,90
2018-09-05T12:28:11.639Z,90
2018-09-05T12:29:27.663Z,90
2018-09-05T12:30:43.631Z,90
2018-09-05T12:31:59.564Z,90
2018-09-05T12:33:15.640Z,90
2018-09-05T12:34:31.550Z,90
2018-09-05T12:35:47.474Z,90
2018-09-05T12:37:03.563Z,90
2018-09-05T12:38:19.674Z,90
2018-09-05T12:39:35.535Z,90
2018-09-05T12:40:51.474Z,90
2018-09-05T12:42:07.458Z,90
2018-09-05T12:43:23.499Z,90
2018-09-05T12:44:39.403Z,90
2018-09-05T12:45:55.300Z,90
2018-09-05T12:47:11.349Z,90
2018-09-05T12:48:27.278Z,90
2018-09-05T12:49:43.238Z,90
2018-09-05T12:50:59.340Z,90
2018-09-05T12:52:15.272Z,90
2018-09-05T12:53:31.190Z,90
2018-09-05T12:54:47.086Z,90
2018-09-05T12:56:03.062Z,90
2018-09-05T12:57:18.988Z,90
2018-09-05T12:58:34.990Z,90
2018-09-05T12:59:51.075Z,90
2018-09-05T13:01:07.030Z,90
2018-09-05T13:02:23.133Z,90
2018-09-05T13:03:39.050Z,90
2018-09-05T13:04:55.016Z,90
2018-09-05T13:06:10.884Z,90
2018-09-05T13:07:26.916Z,90
2018-09-05T13:08:42.878Z,90
2018-09-05T13:09:58.834Z,90
2018-09-05T13:11:14.970Z,90
2018-09-05T13:12:30.844Z,90
2018-09-05T13:13:46.805Z,90
2018-09-05T13:15:02.766Z,90
2018-09-05T13:16:18.728Z,90
2018-09-05T13:17:34.641Z,90
2018-09-05T13:18:50.645Z,90
2018-09-05T13:20:06.606Z,90
2018-09-05T13:21:22.552Z,90
2018-09-05T13:22:38.537Z,90
2018-09-05T13:23:54.620Z,90
2018-09-05T13:25:10.691Z,90
2018-09-05T13:26:26.630Z,90
2018-09-05T13:27:42.555Z,90
2018-09-05T13:28:58.483Z,90
2018-09-05T13:30:14.435Z,90
2018-09-05T13:31:30.410Z,90
2018-09-05T13:32:46.463Z,90
2018-09-05T13:34:02.473Z,90
2018-09-05T13:35:18.488Z,90
2018-09-05T13:36:34.414Z,90
2018-09-05T13:37:50.345Z,90
2018-09-05T13:39:06.320Z,90
2018-09-05T13:40:22.273Z,90
2018-09-05T13:41:38.259Z,90
2018-09-05T13:42:54.371Z,90
2018-09-05T13:44:10.374Z,90
2018-09-05T13:45:26.406Z,90
2018-09-05T13:46:42.407Z,90
2018-09-05T13:47:58.374Z,90
2018-09-05T13:49:14.337Z,90
2018-09-05T13:50:30.459Z,90
2018-09-05T13:51:46.502Z,90
2018-09-05T13:53:02.361Z,90
2018-09-05T13:54:18.303Z,90
2018-09-05T13:55:34.298Z,90
2018-09-05T13:56:50.408Z,90
2018-09-05T13:58:06.351Z,90
2018-09-05T13:59:22.309Z,90
2018-09-05T14:00:38.288Z,90
2018-09-05T14:01:54.236Z,90
2018-09-05T14:03:10.220Z,90
2018-09-05T14:04:26.414Z,90
2018-09-05T14:05:42.363Z,90
2018-09-05T14:06:58.378Z,90
2018-09-05T14:08:14.328Z,90
2018-09-05T14:09:30.275Z,90
2018-09-05T14:10:46.377Z,90
2018-09-05T14:12:02.486Z,90
2018-09-05T14:13:18.454Z,90
2018-09-05T14:14:34.424Z,90
2018-09-05T14:15:50.417Z,90
2018-09-05T14:17:06.479Z,90
2018-09-05T14:18:22.674Z,90
2018-09-05T14:19:39.688Z,90
2018-09-05T14:20:55.690Z,90
2018-09-05T14:22:11.610Z,90
2018-09-05T14:23:27.619Z,90
2018-09-05T14:24:43.689Z,90
2018-09-05T14:25:59.807Z,90
2018-09-05T14:27:15.709Z,90
2018-09-05T14:28:31.711Z,90
2018-09-05T14:29:47.643Z,90
2018-09-05T14:31:03.635Z,90
2018-09-05T14:32:19.592Z,90
2018-09-05T14:33:35.627Z,90
2018-09-05T14:34:51.628Z,90
2018-09-05T14:36:07.595Z,84.375
2018-09-05T14:37:23.612Z,84.375
2018-09-05T14:38:39.556Z,84.375
2018-09-05T14:39:55.632Z,84.375
2018-09-05T14:41:11.596Z,84.375
2018-09-05T14:42:27.493Z,84.375
2018-09-05T14:43:43.616Z,84.375
2018-09-05T14:44:59.620Z,84.375
2018-09-05T14:46:15.758Z,84.375
2018-09-05T14:47:31.799Z,84.375
2018-09-05T14:48:47.717Z,84.375
2018-09-05T14:50:03.799Z,84.375
2018-09-05T14:51:19.730Z,84.375
2018-09-05T14:52:35.816Z,84.375
2018-09-05T14:53:51.783Z,84.375
2018-09-05T14:55:07.750Z,84.375
2018-09-05T14:56:23.719Z,84.375
2018-09-05T14:57:39.741Z,84.375
2018-09-05T15:00:36.273Z,78.75
2018-09-05T15:01:52.419Z,73.125
2018-09-05T15:03:08.491Z,84.375
2018-09-05T15:04:24.810Z,84.375
2018-09-05T15:05:40.781Z,84.375
2018-09-05T15:06:56.790Z,84.375
2018-09-05T15:08:12.754Z,84.375
2018-09-05T15:09:28.789Z,84.375
2018-09-05T15:10:44.750Z,84.375
2018-09-05T15:12:00.754Z,84.375
2018-09-05T15:13:16.677Z,90
2018-09-05T15:14:32.678Z,90
2018-09-05T15:15:48.681Z,84.375
2018-09-05T15:17:04.811Z,90
2018-09-05T15:18:20.866Z,90
2018-09-05T15:19:38.145Z,90
2018-09-05T15:20:54.088Z,90
2018-09-05T15:22:10.294Z,90
2018-09-05T15:23:26.445Z,90
2018-09-05T15:26:23.005Z,90
2018-09-05T15:27:38.951Z,106.875
2018-09-05T15:28:54.940Z,118.125
2018-09-05T15:30:10.871Z,118.125
2018-09-05T15:31:26.900Z,118.125
2018-09-05T15:32:42.880Z,129.375
2018-09-05T15:33:58.873Z,140.625
2018-09-05T15:35:14.815Z,168.75
2018-09-05T15:36:30.916Z,1001.25
2018-09-05T15:37:46.900Z,1563.75
2018-09-05T15:39:02.965Z,1575
2018-09-05T15:40:18.871Z,1434.375
2018-09-05T15:41:34.977Z,646.875
2018-09-05T15:42:50.891Z,78.75
2018-09-05T15:44:06.922Z,73.125
2018-09-05T15:45:22.950Z,67.5
2018-09-05T15:46:38.958Z,67.5
2018-09-05T15:47:54.859Z,67.5
2018-09-05T15:49:10.868Z,67.5
2018-09-05T15:50:26.861Z,67.5
2018-09-05T15:51:43.010Z,67.5
2018-09-05T15:52:59.017Z,67.5
2018-09-05T15:54:15.048Z,61.875
2018-09-05T15:55:31.042Z,61.875
2018-09-05T15:56:48.052Z,61.875
2018-09-05T15:58:04.027Z,67.5
2018-09-05T15:59:20.025Z,67.5
2018-09-05T16:00:35.983Z,61.875
2018-09-05T16:01:52.103Z,61.875
2018-09-05T16:03:08.085Z,56.25
2018-09-05T16:04:24.045Z,56.25
2018-09-05T16:05:40.009Z,56.25
2018-09-05T16:06:56.038Z,56.25
2018-09-05T16:08:12.424Z,56.25
2018-09-05T16:09:28.959Z,56.25
2018-09-05T16:10:44.958Z,56.25
2018-09-05T16:12:01.060Z,56.25
2018-09-05T16:13:17.115Z,56.25
2018-09-05T16:14:33.017Z,56.25
2018-09-05T16:15:49.183Z,56.25
2018-09-05T16:17:05.216Z,56.25
2018-09-05T16:18:21.175Z,56.25
2018-09-05T16:19:37.199Z,50.625
2018-09-05T16:20:53.167Z,50.625
2018-09-05T16:22:09.344Z,50.625
2018-09-05T16:23:26.305Z,50.625
2018-09-05T16:24:42.333Z,50.625
2018-09-05T16:25:58.253Z,50.625
2018-09-05T16:27:14.501Z,45
2018-09-05T16:28:30.605Z,45
2018-09-05T16:29:47.608Z,45
2018-09-05T16:31:03.613Z,45
2018-09-05T16:32:19.713Z,45
2018-09-05T16:33:35.673Z,45
2018-09-05T16:34:51.692Z,45
2018-09-05T16:36:07.763Z,45
2018-09-05T16:37:23.801Z,45
2018-09-05T16:38:39.844Z,39.375
2018-09-05T16:39:55.897Z,39.375
2018-09-05T16:41:11.877Z,39.375
2018-09-05T16:42:28.242Z,39.375
2018-09-05T16:43:44.408Z,39.375
2018-09-05T16:45:00.512Z,39.375
2018-09-05T16:46:16.539Z,39.375
2018-09-05T16:47:32.581Z,39.375
2018-09-05T16:48:48.564Z,39.375
2018-09-05T16:53:02.448Z,33.75
2018-09-05T16:54:18.630Z,33.75
2018-09-05T16:57:16.490Z,33.75
2018-09-05T17:00:17.039Z,33.75
2018-09-05T17:01:33.064Z,28.125
2018-09-05T17:02:49.039Z,28.125
2018-09-05T17:04:05.023Z,28.125
2018-09-05T17:05:21.039Z,22.5
2018-09-05T17:06:37.040Z,22.5
2018-09-05T17:07:53.210Z,22.5
2018-09-05T17:09:09.535Z,22.5
2018-09-05T17:10:25.705Z,22.5
2018-09-05T17:11:41.685Z,39.375
2018-09-05T17:12:57.826Z,84.375
2018-09-05T17:14:13.953Z,95.625
2018-09-05T17:15:29.997Z,84.375
2018-09-05T17:16:46.233Z,73.125
2018-09-05T17:18:03.507Z,61.875
2018-09-05T17:19:19.594Z,56.25
2018-09-05T17:20:35.666Z,39.375
2018-09-05T17:21:51.714Z,16.875
2018-09-05T17:23:07.747Z,16.875
2018-09-05T17:24:23.787Z,11.25
2018-09-05T17:25:39.765Z,11.25
2018-09-05T17:26:56.699Z,11.25
2018-09-05T17:28:12.742Z,5.625
2018-09-05T17:29:29.551Z,5.625
2018-09-05T17:30:45.580Z,5.625