createdAt,value
2022-08-26T00:00:49.697Z,99653.48
2022-08-26T00:03:24.028Z,99658.07
2022-08-26T00:05:57.472Z,99655.47
2022-08-26T00:08:30.670Z,99647.47
2022-08-26T00:11:04.356Z,99655.47
2022-08-26T00:13:38.830Z,99657.21
2022-08-26T00:16:13.281Z,99658.07
2022-08-26T00:18:46.495Z,99664.30
2022-08-26T00:21:20.003Z,99655.33
2022-08-26T00:23:53.166Z,99663.55
2022-08-26T00:26:28.560Z,99662.11
2022-08-26T00:29:01.346Z,99666.75
2022-08-26T00:31:34.691Z,99668.67
2022-08-26T00:34:11.210Z,99661.80
2022-08-26T00:36:45.325Z,99668.15
2022-08-26T00:39:19.987Z,99668.32
2022-08-26T00:41:53.578Z,99671.97
2022-08-26T00:44:27.002Z,99673.02
2022-08-26T00:47:04.465Z,99672.20
2022-08-26T00:49:41.504Z,99671.41
2022-08-26T00:52:17.271Z,99667.07
2022-08-26T00:54:53.310Z,99673.39
2022-08-26T00:57:27.141Z,99672.56
2022-08-26T01:00:02.825Z,99666.31
2022-08-26T01:02:36.190Z,99664.47
2022-08-26T01:05:12.980Z,99661.67
2022-08-26T01:07:46.762Z,99672.20
2022-08-26T01:10:22.875Z,99656.17
2022-08-26T01:12:58.982Z,99659.63
2022-08-26T01:15:35.047Z,99662.23
2022-08-26T01:18:09.210Z,99652.39
2022-08-26T01:20:47.692Z,99656.66
2022-08-26T01:23:21.698Z,99659.20
2022-08-26T01:25:59.038Z,99654.58
2022-08-26T01:28:35.304Z,99659.81
2022-08-26T01:31:14.317Z,99649.22
2022-08-26T01:33:52.423Z,99655.09
2022-08-26T01:36:26.636Z,99652.36
2022-08-26T01:39:00.693Z,99655.84
2022-08-26T01:41:38.693Z,99660.26
2022-08-26T01:44:16.755Z,99661.11
2022-08-26T01:46:53.630Z,99659.58
2022-08-26T01:49:28.743Z,99657.22
2022-08-26T01:52:07.622Z,99661.93
2022-08-26T01:54:46.281Z,99649.86
2022-08-26T01:57:20.544Z,99658.09
2022-08-26T01:59:57.417Z,99660.92
2022-08-26T02:02:32.078Z,99661.11
2022-08-26T02:05:08.907Z,99664.92
2022-08-26T02:07:43.685Z,99665.15
2022-08-26T02:10:18.129Z,99661.92
2022-08-26T02:12:53.654Z,99670.20
2022-08-26T02:15:28.318Z,99676.63
2022-08-26T02:18:03.984Z,99672.38
2022-08-26T02:20:38.567Z,99673.48
2022-08-26T02:23:12.879Z,99679.84
2022-08-26T02:25:50.784Z,99671.92
2022-08-26T02:28:27.046Z,99670.20
2022-08-26T02:31:02.677Z,99674.64
2022-08-26T02:33:37.026Z,99670.30
2022-08-26T02:36:13.410Z,99674.70
2022-08-26T02:38:47.452Z,99668.52
2022-08-26T02:41:23.075Z,99670.20
2022-08-26T02:43:57.103Z,99663.94
2022-08-26T02:46:32.155Z,99669.91
2022-08-26T02:49:06.722Z,99667.81
2022-08-26T02:51:40.857Z,99667.59
2022-08-26T02:54:17.231Z,99664.74
2022-08-26T02:56:51.646Z,99668.16
2022-08-26T02:59:25.654Z,99665.50
2022-08-26T03:02:01.538Z,99666.39
2022-08-26T03:04:35.818Z,99673.56
2022-08-26T03:07:10.131Z,99672.70
2022-08-26T03:09:44.200Z,99672.70
2022-08-26T03:12:18.279Z,99668.30
2022-08-26T03:14:52.783Z,99679.02
2022-08-26T03:17:26.858Z,99674.54
2022-08-26T03:20:00.698Z,99669.84
2022-08-26T03:22:36.079Z,99659.73
2022-08-26T03:25:13.489Z,99672.00
2022-08-26T03:27:49.249Z,99666.54
2022-08-26T03:30:45.073Z,99670.78
2022-08-26T03:33:16.942Z,99666.15
2022-08-26T03:35:50.902Z,99671.34
2022-08-26T03:38:25.915Z,99665.85
2022-08-26T03:41:00.753Z,99665.59
2022-08-26T03:43:34.540Z,99669.89
2022-08-26T03:46:09.040Z,99665.25
2022-08-26T03:48:43.013Z,99664.26
2022-08-26T03:51:18.222Z,99664.26
2022-08-26T03:53:51.719Z,99669.66
2022-08-26T03:56:25.036Z,99669.66
2022-08-26T03:58:59.147Z,99669.66
2022-08-26T04:01:33.618Z,99670.48
2022-08-26T04:04:07.222Z,99675.81
2022-08-26T04:06:44.562Z,99684.59
2022-08-26T04:09:18.150Z,99679.41
2022-08-26T04:11:51.390Z,99679.27
2022-08-26T04:14:26.222Z,99681.25
2022-08-26T04:16:59.667Z,99691.67
2022-08-26T04:19:33.707Z,99689.33
2022-08-26T04:22:07.967Z,99691.38
2022-08-26T04:24:41.397Z,99685.41
2022-08-26T04:27:14.981Z,99680.24
2022-08-26T04:29:53.566Z,99690.41
2022-08-26T04:32:24.868Z,99688.02
2022-08-26T04:34:58.079Z,99692.69
2022-08-26T04:37:34.631Z,99693.75
2022-08-26T04:40:10.404Z,99685.86
2022-08-26T04:42:44.535Z,99692.16
2022-08-26T04:45:18.006Z,99687.61
2022-08-26T04:47:57.722Z,99688.47
2022-08-26T04:50:31.094Z,99687.92
2022-08-26T04:53:05.549Z,99687.34
2022-08-26T04:55:42.860Z,99690.33
2022-08-26T04:58:18.135Z,99689.09
2022-08-26T05:00:53.578Z,99687.78
2022-08-26T05:03:30.527Z,99694.63
2022-08-26T05:06:06.276Z,99697.05
2022-08-26T05:08:39.641Z,99693.60
2022-08-26T05:11:14.490Z,99694.92
2022-08-26T05:13:47.789Z,99703.84
2022-08-26T05:16:21.087Z,99702.95
2022-08-26T05:18:55.008Z,99706.52
2022-08-26T05:21:29.899Z,99704.48
2022-08-26T05:24:03.170Z,99709.88
2022-08-26T05:26:36.656Z,99714.59
2022-08-26T05:29:10.163Z,99708.12
2022-08-26T05:31:43.423Z,99707.41
2022-08-26T05:34:16.657Z,99713.11
2022-08-26T05:36:49.777Z,99709.66
2022-08-26T05:39:24.619Z,99704.39
2022-08-26T05:41:57.861Z,99706.57
2022-08-26T05:44:53.819Z,99712.39
2022-08-26T05:47:07.576Z,99719.23
2022-08-26T05:49:43.745Z,99715.52
2022-08-26T05:52:16.979Z,99717.89
2022-08-26T05:54:50.344Z,99723.70
2022-08-26T05:57:23.540Z,99721.56
2022-08-26T05:59:57.221Z,99723.84
2022-08-26T06:02:30.804Z,99712.48
2022-08-26T06:05:04.407Z,99722.55
2022-08-26T06:07:56.913Z,99713.77
2022-08-26T06:10:32.858Z,99720.17
2022-08-26T06:13:11.913Z,99717.77
2022-08-26T06:15:44.309Z,99711.03
2022-08-26T06:18:20.135Z,99716.70
2022-08-26T06:20:57.850Z,99723.18
2022-08-26T06:23:48.842Z,99720.56
2022-08-26T06:26:22.318Z,99720.63
2022-08-26T06:28:56.198Z,99714.45
2022-08-26T06:31:30.156Z,99717.63
2022-08-26T06:34:08.539Z,99715.27
2022-08-26T06:36:39.592Z,99723.89
2022-08-26T06:39:14.710Z,99719.63
2022-08-26T06:41:48.286Z,99720.33
2022-08-26T06:44:23.505Z,99714.80
2022-08-26T06:46:56.816Z,99714.39
2022-08-26T06:49:30.438Z,99714.62
2022-08-26T06:52:03.883Z,99720.09
2022-08-26T06:54:37.251Z,99711.47
2022-08-26T06:57:12.268Z,99718.06
2022-08-26T06:59:48.173Z,99719.02
2022-08-26T07:02:23.546Z,99723.17
2022-08-26T07:04:58.667Z,99731.83
2022-08-26T07:07:31.695Z,99725.46
2022-08-26T07:10:05.271Z,99727.14
2022-08-26T07:12:39.144Z,99720.74
2022-08-26T07:15:14.365Z,99725.03
2022-08-26T07:17:48.115Z,99721.78
2022-08-26T07:20:21.894Z,99726.03
2022-08-26T07:22:55.111Z,99724.03
2022-08-26T07:25:28.235Z,99730.33
2022-08-26T07:28:02.046Z,99731.30
2022-08-26T07:30:39.184Z,99735.41
2022-08-26T07:33:14.133Z,99724.95
2022-08-26T07:35:47.469Z,99726.44
2022-08-26T07:38:20.422Z,99726.05
2022-08-26T07:40:53.819Z,99725.78
2022-08-26T07:43:27.492Z,99734.34
2022-08-26T07:46:03.114Z,99726.83
2022-08-26T07:48:37.785Z,99725.33
2022-08-26T07:51:11.051Z,99722.98
2022-08-26T07:53:44.690Z,99725.96
2022-08-26T07:56:19.635Z,99724.28
2022-08-26T07:58:53.375Z,99729.78
2022-08-26T08:01:29.090Z,99721.93
2022-08-26T08:04:05.356Z,99723.81
2022-08-26T08:06:38.989Z,99719.66
2022-08-26T08:09:13.038Z,99726.33
2022-08-26T08:11:47.506Z,99714.14
2022-08-26T08:14:22.293Z,99713.04
2022-08-26T08:16:55.733Z,99719.33
2022-08-26T08:19:36.639Z,99720.02
2022-08-26T08:22:05.131Z,99719.37
2022-08-26T08:24:39.159Z,99719.64
2022-08-26T08:27:12.537Z,99718.03
2022-08-26T08:29:47.491Z,99711.27
2022-08-26T08:32:21.002Z,99714.54
2022-08-26T08:34:54.432Z,99712.60
2022-08-26T08:37:27.780Z,99703.55
2022-08-26T08:40:01.943Z,99714.31
2022-08-26T08:42:46.889Z,99701.38
2022-08-26T08:45:23.716Z,99702.48
2022-08-26T08:47:59.813Z,99696.06
2022-08-26T08:50:36.544Z,99702.24
2022-08-26T08:53:16.022Z,99715.28
2022-08-26T08:56:02.160Z,99715.11
2022-08-26T08:58:46.534Z,99712.13
2022-08-26T09:01:28.727Z,99705.88
2022-08-26T09:04:12.070Z,99694.09
2022-08-26T09:06:48.671Z,99702.33
2022-08-26T09:09:25.943Z,99700.38
2022-08-26T09:11:59.560Z,99689.34
2022-08-26T09:14:33.865Z,99696.81
2022-08-26T09:17:10.805Z,99689.00
2022-08-26T09:19:47.009Z,99700.21
2022-08-26T09:22:31.710Z,99687.38
2022-08-26T09:25:06.374Z,99685.73
2022-08-26T09:27:47.476Z,99687.43
2022-08-26T09:30:26.598Z,99682.77
2022-08-26T09:33:10.213Z,99672.87
2022-08-26T09:35:44.574Z,99677.64
2022-08-26T09:38:29.239Z,99674.63
2022-08-26T09:41:05.120Z,99670.66
2022-08-26T09:43:37.136Z,99668.07
2022-08-26T09:46:16.899Z,99680.75
2022-08-26T09:48:51.803Z,99684.58
2022-08-26T09:51:32.639Z,99671.98
2022-08-26T09:54:08.135Z,99680.84
2022-08-26T09:56:42.801Z,99664.78
2022-08-26T09:59:18.900Z,99657.03
2022-08-26T10:01:53.366Z,99672.04
2022-08-26T10:04:28.315Z,99674.00
2022-08-26T10:07:03.681Z,99655.84
2022-08-26T10:09:39.605Z,99660.38
2022-08-26T10:14:58.945Z,99659.55
2022-08-26T10:17:38.337Z,99660.78
2022-08-26T10:20:22.574Z,99662.96
2022-08-26T10:22:51.139Z,99667.84
2022-08-26T10:25:28.703Z,99663.46
2022-08-26T10:28:08.801Z,99654.19
2022-08-26T10:30:47.434Z,99652.11
2022-08-26T10:33:21.469Z,99639.12
2022-08-26T10:35:59.400Z,99632.42
2022-08-26T10:38:35.743Z,99633.58
2022-08-26T10:41:16.834Z,99635.72
2022-08-26T10:43:53.554Z,99633.53
2022-08-26T10:46:30.502Z,99642.41
2022-08-26T10:49:07.852Z,99638.98
2022-08-26T10:51:46.474Z,99638.36
2022-08-26T10:54:24.027Z,99636.91
2022-08-26T10:57:02.470Z,99635.87
2022-08-26T10:59:55.084Z,99638.17
2022-08-26T11:02:32.426Z,99626.80
2022-08-26T11:05:09.507Z,99634.17
2022-08-26T11:07:46.273Z,99631.90
2022-08-26T11:10:35.996Z,99632.22
2022-08-26T11:13:10.527Z,99631.81
2022-08-26T11:16:03.504Z,99623.27
2022-08-26T11:18:42.081Z,99629.44
2022-08-26T11:22:06.719Z,99624.04
2022-08-26T11:24:50.843Z,99615.34
2022-08-26T11:27:56.245Z,99617.88
2022-08-26T11:30:58.479Z,99624.06
2022-08-26T11:34:03.895Z,99616.62
2022-08-26T11:37:00.756Z,99611.29
2022-08-26T11:39:38.407Z,99609.69
2022-08-26T11:42:23.037Z,99610.95
2022-08-26T11:44:58.889Z,99593.71
2022-08-26T11:47:34.220Z,99603.59
2022-08-26T11:50:17.547Z,99594.27
2022-08-26T11:52:59.430Z,99598.00
2022-08-26T11:55:34.855Z,99599.50
2022-08-26T11:58:08.911Z,99592.43
2022-08-26T12:00:50.797Z,99586.80
2022-08-26T12:03:27.572Z,99590.94
2022-08-26T12:06:01.751Z,99587.83
2022-08-26T12:08:39.908Z,99603.42
2022-08-26T12:11:17.654Z,99604.07
2022-08-26T12:14:03.459Z,99603.20
2022-08-26T12:16:37.460Z,99598.42
2022-08-26T12:19:27.385Z,99613.76
2022-08-26T12:22:04.404Z,99601.06
2022-08-26T12:24:39.808Z,99588.41
2022-08-26T12:27:19.131Z,99593.23
2022-08-26T12:30:08.401Z,99594.02
2022-08-26T12:32:57.317Z,99593.56
2022-08-26T12:35:22.479Z,99602.38
2022-08-26T12:37:55.708Z,99593.77
2022-08-26T12:40:39.616Z,99585.69
2022-08-26T12:43:17.279Z,99572.09
2022-08-26T12:46:00.710Z,99575.09
2022-08-26T12:48:38.561Z,99582.53
2022-08-26T12:51:23.182Z,99577.03
2022-08-26T12:54:00.616Z,99581.16
2022-08-26T12:56:38.591Z,99582.90
2022-08-26T12:59:23.377Z,99579.82
2022-08-26T13:01:57.534Z,99568.67
2022-08-26T13:04:41.940Z,99567.70
2022-08-26T13:07:18.637Z,99570.79
2022-08-26T13:09:54.580Z,99562.20
2022-08-26T13:12:31.648Z,99558.45
2022-08-26T13:15:07.990Z,99561.63
2022-08-26T13:17:42.206Z,99569.42
2022-08-26T13:20:16.295Z,99563.74
2022-08-26T13:22:58.519Z,99570.34
2022-08-26T13:25:27.113Z,99562.47
2022-08-26T13:28:01.102Z,99553.14
2022-08-26T13:30:34.852Z,99555.12
2022-08-26T13:33:09.378Z,99548.90
2022-08-26T13:35:44.765Z,99542.15
2022-08-26T13:38:33.013Z,99542.85
2022-08-26T13:40:54.434Z,99545.88
2022-08-26T13:43:28.865Z,99545.92
2022-08-26T13:46:03.150Z,99543.22
2022-08-26T13:48:38.282Z,99537.67
2022-08-26T13:51:13.953Z,99541.23
2022-08-26T13:53:48.041Z,99546.53
2022-08-26T13:56:23.002Z,99540.68
2022-08-26T13:58:57.188Z,99545.27
2022-08-26T14:01:32.594Z,99534.03
2022-08-26T14:04:07.395Z,99533.90
2022-08-26T14:06:41.234Z,99531.64
2022-08-26T14:09:15.268Z,99526.94
2022-08-26T14:11:54.462Z,99528.25
2022-08-26T14:14:25.189Z,99533.72
2022-08-26T14:17:00.504Z,99537.80
2022-08-26T14:19:34.841Z,99529.23
2022-08-26T14:22:12.500Z,99532.33
2022-08-26T14:24:46.517Z,99533.99
2022-08-26T14:27:20.804Z,99525.36
2022-08-26T14:29:54.865Z,99534.36
2022-08-26T14:32:30.360Z,99529.23
2022-08-26T14:35:04.422Z,99528.70
2022-08-26T14:37:38.408Z,99527.58
2022-08-26T14:40:14.982Z,99523.86
2022-08-26T14:42:53.804Z,99530.33
2022-08-26T14:45:29.056Z,99525.45
2022-08-26T14:48:03.004Z,99536.27
2022-08-26T14:50:37.302Z,99530.73
2022-08-26T14:53:28.751Z,99535.50
2022-08-26T14:56:02.650Z,99541.24
2022-08-26T14:58:38.421Z,99527.34
2022-08-26T15:01:13.020Z,99530.50
2022-08-26T15:03:48.974Z,99522.08
2022-08-26T15:06:23.754Z,99530.33
2022-08-26T15:08:57.665Z,99532.52
2022-08-26T15:11:31.700Z,99527.66
2022-08-26T15:14:07.487Z,99536.67
2022-08-26T15:16:43.319Z,99538.05
2022-08-26T15:19:18.925Z,99532.58
2022-08-26T15:21:53.231Z,99534.14
2022-08-26T15:24:28.943Z,99538.59
2022-08-26T15:27:02.962Z,99536.59
2022-08-26T15:29:37.528Z,99544.51
2022-08-26T15:32:11.499Z,99552.80
2022-08-26T15:34:45.446Z,99546.53
2022-08-26T15:37:19.359Z,99550.36
2022-08-26T15:39:53.796Z,99551.02
2022-08-26T15:42:27.761Z,99546.19
2022-08-26T15:45:01.858Z,99545.05
2022-08-26T15:47:55.917Z,99545.63
2022-08-26T15:50:13.384Z,99542.77
2022-08-26T15:52:47.913Z,99537.63
2022-08-26T15:55:23.385Z,99547.92
2022-08-26T15:57:57.657Z,99546.62
2022-08-26T16:00:31.521Z,99544.53
2022-08-26T16:03:08.604Z,99539.52
2022-08-26T16:05:44.305Z,99554.02
2022-08-26T16:08:18.363Z,99550.28
2022-08-26T16:10:52.981Z,99545.74
2022-08-26T16:13:26.924Z,99546.59
2022-08-26T16:16:03.098Z,99543.66
2022-08-26T16:18:38.064Z,99543.91
2022-08-26T16:21:14.177Z,99541.39
2022-08-26T16:23:48.679Z,99542.55
2022-08-26T16:26:25.414Z,99549.00
2022-08-26T16:28:59.472Z,99546.42
2022-08-26T16:31:33.489Z,99552.77
2022-08-26T16:34:08.170Z,99543.64
2022-08-26T16:36:42.360Z,99547.58
2022-08-26T16:39:16.435Z,99546.14
2022-08-26T16:41:50.428Z,99547.27
2022-08-26T16:44:25.034Z,99559.45
2022-08-26T16:47:00.691Z,99551.04
2022-08-26T16:49:34.656Z,99549.02
2022-08-26T16:52:10.095Z,99566.36
2022-08-26T16:54:44.287Z,99557.73
2022-08-26T16:57:18.193Z,99563.48
2022-08-26T16:59:52.202Z,99557.66
2022-08-26T17:02:26.688Z,99560.02
2022-08-26T17:05:00.840Z,99568.45
2022-08-26T17:07:35.801Z,99570.72
2022-08-26T17:10:13.001Z,99571.91
2022-08-26T17:12:47.091Z,99568.45
2022-08-26T17:15:22.127Z,99564.02
2022-08-26T17:17:56.189Z,99570.56
2022-08-26T17:20:30.124Z,99567.33
2022-08-26T17:23:03.401Z,99565.16
2022-08-26T17:25:36.771Z,99569.16
2022-08-26T17:28:13.500Z,99563.00
2022-08-26T17:30:45.216Z,99563.22
2022-08-26T17:33:24.448Z,99565.55
2022-08-26T17:35:55.218Z,99566.00
2022-08-26T17:38:29.669Z,99562.94
2022-08-26T17:41:03.101Z,99564.02
2022-08-26T17:43:36.665Z,99561.43
2022-08-26T17:46:11.491Z,99563.45
2022-08-26T17:48:45.504Z,99562.80
2022-08-26T17:51:20.167Z,99563.45
2022-08-26T17:53:53.922Z,99557.33
2022-08-26T17:56:30.061Z,99547.80
2022-08-26T17:59:04.105Z,99550.25
2022-08-26T18:01:38.714Z,99553.45
2022-08-26T18:04:14.906Z,99560.12
2022-08-26T18:06:48.275Z,99559.45
2022-08-26T18:09:21.751Z,99563.20
2022-08-26T18:11:54.959Z,99556.94
2022-08-26T18:14:28.254Z,99558.89
2022-08-26T18:17:01.526Z,99559.06
2022-08-26T18:19:35.427Z,99559.95
2022-08-26T18:22:08.871Z,99559.06
2022-08-26T18:24:42.382Z,99562.75
2022-08-26T18:27:17.401Z,99558.11
2022-08-26T18:29:50.664Z,99559.06
2022-08-26T18:32:23.934Z,99565.52
2022-08-26T18:34:57.236Z,99563.14
2022-08-26T18:37:31.638Z,99558.16
2022-08-26T18:40:08.420Z,99569.13
2022-08-26T18:42:42.295Z,99563.92
2022-08-26T18:45:16.362Z,99567.60
2022-08-26T18:47:49.591Z,99571.25
2022-08-26T18:50:23.104Z,99572.27
2022-08-26T18:52:56.407Z,99580.45
2022-08-26T18:55:29.812Z,99579.77
2022-08-26T18:58:03.126Z,99578.31
2022-08-26T19:00:36.390Z,99575.27
2022-08-26T19:03:18.712Z,99573.95
2022-08-26T19:05:45.775Z,99574.12
2022-08-26T19:08:19.065Z,99574.42
2022-08-26T19:10:52.369Z,99579.88
2022-08-26T19:13:26.267Z,99578.24
2022-08-26T19:15:59.585Z,99581.23
2022-08-26T19:18:34.784Z,99584.19
2022-08-26T19:21:08.401Z,99584.40
2022-08-26T19:23:42.404Z,99590.83
2022-08-26T19:26:17.500Z,99592.73
2022-08-26T19:28:50.996Z,99586.70
2022-08-26T19:31:24.807Z,99589.46
2022-08-26T19:33:59.173Z,99594.90
2022-08-26T19:36:32.997Z,99593.27
2022-08-26T19:39:10.448Z,99593.47
2022-08-26T19:41:42.737Z,99599.00
2022-08-26T19:44:20.327Z,99596.62
2022-08-26T19:46:57.116Z,99601.60
2022-08-26T19:49:30.816Z,99609.14
2022-08-26T19:52:07.375Z,99607.59
2022-08-26T19:54:41.806Z,99604.22
2022-08-26T19:57:16.547Z,99611.62
2022-08-26T19:59:50.265Z,99607.45
2022-08-26T20:02:23.845Z,99610.34
2022-08-26T20:04:57.699Z,99605.16
2022-08-26T20:07:31.280Z,99608.10
2022-08-26T20:10:05.644Z,99612.78
2022-08-26T20:12:39.236Z,99614.73
2022-08-26T20:15:14.440Z,99614.92
2022-08-26T20:17:47.793Z,99619.50
2022-08-26T20:20:40.766Z,99625.85
2022-08-26T20:23:15.835Z,99621.44
2022-08-26T20:25:49.081Z,99621.69
2022-08-26T20:28:22.814Z,99621.97
2022-08-26T20:30:56.377Z,99623.26
2022-08-26T20:33:30.489Z,99625.52
2022-08-26T20:36:08.108Z,99625.35
2022-08-26T20:38:41.787Z,99626.39
2022-08-26T20:41:15.593Z,99624.61
2022-08-26T20:43:49.241Z,99628.03
2022-08-26T20:46:24.870Z,99629.56
2022-08-26T20:48:58.234Z,99631.14
2022-08-26T20:51:32.323Z,99623.59
2022-08-26T20:54:06.341Z,99625.78
2022-08-26T20:56:40.573Z,99628.02
2022-08-26T20:59:14.359Z,99633.05
2022-08-26T21:01:51.935Z,99632.58
2022-08-26T21:04:25.480Z,99627.67
2022-08-26T21:06:58.523Z,99634.30
2022-08-26T21:09:31.895Z,99630.34
2022-08-26T21:12:06.116Z,99631.15
2022-08-26T21:14:39.591Z,99639.22
2022-08-26T21:17:13.201Z,99634.13
2022-08-26T21:19:46.659Z,99629.49
2022-08-26T21:22:20.560Z,99626.65
2022-08-26T21:24:54.146Z,99626.65
2022-08-26T21:27:28.015Z,99631.20
2022-08-26T21:30:01.609Z,99624.14
2022-08-26T21:32:36.211Z,99627.75
2022-08-26T21:35:11.632Z,99628.69
2022-08-26T21:37:45.157Z,99633.40
2022-08-26T21:40:19.223Z,99635.61
2022-08-26T21:42:52.616Z,99638.61
2022-08-26T21:45:26.099Z,99635.94
2022-08-26T21:47:59.870Z,99633.27
2022-08-26T21:50:33.397Z,99645.91
2022-08-26T21:53:06.899Z,99642.11
2022-08-26T21:55:42.368Z,99644.05
2022-08-26T21:58:16.448Z,99641.67
2022-08-26T22:00:52.181Z,99643.69
2022-08-26T22:03:25.992Z,99640.37
2022-08-26T22:06:01.315Z,99642.96
2022-08-26T22:08:35.206Z,99644.58
2022-08-26T22:11:09.628Z,99637.17
2022-08-26T22:13:44.427Z,99641.59
2022-08-26T22:16:19.304Z,99642.59
2022-08-26T22:18:53.452Z,99640.09
2022-08-26T22:21:28.875Z,99638.50
2022-08-26T22:24:03.002Z,99644.13
2022-08-26T22:26:37.268Z,99645.99
2022-08-26T22:29:10.849Z,99642.39
2022-08-26T22:31:45.413Z,99649.40
2022-08-26T22:34:20.863Z,99638.70
2022-08-26T22:36:54.702Z,99636.92
2022-08-26T22:39:29.021Z,99640.37
2022-08-26T22:42:04.284Z,99640.29
2022-08-26T22:44:37.863Z,99643.32
2022-08-26T22:47:11.568Z,99635.08
2022-08-26T22:49:45.868Z,99631.95
2022-08-26T22:52:19.230Z,99630.41
2022-08-26T22:54:53.088Z,99629.75
2022-08-26T22:57:26.844Z,99630.91
2022-08-26T23:00:00.963Z,99626.58
2022-08-26T23:02:35.146Z,99627.39
2022-08-26T23:05:11.612Z,99626.42
2022-08-26T23:07:45.055Z,99626.30
2022-08-26T23:10:18.880Z,99619.87
2022-08-26T23:12:53.275Z,99630.29
2022-08-26T23:15:27.492Z,99636.56
2022-08-26T23:18:01.393Z,99633.23
2022-08-26T23:20:36.096Z,99637.99
2022-08-26T23:23:10.713Z,99631.14
2022-08-26T23:25:44.556Z,99634.08
2022-08-26T23:28:18.623Z,99627.14
2022-08-26T23:30:53.810Z,99633.27
2022-08-26T23:33:29.342Z,99628.86
2022-08-26T23:36:08.534Z,99635.20
2022-08-26T23:38:42.860Z,99632.75
2022-08-26T23:41:17.208Z,99639.95
2022-08-26T23:43:50.853Z,99642.36
2022-08-26T23:46:24.547Z,99639.09
2022-08-26T23:48:58.050Z,99639.23
2022-08-26T23:51:49.472Z,99632.94
2022-08-26T23:54:22.939Z,99639.32
2022-08-26T23:56:57.036Z,99635.23
2022-08-26T23:59:30.605Z,99634.95
