createdAt,value
2022-12-04T00:02:12.339Z,23.60
2022-12-04T00:07:15.210Z,23.60
2022-12-04T00:12:18.096Z,23.50
2022-12-04T00:17:22.246Z,23.50
2022-12-04T00:22:25.133Z,23.40
2022-12-04T00:27:28.000Z,23.40
2022-12-04T00:32:32.652Z,23.30
2022-12-04T00:37:35.551Z,23.30
2022-12-04T00:42:38.386Z,23.30
2022-12-04T00:47:42.539Z,23.20
2022-12-04T00:52:45.404Z,23.20
2022-12-04T00:57:48.263Z,23.10
2022-12-04T01:02:52.469Z,23.00
2022-12-04T01:07:55.875Z,23.00
2022-12-04T01:12:58.717Z,23.00
2022-12-04T01:18:02.925Z,22.90
2022-12-04T01:23:05.791Z,22.80
2022-12-04T01:28:08.647Z,22.80
2022-12-04T01:33:12.848Z,22.70
2022-12-04T01:38:15.733Z,22.70
2022-12-04T01:43:19.966Z,22.60
2022-12-04T01:48:30.647Z,22.60
2022-12-04T01:53:35.409Z,22.50
2022-12-04T01:58:42.716Z,22.50
2022-12-04T02:03:47.171Z,22.40
2022-12-04T02:08:50.052Z,22.40
2022-12-04T02:14:02.071Z,22.30
2022-12-04T02:19:19.210Z,22.30
2022-12-04T02:24:48.249Z,22.20
2022-12-04T02:30:00.401Z,22.20
2022-12-04T02:35:09.026Z,22.20
2022-12-04T02:40:20.429Z,22.10
2022-12-04T02:45:28.833Z,22.10
2022-12-04T02:50:35.227Z,22.00
2022-12-04T02:55:42.818Z,22.00
2022-12-04T03:00:49.634Z,21.90
2022-12-04T03:05:57.270Z,21.90
2022-12-04T03:11:02.030Z,21.90
2022-12-04T03:16:11.255Z,21.80
2022-12-04T03:21:19.663Z,21.70
2022-12-04T03:26:28.226Z,21.70
2022-12-04T03:31:41.052Z,21.70
2022-12-04T03:36:50.231Z,21.60
2022-12-04T03:41:58.996Z,21.60
2022-12-04T03:47:07.812Z,21.60
2022-12-04T03:52:16.321Z,21.50
2022-12-04T03:57:24.200Z,21.50
2022-12-04T04:02:34.212Z,21.50
2022-12-04T04:07:42.242Z,21.40
2022-12-04T04:13:10.812Z,21.40
2022-12-04T04:18:32.313Z,21.40
2022-12-04T04:23:57.490Z,21.30
2022-12-04T04:29:00.354Z,21.20
2022-12-04T04:34:15.874Z,21.20
2022-12-04T04:39:26.349Z,21.20
2022-12-04T04:44:34.295Z,21.20
2022-12-04T04:49:40.751Z,21.10
2022-12-04T04:54:44.461Z,21.10
2022-12-04T04:59:47.381Z,21.10
2022-12-04T05:04:51.587Z,21.00
2022-12-04T05:09:54.782Z,21.00
2022-12-04T05:14:57.976Z,21.00
2022-12-04T05:20:02.145Z,20.90
2022-12-04T05:25:06.088Z,20.90
2022-12-04T05:30:11.376Z,20.90
2022-12-04T05:35:15.655Z,20.90
2022-12-04T05:40:18.634Z,20.90
2022-12-04T05:45:21.459Z,20.80
2022-12-04T05:50:25.656Z,20.80
2022-12-04T05:55:28.488Z,20.80
2022-12-04T06:00:31.450Z,20.80
2022-12-04T06:05:35.637Z,20.80
2022-12-04T06:10:38.477Z,20.80
2022-12-04T06:15:41.739Z,20.80
2022-12-04T06:20:45.906Z,20.70
2022-12-04T06:25:48.770Z,20.70
2022-12-04T06:30:51.631Z,20.70
2022-12-04T06:36:00.970Z,20.60
2022-12-04T06:41:05.814Z,20.60
2022-12-04T06:46:11.378Z,20.60
2022-12-04T06:51:19.054Z,20.60
2022-12-04T06:56:24.279Z,20.60
2022-12-04T07:01:29.526Z,20.50
2022-12-04T07:06:35.183Z,20.50
2022-12-04T07:11:38.727Z,20.50
2022-12-04T07:16:43.007Z,20.50
2022-12-04T07:21:47.515Z,20.40
2022-12-04T07:26:50.355Z,20.40
2022-12-04T07:31:53.297Z,20.40
2022-12-04T07:36:57.558Z,20.40
2022-12-04T07:42:00.346Z,20.50
2022-12-04T07:47:03.224Z,20.30
2022-12-04T07:52:07.584Z,20.30
2022-12-04T07:57:10.470Z,20.30
2022-12-04T08:02:13.575Z,20.30
2022-12-04T08:07:17.865Z,20.20
2022-12-04T08:12:20.667Z,20.30
2022-12-04T08:17:23.568Z,20.20
2022-12-04T08:22:27.814Z,20.20
2022-12-04T08:27:30.687Z,20.20
2022-12-04T08:32:34.486Z,20.20
2022-12-04T08:37:38.695Z,20.20
2022-12-04T08:42:41.564Z,20.10
2022-12-04T08:47:47.996Z,20.10
2022-12-04T08:52:56.396Z,20.10
2022-12-04T08:57:59.232Z,20.10
2022-12-04T09:03:02.101Z,20.10
2022-12-04T09:08:06.762Z,20.10
2022-12-04T09:13:10.232Z,20.10
2022-12-04T09:18:13.148Z,20.00
2022-12-04T09:23:17.303Z,20.10
2022-12-04T09:28:20.145Z,20.10
2022-12-04T09:33:22.992Z,20.30
2022-12-04T09:38:28.085Z,20.40
2022-12-04T09:43:35.805Z,20.60
2022-12-04T09:48:42.566Z,20.70
2022-12-04T09:53:50.496Z,20.80
2022-12-04T09:58:58.119Z,21.00
2022-12-04T10:04:06.064Z,21.20
2022-12-04T10:09:17.818Z,21.30
2022-12-04T10:14:38.299Z,21.40
2022-12-04T10:19:48.337Z,21.40
2022-12-04T10:24:54.878Z,21.40
2022-12-04T10:30:03.329Z,21.60
2022-12-04T10:35:23.171Z,21.70
2022-12-04T10:40:33.494Z,21.90
2022-12-04T10:45:36.330Z,22.10
2022-12-04T10:50:40.477Z,22.40
2022-12-04T10:55:44.686Z,22.70
2022-12-04T11:01:05.927Z,23.00
2022-12-04T11:06:11.232Z,23.40
2022-12-04T11:11:17.399Z,24.00
2022-12-04T11:16:36.428Z,24.40
2022-12-04T11:21:39.764Z,24.80
2022-12-04T11:26:44.207Z,25.10
2022-12-04T11:31:50.976Z,25.20
2022-12-04T11:36:57.024Z,25.50
2022-12-04T11:42:07.853Z,25.80
2022-12-04T11:47:18.542Z,25.90
2022-12-04T11:52:32.183Z,26.00
2022-12-04T11:57:43.688Z,26.10
2022-12-04T12:03:11.238Z,26.10
2022-12-04T12:08:31.260Z,26.20
2022-12-04T12:13:46.357Z,26.10
2022-12-04T12:19:08.462Z,26.10
2022-12-04T12:24:25.630Z,26.10
2022-12-04T12:29:53.261Z,26.00
2022-12-04T12:34:56.458Z,25.90
2022-12-04T12:40:06.108Z,25.90
2022-12-04T12:45:27.732Z,26.00
2022-12-04T12:50:39.723Z,26.10
2022-12-04T12:55:46.667Z,26.10
2022-12-04T13:00:55.987Z,26.10
2022-12-04T13:06:04.429Z,26.00
2022-12-04T13:11:12.375Z,25.90
2022-12-04T13:16:20.643Z,25.80
2022-12-04T13:21:34.334Z,25.80
2022-12-04T13:26:49.514Z,25.70
2022-12-04T13:32:03.437Z,25.60
2022-12-04T13:37:21.815Z,25.40
2022-12-04T13:42:27.050Z,25.30
2022-12-04T13:47:33.734Z,25.20
2022-12-04T13:52:41.564Z,25.10
2022-12-04T13:57:54.464Z,25.10
2022-12-04T14:03:02.323Z,25.00
2022-12-04T14:08:08.817Z,24.90
2022-12-04T14:13:20.773Z,24.80
2022-12-04T14:18:29.689Z,24.70
2022-12-04T14:23:38.873Z,24.60
2022-12-04T14:28:45.125Z,24.60
2022-12-04T14:33:53.446Z,24.40
2022-12-04T14:39:09.948Z,24.30
2022-12-04T14:44:26.449Z,24.20
2022-12-04T14:49:44.649Z,24.10
2022-12-04T14:55:00.235Z,24.00
2022-12-04T15:00:05.373Z,23.90
2022-12-04T15:05:12.808Z,23.80
2022-12-04T15:10:38.686Z,23.80
2022-12-04T15:15:46.777Z,23.70
2022-12-04T15:20:59.376Z,23.60
2022-12-04T15:26:05.463Z,23.50
2022-12-04T15:31:13.875Z,23.40
2022-12-04T15:36:24.665Z,23.30
2022-12-04T15:41:33.739Z,23.30
2022-12-04T15:46:38.618Z,23.20
2022-12-04T15:51:42.944Z,23.10
2022-12-04T15:56:45.827Z,23.00
2022-12-04T16:01:48.789Z,23.00
2022-12-04T16:06:54.293Z,22.90
2022-12-04T16:12:01.991Z,22.80
2022-12-04T16:17:06.568Z,22.70
2022-12-04T16:22:19.335Z,22.70
2022-12-04T16:27:25.353Z,22.60
2022-12-04T16:32:34.425Z,22.50
2022-12-04T16:37:38.647Z,22.50
2022-12-04T16:42:42.230Z,22.40
2022-12-04T16:47:45.385Z,22.30
2022-12-04T16:52:49.543Z,22.30
2022-12-04T16:57:52.385Z,22.20
2022-12-04T17:02:55.261Z,22.20
2022-12-04T17:07:59.491Z,22.10
2022-12-04T17:13:02.349Z,22.00
2022-12-04T17:18:11.156Z,22.00
2022-12-04T17:23:17.456Z,21.90
2022-12-04T17:28:20.287Z,21.90
2022-12-04T17:33:23.134Z,21.80
2022-12-04T17:38:27.605Z,21.70
2022-12-04T17:43:31.337Z,21.70
2022-12-04T17:48:34.166Z,21.60
2022-12-04T17:53:39.300Z,21.60
2022-12-04T17:58:42.268Z,21.60
2022-12-04T18:03:46.160Z,21.50
2022-12-04T18:08:51.040Z,21.50
2022-12-04T18:13:56.224Z,21.40
2022-12-04T18:19:00.460Z,21.40
2022-12-04T18:24:06.163Z,21.40
2022-12-04T18:29:09.907Z,21.30
2022-12-04T18:34:13.397Z,21.30
2022-12-04T18:39:19.815Z,21.20
2022-12-04T18:44:22.804Z,21.20
2022-12-04T18:49:25.767Z,21.20
2022-12-04T18:54:29.949Z,21.10
2022-12-04T18:59:33.073Z,21.10
2022-12-04T19:04:35.952Z,21.10
2022-12-04T19:15:02.931Z,21.10
2022-12-04T19:20:06.885Z,21.10
2022-12-04T19:25:11.474Z,21.30
2022-12-04T19:30:14.987Z,21.60
2022-12-04T19:35:18.104Z,22.10
2022-12-04T19:40:22.618Z,22.60
2022-12-04T19:45:25.475Z,23.20
2022-12-04T19:50:29.350Z,23.70
2022-12-04T19:55:36.211Z,24.10
2022-12-04T20:00:39.050Z,24.40
2022-12-04T20:05:41.847Z,24.60
2022-12-04T20:10:46.059Z,24.70
2022-12-04T20:15:49.226Z,24.70
2022-12-04T20:20:56.193Z,24.80
2022-12-04T20:26:05.520Z,24.80
2022-12-04T20:31:19.617Z,24.80
2022-12-04T20:36:24.475Z,24.80
2022-12-04T20:41:29.793Z,24.90
2022-12-04T20:46:34.799Z,24.90
2022-12-04T20:51:39.328Z,24.90
2022-12-04T20:56:43.562Z,24.90
2022-12-04T21:01:46.913Z,24.80
2022-12-04T21:06:50.135Z,24.80
2022-12-04T21:11:56.323Z,24.80
2022-12-04T21:16:59.580Z,24.80
2022-12-04T21:22:02.581Z,24.70
2022-12-04T21:27:07.799Z,24.60
2022-12-04T21:32:10.643Z,24.60
2022-12-04T21:37:13.494Z,24.50
2022-12-04T21:42:33.142Z,24.50
2022-12-04T21:47:37.122Z,24.40
2022-12-04T21:52:39.981Z,24.40
2022-12-04T21:57:44.175Z,24.30
2022-12-04T22:02:47.184Z,24.20
2022-12-04T22:07:50.163Z,24.20
2022-12-04T22:12:54.409Z,24.00
2022-12-04T22:17:57.230Z,24.00
2022-12-04T22:23:00.297Z,24.00
2022-12-04T22:28:04.650Z,23.90
2022-12-04T22:33:07.714Z,23.80
2022-12-04T22:38:10.572Z,23.70
2022-12-04T22:43:14.733Z,23.60
2022-12-04T22:48:17.539Z,23.60
2022-12-04T22:53:20.353Z,23.50
2022-12-04T22:58:24.552Z,23.50
2022-12-04T23:03:27.445Z,23.40
2022-12-04T23:08:30.562Z,23.40
2022-12-04T23:13:35.085Z,23.30
2022-12-04T23:18:38.158Z,23.20
2022-12-04T23:23:43.731Z,23.10
2022-12-04T23:28:48.187Z,23.10
2022-12-04T23:33:51.049Z,23.00
2022-12-04T23:38:54.200Z,23.00
2022-12-04T23:43:58.936Z,22.90
2022-12-04T23:49:02.229Z,22.90
2022-12-04T23:54:05.288Z,22.90
2022-12-04T23:59:09.616Z,22.80
