createdAt,value
2016-08-19T00:00:06.343Z,958.09
2016-08-19T00:01:06.367Z,958.03
2016-08-19T00:02:06.351Z,958.08
2016-08-19T00:03:06.361Z,958.07
2016-08-19T00:04:06.375Z,958.09
2016-08-19T00:05:06.377Z,958.11
2016-08-19T00:06:06.387Z,958.1
2016-08-19T00:07:06.395Z,958.11
2016-08-19T00:08:06.410Z,958.12
2016-08-19T00:09:06.411Z,958.14
2016-08-19T00:10:06.421Z,958.14
2016-08-19T00:11:06.430Z,958.16
2016-08-19T00:12:06.444Z,958.1
2016-08-19T00:13:06.443Z,958.14
2016-08-19T00:14:06.462Z,958.09
2016-08-19T00:15:06.469Z,958.04
2016-08-19T00:16:06.487Z,958.02
2016-08-19T00:17:06.487Z,958.01
2016-08-19T00:18:06.488Z,958.02
2016-08-19T00:19:06.501Z,958
2016-08-19T00:20:06.505Z,958
2016-08-19T00:21:06.514Z,957.97
2016-08-19T00:22:06.523Z,957.96
2016-08-19T00:23:06.529Z,957.99
2016-08-19T00:24:06.539Z,958.02
2016-08-19T00:25:06.551Z,958
2016-08-19T00:26:06.570Z,958.01
2016-08-19T00:27:06.569Z,958.04
2016-08-19T00:28:06.574Z,957.99
2016-08-19T00:29:06.582Z,957.97
2016-08-19T00:30:06.590Z,957.96
2016-08-19T00:31:06.597Z,957.94
2016-08-19T00:32:06.613Z,957.94
2016-08-19T00:33:06.620Z,957.91
2016-08-19T00:34:06.631Z,957.95
2016-08-19T00:35:06.629Z,957.96
2016-08-19T00:36:06.643Z,957.95
2016-08-19T00:37:06.656Z,957.99
2016-08-19T00:38:06.658Z,958.03
2016-08-19T00:39:06.673Z,958.05
2016-08-19T00:40:06.675Z,958.05
2016-08-19T00:41:06.692Z,958.07
2016-08-19T00:42:06.698Z,958.08
2016-08-19T00:43:06.707Z,958.09
2016-08-19T00:44:06.715Z,958.08
2016-08-19T00:45:06.725Z,958.03
2016-08-19T00:46:06.728Z,958.05
2016-08-19T00:47:06.742Z,958.05
2016-08-19T00:48:06.751Z,958.01
2016-08-19T00:49:06.752Z,958.03
2016-08-19T00:50:06.768Z,957.99
2016-08-19T00:51:06.773Z,957.98
2016-08-19T00:52:06.792Z,957.97
2016-08-19T00:53:06.795Z,958
2016-08-19T00:54:06.791Z,958.01
2016-08-19T00:55:06.822Z,958.03
2016-08-19T00:56:06.812Z,958.04
2016-08-19T00:57:06.827Z,958
2016-08-19T00:58:06.835Z,958
2016-08-19T00:59:06.842Z,958
2016-08-19T01:00:06.845Z,957.96
2016-08-19T01:01:06.854Z,957.95
2016-08-19T01:02:06.868Z,957.97
2016-08-19T01:03:06.881Z,958.03
2016-08-19T01:04:06.886Z,958.03
2016-08-19T01:05:06.886Z,958.09
2016-08-19T01:06:06.894Z,958.03
2016-08-19T01:07:06.903Z,958.03
2016-08-19T01:08:06.914Z,958.01
2016-08-19T01:09:06.928Z,958.02
2016-08-19T01:10:06.925Z,957.99
2016-08-19T01:11:06.939Z,957.98
2016-08-19T01:12:06.946Z,957.95
2016-08-19T01:13:06.956Z,957.95
2016-08-19T01:14:06.967Z,957.91
2016-08-19T01:15:06.974Z,957.9
2016-08-19T01:16:06.988Z,957.9
2016-08-19T01:17:06.997Z,957.95
2016-08-19T01:18:07.011Z,957.93
2016-08-19T01:19:07.011Z,957.93
2016-08-19T01:20:07.011Z,957.9
2016-08-19T01:21:07.024Z,957.89
2016-08-19T01:22:07.039Z,957.88
2016-08-19T01:23:07.047Z,957.89
2016-08-19T01:24:07.055Z,957.86
2016-08-19T01:25:07.064Z,957.83
2016-08-19T01:26:07.062Z,957.83
2016-08-19T01:27:07.073Z,957.83
2016-08-19T01:28:07.080Z,957.82
2016-08-19T01:29:07.087Z,957.86
2016-08-19T01:30:07.104Z,957.84
2016-08-19T01:31:07.116Z,957.87
2016-08-19T01:32:07.116Z,957.9
2016-08-19T01:33:07.124Z,957.85
2016-08-19T01:34:07.134Z,957.89
2016-08-19T01:35:07.140Z,957.84
2016-08-19T01:36:07.155Z,957.89
2016-08-19T01:37:07.158Z,957.83
2016-08-19T01:38:07.165Z,957.84
2016-08-19T01:39:07.182Z,957.84
2016-08-19T01:40:07.188Z,957.89
2016-08-19T01:41:07.203Z,957.86
2016-08-19T01:42:07.200Z,957.87
2016-08-19T01:43:07.215Z,957.9
2016-08-19T01:44:07.239Z,957.86
2016-08-19T01:45:07.226Z,957.88
2016-08-19T01:46:07.241Z,957.86
2016-08-19T01:47:07.269Z,957.85
2016-08-19T01:48:07.269Z,957.82
2016-08-19T01:49:07.284Z,957.84
2016-08-19T01:50:07.276Z,957.87
2016-08-19T01:51:07.278Z,957.89
2016-08-19T01:52:07.294Z,957.86
2016-08-19T01:53:07.294Z,957.89
2016-08-19T01:54:07.310Z,957.86
2016-08-19T01:55:07.317Z,957.87
2016-08-19T01:56:07.324Z,957.89
2016-08-19T01:57:07.331Z,957.86
2016-08-19T01:58:07.334Z,957.85
2016-08-19T01:59:07.352Z,957.83
2016-08-19T02:00:07.350Z,957.8
2016-08-19T02:01:07.364Z,957.84
2016-08-19T02:02:07.370Z,957.81
2016-08-19T02:03:07.385Z,957.81
2016-08-19T02:04:07.385Z,957.78
2016-08-19T02:05:07.398Z,957.8
2016-08-19T02:06:07.417Z,957.84
2016-08-19T02:07:07.418Z,957.87
2016-08-19T02:08:07.437Z,957.85
2016-08-19T02:09:07.435Z,957.89
2016-08-19T02:10:07.437Z,957.89
2016-08-19T02:11:07.445Z,957.93
2016-08-19T02:12:07.459Z,957.92
2016-08-19T02:13:07.469Z,957.92
2016-08-19T02:14:07.470Z,957.97
2016-08-19T02:15:07.486Z,957.94
2016-08-19T02:16:07.490Z,957.95
2016-08-19T02:17:07.501Z,957.93
2016-08-19T02:18:07.512Z,957.88
2016-08-19T02:19:07.512Z,957.91
2016-08-19T02:20:07.519Z,957.91
2016-08-19T02:21:07.534Z,957.87
2016-08-19T02:22:07.537Z,957.89
2016-08-19T02:23:07.551Z,957.89
2016-08-19T02:24:07.559Z,957.91
2016-08-19T02:25:07.568Z,957.89
2016-08-19T02:26:07.571Z,957.88
2016-08-19T02:27:07.586Z,957.87
2016-08-19T02:28:07.592Z,957.9
2016-08-19T02:29:07.596Z,957.88
2016-08-19T02:30:07.616Z,957.87
2016-08-19T02:31:07.618Z,957.87
2016-08-19T02:32:07.616Z,957.82
2016-08-19T02:33:07.634Z,957.85
2016-08-19T02:34:07.647Z,957.83
2016-08-19T02:35:07.652Z,957.84
2016-08-19T02:36:07.653Z,957.89
2016-08-19T02:37:07.669Z,957.88
2016-08-19T02:38:07.673Z,957.87
2016-08-19T02:39:07.686Z,957.88
2016-08-19T02:40:07.692Z,957.84
2016-08-19T02:41:07.701Z,957.86
2016-08-19T02:42:07.712Z,957.88
2016-08-19T02:43:07.715Z,957.85
2016-08-19T02:44:07.728Z,957.85
2016-08-19T02:45:07.737Z,957.8
2016-08-19T02:46:07.750Z,957.86
2016-08-19T02:47:07.746Z,957.83
2016-08-19T02:48:07.761Z,957.84
2016-08-19T02:49:07.769Z,957.82
2016-08-19T02:50:07.782Z,957.8
2016-08-19T02:51:07.780Z,957.81
2016-08-19T02:52:07.788Z,957.82
2016-08-19T02:53:07.797Z,957.83
2016-08-19T02:54:07.811Z,957.8
2016-08-19T02:55:07.820Z,957.82
2016-08-19T02:56:07.822Z,957.8
2016-08-19T02:57:07.838Z,957.79
2016-08-19T02:58:07.848Z,957.76
2016-08-19T02:59:07.847Z,957.75
2016-08-19T03:00:07.861Z,957.77
2016-08-19T03:01:07.862Z,957.76
2016-08-19T03:02:07.871Z,957.73
2016-08-19T03:03:07.882Z,957.77
2016-08-19T03:04:07.895Z,957.74
2016-08-19T03:05:07.906Z,957.73
2016-08-19T03:06:07.916Z,957.74
2016-08-19T03:07:07.921Z,957.76
2016-08-19T03:08:07.930Z,957.78
2016-08-19T03:09:07.934Z,957.8
2016-08-19T03:10:07.940Z,957.79
2016-08-19T03:11:07.947Z,957.82
2016-08-19T03:12:07.964Z,957.83
2016-08-19T03:13:07.965Z,957.84
2016-08-19T03:14:07.974Z,957.86
2016-08-19T03:15:07.980Z,957.85
2016-08-19T03:16:07.998Z,957.86
2016-08-19T03:17:08.006Z,957.87
2016-08-19T03:18:08.014Z,957.86
2016-08-19T03:19:08.035Z,957.86
2016-08-19T03:20:08.031Z,957.88
2016-08-19T03:21:08.032Z,957.88
2016-08-19T03:22:08.048Z,957.93
2016-08-19T03:23:08.075Z,957.91
2016-08-19T03:24:08.063Z,957.91
2016-08-19T03:25:08.066Z,957.9
2016-08-19T03:26:08.074Z,957.96
2016-08-19T03:27:08.089Z,957.96
2016-08-19T03:28:08.095Z,957.94
2016-08-19T03:29:08.098Z,957.96
2016-08-19T03:30:08.111Z,957.95
2016-08-19T03:31:08.131Z,957.96
2016-08-19T03:32:08.122Z,957.96
2016-08-19T03:33:08.139Z,957.93
2016-08-19T03:34:08.148Z,957.92
2016-08-19T03:35:08.158Z,957.93
2016-08-19T03:36:08.155Z,957.95
2016-08-19T03:37:08.171Z,957.93
2016-08-19T03:38:08.181Z,957.91
2016-08-19T03:39:08.191Z,957.93
2016-08-19T03:40:08.201Z,957.89
2016-08-19T03:41:08.205Z,957.91
2016-08-19T03:42:08.221Z,957.91
2016-08-19T03:43:08.214Z,957.9
2016-08-19T03:44:08.232Z,957.88
2016-08-19T03:45:08.231Z,957.93
2016-08-19T03:46:08.241Z,957.94
2016-08-19T03:47:08.255Z,957.95
2016-08-19T03:48:08.364Z,957.92
2016-08-19T03:49:08.271Z,957.91
2016-08-19T03:50:08.281Z,957.93
2016-08-19T03:51:08.283Z,957.93
2016-08-19T03:52:08.294Z,957.98
2016-08-19T03:53:08.301Z,957.97
2016-08-19T03:54:08.309Z,957.94
2016-08-19T03:55:08.315Z,957.96
2016-08-19T03:56:08.331Z,957.96
2016-08-19T03:57:08.339Z,957.97
2016-08-19T03:58:08.348Z,957.99
2016-08-19T03:59:08.348Z,957.97
2016-08-19T04:00:08.361Z,957.94
2016-08-19T04:01:08.368Z,957.98
2016-08-19T04:02:08.383Z,957.96
2016-08-19T04:03:08.391Z,957.99
2016-08-19T04:04:08.392Z,957.99
2016-08-19T04:05:08.407Z,957.95
2016-08-19T04:06:08.414Z,957.97
2016-08-19T04:07:08.424Z,957.93
2016-08-19T04:08:08.425Z,957.94
2016-08-19T04:09:08.435Z,957.94
2016-08-19T04:10:08.442Z,957.96
2016-08-19T04:11:08.449Z,957.95
2016-08-19T04:12:08.466Z,957.9
2016-08-19T04:13:08.474Z,957.91
2016-08-19T04:14:08.489Z,957.9
2016-08-19T04:15:08.491Z,957.88
2016-08-19T04:16:08.497Z,957.93
2016-08-19T04:17:08.504Z,957.9
2016-08-19T04:18:08.517Z,957.84
2016-08-19T04:19:08.518Z,957.84
2016-08-19T04:20:08.526Z,957.86
2016-08-19T04:21:08.538Z,957.87
2016-08-19T04:22:08.548Z,957.85
2016-08-19T04:23:08.551Z,957.86
2016-08-19T04:24:08.566Z,957.88
2016-08-19T04:25:08.576Z,957.9
2016-08-19T04:26:08.578Z,957.92
2016-08-19T04:27:08.591Z,957.89
2016-08-19T04:28:08.595Z,957.91
2016-08-19T04:29:08.608Z,957.92
2016-08-19T04:30:08.633Z,957.89
2016-08-19T04:31:08.640Z,957.92
2016-08-19T04:32:08.626Z,957.94
2016-08-19T04:33:08.635Z,957.98
2016-08-19T04:34:08.645Z,957.97
2016-08-19T04:35:08.677Z,957.98
2016-08-19T04:36:08.660Z,958.01
2016-08-19T04:37:08.672Z,957.98
2016-08-19T04:38:08.683Z,957.95
2016-08-19T04:39:08.684Z,957.97
2016-08-19T04:40:08.695Z,957.96
2016-08-19T04:41:08.702Z,957.99
2016-08-19T04:42:08.712Z,958.01
2016-08-19T04:43:08.725Z,958.05
2016-08-19T04:44:08.741Z,958.08
2016-08-19T04:45:08.735Z,958.09
2016-08-19T04:46:08.751Z,958.14
2016-08-19T04:47:08.755Z,958.15
2016-08-19T04:48:08.769Z,958.11
2016-08-19T04:49:08.776Z,958.16
2016-08-19T04:50:08.788Z,958.15
2016-08-19T04:51:08.794Z,958.14
2016-08-19T04:52:08.802Z,958.23
2016-08-19T04:53:08.809Z,958.23
2016-08-19T04:54:08.807Z,958.26
2016-08-19T04:55:08.825Z,958.29
2016-08-19T04:56:08.833Z,958.31
2016-08-19T04:57:08.835Z,958.29
2016-08-19T04:58:08.852Z,958.32
2016-08-19T04:59:08.869Z,958.3
2016-08-19T05:00:08.863Z,958.36
2016-08-19T05:01:08.869Z,958.34
2016-08-19T05:02:08.893Z,958.37
2016-08-19T05:03:08.896Z,958.35
2016-08-19T05:04:08.904Z,958.33
2016-08-19T05:05:08.904Z,958.36
2016-08-19T05:06:08.919Z,958.38
2016-08-19T05:07:08.923Z,958.41
2016-08-19T05:08:08.937Z,958.45
2016-08-19T05:09:08.942Z,958.44
2016-08-19T05:10:08.955Z,958.47
2016-08-19T05:11:08.955Z,958.46
2016-08-19T05:12:08.963Z,958.45
2016-08-19T05:13:08.979Z,958.5
2016-08-19T05:14:08.986Z,958.5
2016-08-19T05:15:08.987Z,958.5
2016-08-19T05:16:09.003Z,958.5
2016-08-19T05:17:09.003Z,958.51
2016-08-19T05:18:09.017Z,958.54
2016-08-19T05:19:09.022Z,958.55
2016-08-19T05:20:09.028Z,958.53
2016-08-19T05:21:09.049Z,958.54
2016-08-19T05:22:09.055Z,958.52
2016-08-19T05:23:09.053Z,958.53
2016-08-19T05:24:09.061Z,958.57
2016-08-19T05:25:09.073Z,958.57
2016-08-19T05:26:09.086Z,958.58
2016-08-19T05:27:09.093Z,958.55
2016-08-19T05:28:09.099Z,958.54
2016-08-19T05:29:09.112Z,958.53
2016-08-19T05:30:09.120Z,958.55
2016-08-19T05:31:09.123Z,958.54
2016-08-19T05:32:09.132Z,958.59
2016-08-19T05:33:09.146Z,958.59
2016-08-19T05:34:09.155Z,958.59
2016-08-19T05:35:09.166Z,958.56
2016-08-19T05:36:09.171Z,958.61
2016-08-19T05:37:09.179Z,958.61
2016-08-19T05:38:09.187Z,958.64
2016-08-19T05:39:09.190Z,958.61
2016-08-19T05:40:09.197Z,958.63
2016-08-19T05:41:09.214Z,958.63
2016-08-19T05:42:09.220Z,958.68
2016-08-19T05:43:09.230Z,958.66
2016-08-19T05:44:09.230Z,958.65
2016-08-19T05:45:09.240Z,958.67
2016-08-19T05:46:09.249Z,958.61
2016-08-19T05:47:09.258Z,958.67
2016-08-19T05:48:09.265Z,958.66
2016-08-19T05:49:09.282Z,958.69
2016-08-19T05:50:09.295Z,958.66
2016-08-19T05:51:09.291Z,958.69
2016-08-19T05:52:09.309Z,958.66
2016-08-19T05:53:09.308Z,958.69
2016-08-19T05:54:09.322Z,958.69
2016-08-19T05:55:09.322Z,958.69
2016-08-19T05:56:09.332Z,958.68
2016-08-19T05:57:09.349Z,958.71
2016-08-19T05:58:09.356Z,958.67
2016-08-19T05:59:09.357Z,958.71
2016-08-19T06:00:09.367Z,958.77
2016-08-19T06:01:09.381Z,958.71
2016-08-19T06:02:09.406Z,958.77
2016-08-19T06:03:09.389Z,958.78
2016-08-19T06:04:09.430Z,958.78
2016-08-19T06:05:09.409Z,958.75
2016-08-19T06:06:09.415Z,958.76
2016-08-19T06:07:09.424Z,958.78
2016-08-19T06:08:09.441Z,958.79
2016-08-19T06:09:09.441Z,958.82
2016-08-19T06:10:09.458Z,958.84
2016-08-19T06:11:09.483Z,958.86
2016-08-19T06:12:09.486Z,958.83
2016-08-19T06:13:09.485Z,958.8
2016-08-19T06:14:09.492Z,958.85
2016-08-19T06:15:09.502Z,958.86
2016-08-19T06:16:09.508Z,958.85
2016-08-19T06:17:09.510Z,958.84
2016-08-19T06:18:09.515Z,958.86
2016-08-19T06:19:09.535Z,958.88
2016-08-19T06:20:09.543Z,958.89
2016-08-19T06:21:09.549Z,958.87
2016-08-19T06:22:09.552Z,958.89
2016-08-19T06:23:09.569Z,958.9
2016-08-19T06:24:09.583Z,958.93
2016-08-19T06:25:09.589Z,958.9
2016-08-19T06:26:09.589Z,958.94
2016-08-19T06:27:09.607Z,958.96
2016-08-19T06:28:09.602Z,958.95
2016-08-19T06:29:09.618Z,958.94
2016-08-19T06:30:09.621Z,958.96
2016-08-19T06:31:09.639Z,958.97
2016-08-19T06:32:09.646Z,958.95
2016-08-19T06:33:09.654Z,958.98
2016-08-19T06:34:09.666Z,958.95
2016-08-19T06:35:09.676Z,958.97
2016-08-19T06:36:09.672Z,958.93
2016-08-19T06:37:09.681Z,958.97
2016-08-19T06:38:09.697Z,958.94
2016-08-19T06:39:09.703Z,958.95
2016-08-19T06:40:09.729Z,958.97
2016-08-19T06:41:09.715Z,958.97
2016-08-19T06:42:09.722Z,958.98
2016-08-19T06:43:09.737Z,958.99
2016-08-19T06:44:09.745Z,958.97
2016-08-19T06:45:09.748Z,958.95
2016-08-19T06:46:09.765Z,958.97
2016-08-19T06:47:09.778Z,959
2016-08-19T06:48:09.774Z,959
2016-08-19T06:49:09.790Z,959.03
2016-08-19T06:50:09.789Z,959.01
2016-08-19T06:51:09.800Z,959.02
2016-08-19T06:52:09.808Z,959.04
2016-08-19T06:53:09.822Z,959.06
2016-08-19T06:54:09.831Z,959.06
2016-08-19T06:55:09.834Z,959.05
2016-08-19T06:56:09.851Z,959.06
2016-08-19T06:57:09.855Z,959.07
2016-08-19T06:58:09.859Z,959.09
2016-08-19T06:59:09.874Z,959.07
2016-08-19T07:00:09.882Z,959.07
2016-08-19T07:01:09.902Z,959.07
2016-08-19T07:02:09.891Z,959.09
2016-08-19T07:03:09.902Z,959.09
2016-08-19T07:04:09.919Z,959.06
2016-08-19T07:05:09.917Z,959.03
2016-08-19T07:06:09.939Z,959.06
2016-08-19T07:07:09.935Z,959.05
2016-08-19T07:08:09.963Z,959.09
2016-08-19T07:09:09.958Z,959.09
2016-08-19T07:10:09.962Z,959.1
2016-08-19T07:11:09.975Z,959.12
2016-08-19T07:12:09.976Z,959.12
2016-08-19T07:13:09.986Z,959.09
2016-08-19T07:14:09.999Z,959.12
2016-08-19T07:15:10.009Z,959.08
2016-08-19T07:16:10.022Z,959.1
2016-08-19T07:17:10.020Z,959.07
2016-08-19T07:18:10.036Z,959.08
2016-08-19T07:19:10.043Z,959.11
2016-08-19T07:20:10.050Z,959.06
2016-08-19T07:21:10.059Z,959.11
2016-08-19T07:22:10.071Z,959.1
2016-08-19T07:23:10.076Z,959.07
2016-08-19T07:24:10.088Z,959.09
2016-08-19T07:25:10.092Z,959.11
2016-08-19T07:26:10.103Z,959.11
2016-08-19T07:27:10.112Z,959.16
2016-08-19T07:28:10.117Z,959.18
2016-08-19T07:29:10.129Z,959.16
2016-08-19T07:30:10.132Z,959.17
2016-08-19T07:31:10.147Z,959.14
2016-08-19T07:32:10.155Z,959.2
2016-08-19T07:33:10.166Z,959.14
2016-08-19T07:34:10.165Z,959.18
2016-08-19T07:35:10.174Z,959.14
2016-08-19T07:36:10.185Z,959.14
2016-08-19T07:37:10.190Z,959.15
2016-08-19T07:38:10.207Z,959.14
2016-08-19T07:39:10.208Z,959.13
2016-08-19T07:40:10.218Z,959.16
2016-08-19T07:41:10.233Z,959.15
2016-08-19T07:42:10.231Z,959.17
2016-08-19T07:43:10.251Z,959.17
2016-08-19T07:44:10.252Z,959.2
2016-08-19T07:45:10.262Z,959.23
2016-08-19T07:46:10.274Z,959.17
2016-08-19T07:47:10.285Z,959.18
2016-08-19T07:48:10.291Z,959.2
2016-08-19T07:49:10.302Z,959.2
2016-08-19T07:50:10.310Z,959.22
2016-08-19T07:51:10.320Z,959.22
2016-08-19T07:52:10.321Z,959.29
2016-08-19T07:53:10.340Z,959.28
2016-08-19T07:54:10.346Z,959.27
2016-08-19T07:55:10.349Z,959.3
2016-08-19T07:56:10.363Z,959.27
2016-08-19T07:57:10.373Z,959.3
2016-08-19T07:58:10.382Z,959.27
2016-08-19T07:59:10.381Z,959.3
2016-08-19T08:00:10.398Z,959.33
2016-08-19T08:01:10.402Z,959.36
2016-08-19T08:02:10.411Z,959.34
2016-08-19T08:03:10.421Z,959.38
2016-08-19T08:04:10.427Z,959.33
2016-08-19T08:05:10.436Z,959.33
2016-08-19T08:06:10.443Z,959.33
2016-08-19T08:07:10.459Z,959.32
2016-08-19T08:08:10.463Z,959.28
2016-08-19T08:09:10.478Z,959.29
2016-08-19T08:10:10.481Z,959.31
2016-08-19T08:11:10.486Z,959.32
2016-08-19T08:12:10.504Z,959.33
2016-08-19T08:13:10.511Z,959.32
2016-08-19T08:14:10.514Z,959.33
2016-08-19T08:15:10.522Z,959.34
2016-08-19T08:16:10.538Z,959.32
2016-08-19T08:17:10.548Z,959.36
2016-08-19T08:18:10.547Z,959.33
2016-08-19T08:19:10.556Z,959.31
2016-08-19T08:20:10.569Z,959.29
2016-08-19T08:21:10.582Z,959.34
2016-08-19T08:22:10.583Z,959.34
2016-08-19T08:23:10.594Z,959.32
2016-08-19T08:24:10.605Z,959.32
2016-08-19T08:25:10.616Z,959.36
2016-08-19T08:26:10.627Z,959.36
2016-08-19T08:27:10.633Z,959.36
2016-08-19T08:28:10.634Z,959.38
2016-08-19T08:29:10.653Z,959.41
2016-08-19T08:30:10.652Z,959.35
