createdAt,value
2017-09-27T00:00:45.094Z,34.33
2017-09-27T00:03:11.430Z,35.83
2017-09-27T00:05:37.706Z,35.17
2017-09-27T00:08:04.032Z,35.00
2017-09-27T00:10:30.414Z,33.37
2017-09-27T00:12:56.710Z,35.97
2017-09-27T00:15:23.035Z,36.33
2017-09-27T00:17:49.329Z,35.13
2017-09-27T00:20:17.089Z,36.77
2017-09-27T00:22:43.383Z,37.10
2017-09-27T00:25:09.686Z,36.00
2017-09-27T00:27:35.963Z,35.87
2017-09-27T00:30:02.253Z,36.37
2017-09-27T00:32:28.546Z,35.87
2017-09-27T00:34:55.594Z,36.17
2017-09-27T00:37:22.621Z,34.70
2017-09-27T00:39:48.928Z,36.40
2017-09-27T00:42:15.236Z,36.40
2017-09-27T00:44:41.543Z,37.20
2017-09-27T00:47:08.575Z,35.97
2017-09-27T00:49:35.672Z,37.47
2017-09-27T00:52:01.977Z,37.60
2017-09-27T00:54:28.307Z,37.10
2017-09-27T00:56:54.605Z,37.60
2017-09-27T00:59:21.669Z,33.77
2017-09-27T01:01:48.709Z,36.60
2017-09-27T01:04:15.762Z,38.00
2017-09-27T01:06:42.067Z,40.07
2017-09-27T01:09:09.301Z,37.97
2017-09-27T01:11:35.738Z,38.00
2017-09-27T01:14:02.818Z,38.67
2017-09-27T01:16:29.865Z,38.30
2017-09-27T01:18:56.189Z,36.97
2017-09-27T01:21:23.245Z,36.33
2017-09-27T01:23:49.562Z,37.10
2017-09-27T01:26:16.652Z,38.00
2017-09-27T01:28:42.967Z,36.37
2017-09-27T01:31:09.278Z,37.53
2017-09-27T01:33:36.359Z,39.33
2017-09-27T01:36:02.683Z,37.40
2017-09-27T01:38:29.005Z,37.57
2017-09-27T01:40:55.328Z,36.63
2017-09-27T01:43:21.651Z,36.67
2017-09-27T01:45:48.701Z,38.87
2017-09-27T01:48:15.782Z,36.07
2017-09-27T01:50:42.098Z,36.23
2017-09-27T01:53:08.420Z,36.67
2017-09-27T01:55:34.731Z,38.33
2017-09-27T01:58:01.790Z,36.63
2017-09-27T02:00:28.124Z,38.10
2017-09-27T02:02:55.254Z,38.50
2017-09-27T02:05:22.335Z,38.17
2017-09-27T02:07:48.662Z,37.57
2017-09-27T02:10:14.946Z,37.53
2017-09-27T02:12:43.380Z,36.23
2017-09-27T02:15:09.665Z,36.37
2017-09-27T02:17:36.717Z,35.70
2017-09-27T02:20:03.751Z,36.53
2017-09-27T02:22:30.051Z,36.90
2017-09-27T02:24:56.346Z,37.60
2017-09-27T02:27:23.382Z,36.47
2017-09-27T02:29:50.435Z,38.47
2017-09-27T02:32:16.783Z,37.20
2017-09-27T02:34:43.063Z,37.47
2017-09-27T02:37:09.349Z,39.53
2017-09-27T02:39:35.654Z,38.17
2017-09-27T02:42:02.677Z,37.40
2017-09-27T02:44:30.456Z,38.20
2017-09-27T02:46:56.765Z,38.17
2017-09-27T02:49:23.054Z,39.10
2017-09-27T02:51:49.324Z,40.07
2017-09-27T02:54:16.987Z,39.63
2017-09-27T02:56:44.016Z,39.60
2017-09-27T02:59:10.358Z,40.20
2017-09-27T03:01:36.692Z,39.50
2017-09-27T03:04:02.988Z,38.70
2017-09-27T03:06:29.265Z,38.47
2017-09-27T03:08:56.298Z,39.50
2017-09-27T03:11:22.585Z,39.37
2017-09-27T03:13:48.867Z,40.10
2017-09-27T03:16:15.908Z,39.30
2017-09-27T03:18:42.188Z,41.03
2017-09-27T03:21:08.480Z,41.50
2017-09-27T03:23:35.530Z,42.20
2017-09-27T03:26:02.563Z,41.50
2017-09-27T03:28:30.325Z,41.07
2017-09-27T03:30:56.612Z,41.60
2017-09-27T03:33:22.886Z,40.80
2017-09-27T03:35:49.186Z,43.60
2017-09-27T03:38:15.472Z,42.00
2017-09-27T03:40:42.482Z,42.73
2017-09-27T03:43:08.753Z,42.50
2017-09-27T03:45:35.035Z,43.43
2017-09-27T03:48:01.329Z,43.20
2017-09-27T03:50:27.680Z,42.80
2017-09-27T03:52:53.983Z,42.20
2017-09-27T03:55:20.289Z,43.03
2017-09-27T03:57:46.603Z,40.80
2017-09-27T04:00:13.643Z,41.60
2017-09-27T04:02:40.740Z,42.33
2017-09-27T04:05:07.170Z,42.43
2017-09-27T04:07:33.478Z,42.57
2017-09-27T04:09:59.771Z,42.17
2017-09-27T04:12:26.813Z,42.97
2017-09-27T04:14:53.103Z,41.83
2017-09-27T04:17:19.398Z,42.03
2017-09-27T04:19:46.420Z,41.47
2017-09-27T04:22:12.727Z,41.93
2017-09-27T04:24:38.997Z,40.90
2017-09-27T04:27:05.273Z,44.10
2017-09-27T04:29:31.557Z,40.70
2017-09-27T04:31:58.570Z,41.43
2017-09-27T04:34:24.863Z,43.47
2017-09-27T04:36:51.131Z,42.57
2017-09-27T04:39:17.432Z,42.07
2017-09-27T04:41:43.730Z,40.90
2017-09-27T04:44:10.783Z,40.73
2017-09-27T04:46:37.079Z,41.00
2017-09-27T04:49:03.363Z,41.77
2017-09-27T04:51:29.646Z,41.20
2017-09-27T04:53:57.414Z,38.60
2017-09-27T04:56:23.696Z,41.40
2017-09-27T04:58:49.978Z,42.77
2017-09-27T05:01:16.259Z,41.27
2017-09-27T05:03:42.561Z,41.37
2017-09-27T05:06:08.846Z,41.97
2017-09-27T05:08:35.121Z,39.77
2017-09-27T05:11:02.141Z,39.50
2017-09-27T05:13:29.161Z,40.77
2017-09-27T05:15:55.458Z,40.03
2017-09-27T05:18:21.765Z,41.57
2017-09-27T05:20:48.070Z,38.87
2017-09-27T05:23:15.097Z,39.70
2017-09-27T05:25:41.399Z,39.13
2017-09-27T05:28:07.682Z,41.67
2017-09-27T05:30:34.750Z,40.20
2017-09-27T05:33:01.782Z,41.00
2017-09-27T05:35:28.833Z,41.17
2017-09-27T05:37:55.873Z,40.03
2017-09-27T05:40:22.918Z,39.87
2017-09-27T05:42:49.965Z,39.83
2017-09-27T05:45:17.022Z,40.33
2017-09-27T05:47:44.058Z,41.30
2017-09-27T05:50:10.362Z,41.10
2017-09-27T05:52:36.662Z,39.30
2017-09-27T05:55:02.942Z,42.23
2017-09-27T05:57:30.733Z,39.17
2017-09-27T05:59:57.022Z,40.77
2017-09-27T06:02:23.313Z,39.93
2017-09-27T06:04:49.586Z,39.90
2017-09-27T06:07:15.901Z,40.97
2017-09-27T06:09:42.185Z,40.43
2017-09-27T06:12:09.239Z,40.00
2017-09-27T06:14:35.527Z,40.60
2017-09-27T06:17:01.821Z,40.53
2017-09-27T06:19:28.104Z,40.60
2017-09-27T06:21:55.164Z,39.30
2017-09-27T06:24:21.462Z,37.97
2017-09-27T06:26:48.496Z,40.03
2017-09-27T06:29:15.094Z,39.17
2017-09-27T06:31:41.557Z,39.70
2017-09-27T06:34:08.390Z,40.30
2017-09-27T06:36:34.675Z,38.50
2017-09-27T06:39:00.996Z,37.87
2017-09-27T06:41:27.329Z,39.60
2017-09-27T06:43:54.352Z,38.70
2017-09-27T06:46:20.767Z,39.93
2017-09-27T06:48:54.127Z,37.37
2017-09-27T06:51:20.426Z,39.37
2017-09-27T06:53:47.489Z,36.70
2017-09-27T06:56:13.797Z,36.33
2017-09-27T06:58:40.932Z,36.30
2017-09-27T07:01:07.250Z,37.77
2017-09-27T07:03:33.561Z,38.97
2017-09-27T07:05:59.853Z,38.57
2017-09-27T07:08:26.897Z,38.20
2017-09-27T07:10:53.954Z,36.50
2017-09-27T07:13:20.286Z,37.37
2017-09-27T07:15:47.334Z,36.90
2017-09-27T07:18:14.382Z,35.43
2017-09-27T07:20:40.694Z,37.77
2017-09-27T07:23:07.751Z,37.50
2017-09-27T07:25:34.786Z,35.33
2017-09-27T07:28:01.260Z,37.40
2017-09-27T07:30:27.562Z,38.10
2017-09-27T07:32:53.888Z,36.77
2017-09-27T07:35:20.936Z,35.60
2017-09-27T07:37:47.968Z,36.50
2017-09-27T07:40:15.045Z,35.53
2017-09-27T07:42:41.594Z,37.20
2017-09-27T07:45:07.897Z,36.90
2017-09-27T07:47:34.927Z,36.70
2017-09-27T07:50:02.344Z,35.40
2017-09-27T07:52:28.646Z,36.17
2017-09-27T07:54:54.956Z,37.63
2017-09-27T07:57:21.984Z,37.10
2017-09-27T07:59:49.025Z,35.90
2017-09-27T08:02:15.321Z,36.80
2017-09-27T08:04:41.658Z,34.40
2017-09-27T08:07:07.946Z,37.30
2017-09-27T08:09:34.995Z,35.57
2017-09-27T08:12:02.014Z,37.90
2017-09-27T08:14:29.077Z,36.50
2017-09-27T08:16:56.110Z,37.00
2017-09-27T08:19:23.896Z,37.87
2017-09-27T08:21:50.928Z,37.47
2017-09-27T08:24:17.948Z,38.47
2017-09-27T08:26:44.221Z,37.77
2017-09-27T08:29:11.256Z,38.80
2017-09-27T08:31:38.307Z,38.17
2017-09-27T08:34:04.622Z,36.90
2017-09-27T08:36:31.663Z,36.17
2017-09-27T08:38:59.433Z,36.97
2017-09-27T08:41:27.202Z,35.60
2017-09-27T08:43:54.226Z,34.77
2017-09-27T08:46:20.527Z,35.17
2017-09-27T08:48:46.848Z,33.23
2017-09-27T08:51:13.166Z,35.20
2017-09-27T08:53:39.469Z,34.40
2017-09-27T08:56:06.509Z,33.70
2017-09-27T08:58:33.547Z,34.20
2017-09-27T09:01:01.414Z,31.83
2017-09-27T09:03:28.479Z,34.83
2017-09-27T09:05:55.518Z,32.53
2017-09-27T09:08:21.805Z,32.80
2017-09-27T09:10:48.130Z,32.27
2017-09-27T09:13:14.440Z,34.73
2017-09-27T09:15:41.644Z,32.17
2017-09-27T09:18:07.929Z,32.10
2017-09-27T09:20:34.222Z,31.63
2017-09-27T09:23:01.289Z,32.63
2017-09-27T09:25:27.602Z,34.13
2017-09-27T09:27:54.650Z,33.70
2017-09-27T09:30:21.812Z,34.23
2017-09-27T09:32:48.133Z,31.80
2017-09-27T09:35:15.162Z,32.20
2017-09-27T09:37:42.223Z,31.93
2017-09-27T09:40:09.274Z,31.30
2017-09-27T09:42:36.294Z,32.37
2017-09-27T09:45:02.606Z,32.47
2017-09-27T09:47:28.907Z,32.43
2017-09-27T09:49:55.232Z,32.00
2017-09-27T09:52:21.526Z,32.07
2017-09-27T09:54:48.630Z,34.43
2017-09-27T09:57:14.942Z,31.53
2017-09-27T09:59:41.263Z,33.23
2017-09-27T10:02:07.549Z,34.10
2017-09-27T10:04:33.840Z,33.90
2017-09-27T10:07:00.124Z,33.90
2017-09-27T10:09:27.178Z,35.13
2017-09-27T10:11:54.209Z,35.60
2017-09-27T10:14:21.978Z,36.70
2017-09-27T10:16:55.266Z,33.37
2017-09-27T10:19:21.576Z,35.63
2017-09-27T10:21:47.895Z,37.10
2017-09-27T10:24:14.240Z,37.10
2017-09-27T10:26:40.585Z,37.10
2017-09-27T10:29:06.885Z,34.70
2017-09-27T10:31:33.196Z,38.40
2017-09-27T10:33:59.522Z,39.07
2017-09-27T10:36:25.847Z,38.77
2017-09-27T10:38:52.146Z,43.00
2017-09-27T10:41:19.196Z,42.50
2017-09-27T10:43:46.228Z,41.17
2017-09-27T10:46:12.528Z,42.97
2017-09-27T10:48:39.611Z,46.33
2017-09-27T10:51:07.373Z,44.63
2017-09-27T10:53:33.716Z,42.30
2017-09-27T10:55:59.997Z,43.07
2017-09-27T10:58:26.310Z,43.33
2017-09-27T11:00:52.616Z,43.97
2017-09-27T11:03:20.663Z,42.80
2017-09-27T11:05:46.940Z,46.30
2017-09-27T11:08:13.256Z,43.57
2017-09-27T11:10:39.554Z,46.60
2017-09-27T11:13:05.866Z,45.50
2017-09-27T11:15:32.156Z,44.07
2017-09-27T11:17:58.467Z,46.13
2017-09-27T11:20:25.500Z,45.70
2017-09-27T11:22:52.538Z,43.13
2017-09-27T11:25:18.827Z,43.00
2017-09-27T11:27:45.105Z,42.17
2017-09-27T11:30:12.228Z,41.80
2017-09-27T11:32:38.530Z,42.67
2017-09-27T11:35:04.853Z,42.30
2017-09-27T11:37:31.137Z,41.93
2017-09-27T11:39:58.922Z,43.43
2017-09-27T11:42:25.942Z,43.03
2017-09-27T11:44:52.252Z,44.67
2017-09-27T11:47:18.545Z,43.00
2017-09-27T11:49:44.836Z,46.97
2017-09-27T11:52:11.881Z,43.00
2017-09-27T11:54:38.184Z,44.33
2017-09-27T11:57:04.493Z,43.37
2017-09-27T11:59:30.799Z,43.67
2017-09-27T12:01:57.830Z,42.67
2017-09-27T12:04:25.060Z,41.40
2017-09-27T12:06:51.375Z,42.63
2017-09-27T12:09:17.673Z,42.27
2017-09-27T12:11:43.993Z,42.67
2017-09-27T12:14:10.270Z,41.73
2017-09-27T12:16:36.598Z,41.77
2017-09-27T12:19:03.917Z,39.87
2017-09-27T12:21:30.199Z,40.50
2017-09-27T12:23:56.473Z,41.37
2017-09-27T12:26:22.764Z,41.13
2017-09-27T12:28:49.818Z,37.57
2017-09-27T12:31:16.851Z,40.27
2017-09-27T12:33:43.168Z,41.20
2017-09-27T12:36:10.199Z,39.70
2017-09-27T12:38:36.517Z,40.20
2017-09-27T12:41:02.812Z,39.80
2017-09-27T12:43:29.123Z,40.10
2017-09-27T12:45:56.168Z,38.33
2017-09-27T12:48:23.221Z,37.60
2017-09-27T12:50:50.251Z,38.00
2017-09-27T12:53:16.568Z,39.80
2017-09-27T12:55:42.869Z,38.70
2017-09-27T12:58:09.166Z,38.70
2017-09-27T13:00:35.483Z,37.90
2017-09-27T13:03:01.806Z,39.87
2017-09-27T13:05:28.125Z,36.77
2017-09-27T13:07:54.427Z,35.40
2017-09-27T13:10:20.727Z,37.30
2017-09-27T13:12:47.044Z,36.20
2017-09-27T13:15:14.088Z,38.40
2017-09-27T13:17:40.375Z,37.97
2017-09-27T13:20:06.684Z,37.87
2017-09-27T13:22:32.970Z,37.07
2017-09-27T13:24:59.254Z,35.30
2017-09-27T13:27:25.546Z,37.03
2017-09-27T13:29:52.568Z,34.10
2017-09-27T13:32:18.863Z,36.47
2017-09-27T13:34:45.154Z,35.80
2017-09-27T13:37:12.201Z,34.10
2017-09-27T13:39:39.215Z,33.80
2017-09-27T13:42:05.538Z,34.10
2017-09-27T13:44:31.852Z,35.23
2017-09-27T13:46:58.152Z,33.30
2017-09-27T13:49:24.437Z,34.77
2017-09-27T13:51:50.955Z,34.57
2017-09-27T13:54:17.237Z,35.93
2017-09-27T13:56:43.534Z,34.53
2017-09-27T13:59:09.843Z,34.23
2017-09-27T14:01:36.117Z,31.93
2017-09-27T14:04:03.213Z,31.73
2017-09-27T14:06:29.495Z,31.60
2017-09-27T14:08:55.812Z,30.27
2017-09-27T14:11:22.848Z,30.80
2017-09-27T14:13:49.143Z,29.37
2017-09-27T14:16:15.442Z,29.33
2017-09-27T14:18:41.740Z,29.73
2017-09-27T14:21:08.801Z,27.37
2017-09-27T14:23:36.005Z,28.37
2017-09-27T14:26:02.298Z,30.00
2017-09-27T14:28:28.603Z,27.37
2017-09-27T14:30:55.642Z,26.17
2017-09-27T14:33:22.682Z,27.60
2017-09-27T14:35:48.993Z,27.13
2017-09-27T14:38:15.297Z,27.00
2017-09-27T14:40:41.596Z,26.70
2017-09-27T14:43:08.635Z,26.43
2017-09-27T14:45:35.747Z,27.40
2017-09-27T14:48:02.030Z,27.30
2017-09-27T14:50:28.337Z,28.07
2017-09-27T14:52:55.354Z,25.80
2017-09-27T14:55:21.655Z,25.93
2017-09-27T14:57:47.946Z,27.03
2017-09-27T15:00:15.023Z,25.93
2017-09-27T15:02:41.329Z,26.33
2017-09-27T15:05:08.354Z,26.10
2017-09-27T15:07:34.677Z,26.23
2017-09-27T15:10:00.961Z,25.00
2017-09-27T15:12:27.268Z,25.80
2017-09-27T15:14:53.565Z,26.90
2017-09-27T15:17:19.867Z,26.27
2017-09-27T15:19:46.154Z,25.10
2017-09-27T15:22:13.205Z,25.97
2017-09-27T15:24:39.520Z,26.47
2017-09-27T15:27:05.860Z,25.57
2017-09-27T15:29:32.882Z,25.67
2017-09-27T15:31:59.952Z,24.30
2017-09-27T15:34:27.130Z,24.20
2017-09-27T15:36:53.408Z,25.17
2017-09-27T15:39:19.710Z,24.00
2017-09-27T15:41:46.000Z,23.10
2017-09-27T15:44:12.298Z,22.27
2017-09-27T15:46:38.605Z,21.27
2017-09-27T15:49:04.919Z,20.20
2017-09-27T15:51:31.208Z,20.03
2017-09-27T15:53:58.260Z,22.07
2017-09-27T15:56:25.325Z,20.90
2017-09-27T15:58:51.673Z,21.73
2017-09-27T16:01:17.999Z,19.00
2017-09-27T16:03:44.343Z,19.80
2017-09-27T16:06:10.651Z,21.57
2017-09-27T16:08:36.973Z,21.60
2017-09-27T16:11:03.266Z,20.10
2017-09-27T16:13:29.552Z,20.70
2017-09-27T16:15:55.859Z,20.37
2017-09-27T16:18:22.176Z,19.97
2017-09-27T16:20:49.225Z,20.50
2017-09-27T16:23:16.243Z,20.40
2017-09-27T16:25:42.539Z,19.80
2017-09-27T16:28:08.814Z,20.40
2017-09-27T16:30:36.094Z,20.07
2017-09-27T16:33:02.393Z,19.90
2017-09-27T16:35:28.690Z,19.37
2017-09-27T16:37:55.052Z,20.43
2017-09-27T16:40:22.139Z,20.60
2017-09-27T16:42:48.474Z,19.27
2017-09-27T16:45:14.782Z,20.10
2017-09-27T16:47:41.086Z,19.33
2017-09-27T16:50:08.861Z,19.67
2017-09-27T16:52:35.902Z,19.37
2017-09-27T16:55:02.959Z,20.63
2017-09-27T16:57:30.025Z,20.70
2017-09-27T16:59:57.038Z,20.57
2017-09-27T17:02:23.355Z,19.83
2017-09-27T17:04:49.647Z,20.57
2017-09-27T17:07:15.949Z,20.77
2017-09-27T17:09:42.986Z,20.70
2017-09-27T17:12:09.265Z,20.00
2017-09-27T17:14:35.569Z,21.33
2017-09-27T17:17:01.861Z,20.30
2017-09-27T17:19:28.154Z,20.20
2017-09-27T17:21:54.422Z,20.70
2017-09-27T17:24:21.463Z,20.00
2017-09-27T17:26:49.224Z,20.37
2017-09-27T17:29:16.265Z,19.37
2017-09-27T17:31:42.543Z,19.77
2017-09-27T17:34:08.834Z,22.07
2017-09-27T17:36:35.114Z,18.60
2017-09-27T17:39:01.431Z,19.07
2017-09-27T17:41:27.739Z,19.30
2017-09-27T17:43:54.759Z,19.73
2017-09-27T17:46:22.537Z,20.10
2017-09-27T17:48:50.297Z,20.53
2017-09-27T17:51:18.066Z,19.77
2017-09-27T17:53:45.107Z,20.30
2017-09-27T17:56:11.384Z,19.57
2017-09-27T17:58:37.702Z,20.40
2017-09-27T18:01:04.816Z,18.67
2017-09-27T18:03:31.875Z,20.73
2017-09-27T18:06:00.893Z,20.87
2017-09-27T18:08:28.005Z,20.13
2017-09-27T18:10:56.335Z,20.03
2017-09-27T18:13:28.733Z,19.90
2017-09-27T18:16:11.806Z,20.47
2017-09-27T18:18:40.742Z,21.53
2017-09-27T18:21:07.066Z,20.63
2017-09-27T18:23:33.367Z,20.97
2017-09-27T18:25:59.691Z,20.17
2017-09-27T18:28:25.989Z,19.80
2017-09-27T18:30:53.794Z,19.90
2017-09-27T18:33:20.067Z,20.33
2017-09-27T18:35:46.475Z,20.00
2017-09-27T18:38:12.793Z,20.27
2017-09-27T18:40:39.065Z,20.40
2017-09-27T18:43:05.353Z,21.60
2017-09-27T18:45:31.655Z,19.77
2017-09-27T18:47:58.691Z,19.60
2017-09-27T18:50:25.747Z,20.40
2017-09-27T18:52:52.782Z,21.50
2017-09-27T18:55:19.822Z,21.70
2017-09-27T18:57:47.594Z,21.30
2017-09-27T19:00:13.883Z,21.37
2017-09-27T19:02:40.183Z,21.40
2017-09-27T19:05:06.503Z,22.90
2017-09-27T19:07:33.564Z,21.80
2017-09-27T19:09:59.867Z,21.23
2017-09-27T19:12:26.892Z,22.57
2017-09-27T19:14:54.693Z,22.57
2017-09-27T19:17:21.748Z,21.87
2017-09-27T19:19:49.586Z,23.10
2017-09-27T19:22:15.922Z,21.93
2017-09-27T19:24:42.970Z,22.30
2017-09-27T19:27:10.016Z,21.47
2017-09-27T19:29:37.059Z,21.50
2017-09-27T19:32:04.888Z,21.10
2017-09-27T19:34:31.211Z,20.60
2017-09-27T19:36:57.845Z,20.50
2017-09-27T19:39:24.191Z,20.70
2017-09-27T19:41:50.477Z,21.30
2017-09-27T19:44:16.807Z,21.40
2017-09-27T19:46:43.111Z,22.20
2017-09-27T19:49:10.140Z,21.37
2017-09-27T19:51:36.453Z,21.97
2017-09-27T19:54:02.730Z,21.50
2017-09-27T19:56:29.030Z,21.00
2017-09-27T19:58:55.470Z,21.43
2017-09-27T20:01:22.757Z,21.53
2017-09-27T20:03:49.223Z,20.40
2017-09-27T20:06:15.551Z,20.83
2017-09-27T20:08:41.882Z,20.63
2017-09-27T20:11:08.303Z,20.03
2017-09-27T20:13:34.621Z,21.77
2017-09-27T20:16:00.910Z,22.30
2017-09-27T20:18:28.686Z,21.83
2017-09-27T20:20:55.709Z,21.90
2017-09-27T20:23:22.121Z,20.90
2017-09-27T20:25:48.530Z,22.20
2017-09-27T20:28:14.821Z,20.53
2017-09-27T20:30:41.877Z,19.70
2017-09-27T20:33:09.707Z,20.37
2017-09-27T20:35:36.065Z,20.27
2017-09-27T20:38:03.142Z,21.23
2017-09-27T20:40:29.451Z,22.50
2017-09-27T20:42:56.496Z,20.77
2017-09-27T20:45:23.564Z,21.87
2017-09-27T20:47:49.894Z,23.47
2017-09-27T20:50:16.938Z,21.43
2017-09-27T20:52:43.288Z,22.87
2017-09-27T20:55:09.608Z,20.77
2017-09-27T20:57:35.959Z,20.73
2017-09-27T21:00:02.275Z,21.50
2017-09-27T21:02:28.574Z,22.53
2017-09-27T21:04:55.604Z,21.33
2017-09-27T21:07:23.381Z,21.60
2017-09-27T21:09:51.142Z,22.47
2017-09-27T21:12:18.159Z,19.27
2017-09-27T21:14:44.456Z,20.80
2017-09-27T21:17:10.907Z,20.80
2017-09-27T21:19:37.271Z,21.60
2017-09-27T21:22:03.595Z,20.43
2017-09-27T21:24:29.950Z,22.13
2017-09-27T21:26:56.981Z,22.07
2017-09-27T21:29:23.266Z,21.50
2017-09-27T21:31:49.677Z,20.53
2017-09-27T21:34:15.950Z,19.70
2017-09-27T21:36:42.310Z,20.87
2017-09-27T21:39:08.634Z,20.50
2017-09-27T21:41:34.925Z,20.13
2017-09-27T21:44:01.192Z,20.33
2017-09-27T21:46:28.935Z,19.87
2017-09-27T21:48:55.220Z,20.80
2017-09-27T21:51:21.485Z,20.80
2017-09-27T21:53:47.770Z,19.20
2017-09-27T21:56:14.100Z,19.10
2017-09-27T21:58:41.144Z,19.13
2017-09-27T22:01:08.173Z,21.53
2017-09-27T22:03:35.209Z,19.57
2017-09-27T22:06:02.979Z,17.53
2017-09-27T22:08:29.285Z,18.60
2017-09-27T22:10:55.608Z,19.77
2017-09-27T22:13:21.919Z,18.73
2017-09-27T22:15:48.213Z,19.00
2017-09-27T22:18:15.230Z,18.93
2017-09-27T22:20:41.518Z,18.63
2017-09-27T22:23:07.783Z,18.83
2017-09-27T22:25:34.172Z,18.13
2017-09-27T22:28:00.471Z,17.97
2017-09-27T22:30:27.511Z,18.67
2017-09-27T22:32:54.548Z,17.77
2017-09-27T22:35:20.830Z,18.10
2017-09-27T22:37:47.096Z,19.10
2017-09-27T22:40:13.408Z,17.43
2017-09-27T22:42:39.692Z,18.27
2017-09-27T22:45:07.542Z,19.00
2017-09-27T22:47:34.581Z,17.77
2017-09-27T22:50:00.863Z,19.10
2017-09-27T22:52:27.152Z,18.10
2017-09-27T22:54:54.169Z,17.83
2017-09-27T22:57:20.445Z,17.63
2017-09-27T22:59:47.466Z,18.47
2017-09-27T23:02:15.279Z,17.80
2017-09-27T23:04:41.615Z,18.93
2017-09-27T23:07:07.914Z,17.03
2017-09-27T23:09:34.205Z,17.63
2017-09-27T23:12:00.507Z,17.57
2017-09-27T23:14:26.829Z,18.20
2017-09-27T23:16:53.126Z,18.20
2017-09-27T23:19:20.151Z,18.43
2017-09-27T23:21:47.192Z,17.00
2017-09-27T23:24:13.474Z,17.40
2017-09-27T23:26:39.774Z,17.77
2017-09-27T23:29:06.801Z,17.87
2017-09-27T23:31:33.080Z,17.43
2017-09-27T23:33:59.372Z,18.20
2017-09-27T23:36:26.394Z,18.97
2017-09-27T23:38:54.202Z,17.03
2017-09-27T23:41:21.225Z,18.80
2017-09-27T23:43:48.997Z,17.57
2017-09-27T23:46:16.038Z,18.57
2017-09-27T23:48:43.082Z,17.63
2017-09-27T23:51:10.879Z,17.27
2017-09-27T23:53:37.147Z,18.30
2017-09-27T23:56:03.465Z,17.50
2017-09-27T23:58:29.762Z,17.57
