createdAt,value
2022-11-03T00:04:09.085Z,5.90
2022-11-03T00:08:54.030Z,5.80
2022-11-03T00:13:38.614Z,5.80
2022-11-03T00:18:22.094Z,5.60
2022-11-03T00:23:05.880Z,5.70
2022-11-03T00:27:58.422Z,5.70
2022-11-03T00:32:42.088Z,5.80
2022-11-03T00:37:25.847Z,5.80
2022-11-03T00:42:09.463Z,5.70
2022-11-03T00:46:54.394Z,5.60
2022-11-03T00:51:37.939Z,5.40
2022-11-03T00:56:22.938Z,5.50
2022-11-03T01:01:07.912Z,5.60
2022-11-03T01:06:12.634Z,6.00
2022-11-03T01:11:13.475Z,5.80
2022-11-03T01:15:59.389Z,5.70
2022-11-03T01:20:43.175Z,5.50
2022-11-03T01:25:28.033Z,5.50
2022-11-03T01:30:12.629Z,5.50
2022-11-03T01:34:56.504Z,5.40
2022-11-03T01:39:39.992Z,5.40
2022-11-03T01:44:31.376Z,5.30
2022-11-03T01:49:19.322Z,5.40
2022-11-03T01:54:07.488Z,5.60
2022-11-03T01:58:55.231Z,5.50
2022-11-03T02:03:44.578Z,5.40
2022-11-03T02:08:32.326Z,5.40
2022-11-03T02:13:20.207Z,5.20
2022-11-03T02:18:06.438Z,5.20
2022-11-03T02:23:07.872Z,5.40
2022-11-03T02:27:52.939Z,5.30
2022-11-03T02:32:46.609Z,5.10
2022-11-03T02:37:33.900Z,5.00
2022-11-03T02:42:19.757Z,5.10
2022-11-03T02:47:08.474Z,5.10
2022-11-03T02:52:01.224Z,5.00
2022-11-03T02:56:50.713Z,4.80
2022-11-03T03:01:47.664Z,4.60
2022-11-03T03:06:37.881Z,4.60
2022-11-03T03:11:37.976Z,4.60
2022-11-03T03:16:27.833Z,4.80
2022-11-03T03:21:17.726Z,4.90
2022-11-03T03:26:06.454Z,4.80
2022-11-03T03:30:50.511Z,4.60
2022-11-03T03:35:36.056Z,4.70
2022-11-03T03:40:26.319Z,4.70
2022-11-03T03:45:12.780Z,4.80
2022-11-03T03:49:56.574Z,4.50
2022-11-03T03:54:40.135Z,4.50
2022-11-03T03:59:23.587Z,4.60
2022-11-03T04:04:08.507Z,4.50
2022-11-03T04:08:52.061Z,4.50
2022-11-03T04:13:53.251Z,4.50
2022-11-03T04:18:54.232Z,4.40
2022-11-03T04:23:39.058Z,4.20
2022-11-03T04:28:23.084Z,4.40
2022-11-03T04:33:13.652Z,4.50
2022-11-03T04:38:01.062Z,4.50
2022-11-03T04:42:47.658Z,4.30
2022-11-03T04:47:32.491Z,4.40
2022-11-03T04:52:18.243Z,4.60
2022-11-03T04:57:03.782Z,4.80
2022-11-03T05:01:48.930Z,4.80
2022-11-03T05:06:32.610Z,5.00
2022-11-03T05:11:22.098Z,5.20
2022-11-03T05:16:07.334Z,5.40
2022-11-03T05:20:55.704Z,5.60
2022-11-03T05:25:44.743Z,5.70
2022-11-03T05:30:28.179Z,5.90
2022-11-03T05:35:20.833Z,6.00
2022-11-03T05:40:18.226Z,6.10
2022-11-03T05:45:04.308Z,6.20
2022-11-03T05:49:48.457Z,6.30
2022-11-03T05:54:35.301Z,6.30
2022-11-03T05:59:24.678Z,6.30
2022-11-03T06:04:19.862Z,6.30
2022-11-03T06:09:12.269Z,6.40
2022-11-03T06:13:58.952Z,6.50
2022-11-03T06:18:43.897Z,6.30
2022-11-03T06:23:27.640Z,6.30
2022-11-03T06:28:16.696Z,6.20
2022-11-03T06:33:03.310Z,6.20
2022-11-03T06:37:48.347Z,6.20
2022-11-03T06:42:34.415Z,6.20
2022-11-03T06:47:28.361Z,6.20
2022-11-03T06:52:31.552Z,6.20
2022-11-03T06:57:20.138Z,6.30
2022-11-03T07:02:03.857Z,6.40
2022-11-03T07:06:52.931Z,6.50
2022-11-03T07:11:46.154Z,6.50
2022-11-03T07:16:35.666Z,6.50
2022-11-03T07:21:36.089Z,6.60
2022-11-03T07:26:20.102Z,6.70
2022-11-03T07:31:16.479Z,6.70
2022-11-03T07:36:15.360Z,6.90
2022-11-03T07:41:01.309Z,7.20
2022-11-03T07:45:45.845Z,7.60
2022-11-03T07:50:29.353Z,7.90
2022-11-03T07:55:15.828Z,8.10
2022-11-03T08:00:08.983Z,8.20
2022-11-03T08:04:54.131Z,8.10
2022-11-03T08:09:37.656Z,8.00
2022-11-03T08:14:22.551Z,8.20
2022-11-03T08:19:06.166Z,8.10
2022-11-03T08:23:49.643Z,8.10
2022-11-03T08:28:33.825Z,8.20
2022-11-03T08:33:19.030Z,8.40
2022-11-03T08:38:02.590Z,8.80
2022-11-03T08:42:46.350Z,9.00
2022-11-03T08:47:29.965Z,9.20
2022-11-03T08:52:16.275Z,9.10
2022-11-03T08:57:00.198Z,9.30
2022-11-03T09:01:45.136Z,9.40
2022-11-03T09:06:28.758Z,9.50
2022-11-03T09:11:14.464Z,9.50
2022-11-03T09:15:58.148Z,9.60
2022-11-03T09:20:41.785Z,10.10
2022-11-03T09:25:25.241Z,10.50
2022-11-03T09:30:13.815Z,10.90
2022-11-03T09:34:57.985Z,11.00
2022-11-03T09:39:41.480Z,11.00
2022-11-03T09:44:25.235Z,11.20
2022-11-03T09:49:13.655Z,11.20
2022-11-03T09:53:59.739Z,11.40
2022-11-03T09:58:43.703Z,11.70
2022-11-03T10:03:27.246Z,11.90
2022-11-03T10:08:22.376Z,12.40
2022-11-03T10:13:09.515Z,13.50
2022-11-03T10:17:53.861Z,13.50
2022-11-03T10:22:40.980Z,13.40
2022-11-03T10:27:27.415Z,13.20
2022-11-03T10:32:30.949Z,12.70
2022-11-03T10:37:21.112Z,12.80
2022-11-03T10:42:04.584Z,12.80
2022-11-03T10:46:59.854Z,13.10
2022-11-03T10:51:44.861Z,12.80
2022-11-03T10:56:28.735Z,12.50
2022-11-03T11:01:13.207Z,12.50
2022-11-03T11:05:58.175Z,12.90
2022-11-03T11:10:46.294Z,13.30
2022-11-03T11:15:42.162Z,13.50
2022-11-03T11:20:34.730Z,13.40
2022-11-03T11:25:20.744Z,13.60
2022-11-03T11:30:06.333Z,14.00
2022-11-03T11:34:49.913Z,14.10
2022-11-03T11:39:45.851Z,14.10
2022-11-03T11:44:57.323Z,14.20
2022-11-03T11:49:40.752Z,15.20
2022-11-03T11:54:24.683Z,15.20
2022-11-03T11:59:21.419Z,14.90
2022-11-03T12:04:16.415Z,14.20
2022-11-03T12:09:07.158Z,13.60
2022-11-03T12:13:53.014Z,13.20
2022-11-03T12:18:41.606Z,13.10
2022-11-03T12:23:44.819Z,13.10
2022-11-03T12:28:36.138Z,13.30
2022-11-03T12:33:19.708Z,13.00
2022-11-03T12:38:03.605Z,12.80
2022-11-03T12:42:48.521Z,12.80
2022-11-03T12:47:32.038Z,13.10
2022-11-03T12:52:15.617Z,13.50
2022-11-03T12:56:59.193Z,14.40
2022-11-03T13:01:44.192Z,14.80
2022-11-03T13:06:28.257Z,14.90
2022-11-03T13:11:25.613Z,14.60
2022-11-03T13:16:09.417Z,14.10
2022-11-03T13:20:54.595Z,13.60
2022-11-03T13:25:38.236Z,13.40
2022-11-03T13:30:22.671Z,12.30
2022-11-03T13:35:10.970Z,11.90
2022-11-03T13:39:58.559Z,11.70
2022-11-03T13:44:42.108Z,11.90
2022-11-03T13:59:35.171Z,11.50
2022-11-03T14:09:22.385Z,11.20
2022-11-03T14:14:06.045Z,11.20
2022-11-03T14:18:51.011Z,11.10
2022-11-03T14:23:34.467Z,11.00
2022-11-03T14:28:25.606Z,11.00
2022-11-03T14:33:09.984Z,11.00
2022-11-03T14:37:55.478Z,10.90
2022-11-03T14:42:38.977Z,10.90
2022-11-03T14:47:23.025Z,10.90
2022-11-03T14:52:08.399Z,10.90
2022-11-03T14:56:54.068Z,10.90
2022-11-03T15:01:38.947Z,11.00
2022-11-03T15:06:22.564Z,11.00
2022-11-03T15:11:08.099Z,11.10
2022-11-03T15:15:53.024Z,11.10
2022-11-03T15:20:36.758Z,11.00
2022-11-03T15:25:23.857Z,11.00
2022-11-03T15:30:13.601Z,11.00
2022-11-03T15:34:58.825Z,11.00
2022-11-03T15:39:42.366Z,10.90
2022-11-03T15:44:25.958Z,10.90
2022-11-03T15:49:09.400Z,10.90
2022-11-03T15:53:58.421Z,10.90
2022-11-03T15:58:42.785Z,10.80
2022-11-03T16:03:26.355Z,10.80
2022-11-03T16:08:10.549Z,10.80
2022-11-03T16:12:56.112Z,10.70
2022-11-03T16:17:45.413Z,10.70
2022-11-03T16:22:29.590Z,10.60
2022-11-03T16:27:13.420Z,10.60
2022-11-03T16:31:58.464Z,10.50
2022-11-03T16:36:42.522Z,10.50
2022-11-03T16:41:27.192Z,10.40
2022-11-03T16:46:11.387Z,10.40
2022-11-03T16:51:00.242Z,10.30
2022-11-03T16:55:46.666Z,10.20
2022-11-03T17:00:30.537Z,10.20
2022-11-03T17:05:15.911Z,10.20
2022-11-03T17:10:01.416Z,10.10
2022-11-03T17:14:45.907Z,10.10
2022-11-03T17:19:29.753Z,10.10
2022-11-03T17:24:15.056Z,10.00
2022-11-03T17:29:00.603Z,10.10
2022-11-03T17:33:44.334Z,10.00
2022-11-03T17:38:29.874Z,10.00
2022-11-03T17:43:20.976Z,10.00
2022-11-03T17:48:06.504Z,10.00
2022-11-03T17:52:51.876Z,10.10
2022-11-03T17:57:37.653Z,10.10
2022-11-03T18:02:29.647Z,10.10
2022-11-03T18:07:22.193Z,10.10
2022-11-03T18:12:24.629Z,10.10
2022-11-03T18:17:10.704Z,10.20
2022-11-03T18:21:54.915Z,10.20
2022-11-03T18:26:42.529Z,10.20
2022-11-03T18:31:34.135Z,10.30
2022-11-03T18:36:22.580Z,10.30
2022-11-03T18:41:28.437Z,10.30
2022-11-03T18:46:14.077Z,10.30
2022-11-03T18:50:59.750Z,10.30
2022-11-03T18:55:45.490Z,10.30
2022-11-03T19:00:30.297Z,10.30
2022-11-03T19:05:17.344Z,10.30
2022-11-03T19:10:03.441Z,10.30
2022-11-03T19:14:50.041Z,10.30
2022-11-03T19:19:34.953Z,10.30
2022-11-03T19:24:26.506Z,10.30
2022-11-03T19:29:15.089Z,10.20
2022-11-03T19:34:01.202Z,10.20
2022-11-03T19:38:46.546Z,10.20
2022-11-03T19:43:35.306Z,10.20
2022-11-03T19:48:25.087Z,10.20
2022-11-03T19:53:10.633Z,10.20
2022-11-03T19:57:55.131Z,10.20
2022-11-03T20:02:42.996Z,10.20
2022-11-03T20:07:31.786Z,10.20
2022-11-03T20:12:21.620Z,10.20
2022-11-03T20:17:14.733Z,10.30
2022-11-03T20:22:02.248Z,10.20
2022-11-03T20:26:47.341Z,10.10
2022-11-03T20:31:32.131Z,10.10
2022-11-03T20:36:18.529Z,10.20
2022-11-03T20:41:08.794Z,10.10
2022-11-03T20:45:54.470Z,10.10
2022-11-03T20:50:40.052Z,10.10
2022-11-03T20:55:27.882Z,10.10
2022-11-03T21:00:17.076Z,10.10
2022-11-03T21:05:00.675Z,10.20
2022-11-03T21:09:45.196Z,10.20
2022-11-03T21:14:31.267Z,10.30
2022-11-03T21:19:40.218Z,10.30
2022-11-03T21:29:19.741Z,10.50
2022-11-03T21:34:21.265Z,10.60
2022-11-03T21:39:17.088Z,10.60
2022-11-03T21:44:16.132Z,10.70
2022-11-03T21:49:17.194Z,10.70
2022-11-03T21:54:02.015Z,10.80
2022-11-03T21:58:46.077Z,10.90
2022-11-03T22:03:32.119Z,10.90
2022-11-03T22:08:15.631Z,10.90
2022-11-03T22:13:00.527Z,11.00
2022-11-03T22:17:45.885Z,11.10
2022-11-03T22:22:46.649Z,11.20
2022-11-03T22:27:31.994Z,11.20
2022-11-03T22:32:17.080Z,11.10
2022-11-03T22:37:02.030Z,11.10
2022-11-03T22:42:06.302Z,11.40
2022-11-03T22:46:50.145Z,11.50
2022-11-03T22:51:34.977Z,11.40
2022-11-03T22:56:18.759Z,11.30
2022-11-03T23:01:05.880Z,11.20
2022-11-03T23:05:49.409Z,11.00
2022-11-03T23:10:34.257Z,10.90
2022-11-03T23:15:35.753Z,10.90
2022-11-03T23:20:36.557Z,10.90
2022-11-03T23:25:20.125Z,10.50
2022-11-03T23:30:05.479Z,10.30
2022-11-03T23:34:49.003Z,10.30
2022-11-03T23:39:32.451Z,10.30
2022-11-03T23:44:16.788Z,10.20
2022-11-03T23:49:00.721Z,10.30
2022-11-03T23:53:44.494Z,10.40
2022-11-03T23:58:28.526Z,10.50
