createdAt,value
2023-02-03T00:01:56.687Z,77.10
2023-02-03T00:04:26.434Z,77.00
2023-02-03T00:06:54.772Z,77.10
2023-02-03T00:09:23.149Z,77.10
2023-02-03T00:11:51.351Z,77.00
2023-02-03T00:14:19.551Z,77.70
2023-02-03T00:16:47.879Z,77.10
2023-02-03T00:19:17.618Z,77.00
2023-02-03T00:21:47.492Z,77.00
2023-02-03T00:24:15.704Z,77.00
2023-02-03T00:26:44.469Z,77.00
2023-02-03T00:29:13.908Z,77.00
2023-02-03T00:31:42.260Z,77.10
2023-02-03T00:34:10.632Z,77.10
2023-02-03T00:36:38.835Z,77.10
2023-02-03T00:39:08.419Z,77.10
2023-02-03T00:41:36.595Z,77.10
2023-02-03T00:44:04.841Z,77.10
2023-02-03T00:46:33.014Z,77.10
2023-02-03T00:49:01.186Z,77.20
2023-02-03T00:51:29.425Z,77.20
2023-02-03T00:53:57.582Z,77.40
2023-02-03T00:56:27.269Z,77.40
2023-02-03T00:58:55.446Z,77.60
2023-02-03T01:01:23.679Z,77.70
2023-02-03T01:03:51.952Z,77.70
2023-02-03T01:06:21.750Z,77.80
2023-02-03T01:08:50.727Z,77.80
2023-02-03T01:11:21.043Z,77.90
2023-02-03T01:13:51.616Z,78.00
2023-02-03T01:16:22.169Z,78.00
2023-02-03T01:18:50.907Z,78.00
2023-02-03T01:21:21.932Z,78.10
2023-02-03T01:23:50.840Z,78.10
2023-02-03T01:26:20.695Z,78.90
2023-02-03T01:28:54.208Z,78.20
2023-02-03T01:31:24.419Z,78.40
2023-02-03T01:33:54.282Z,78.30
2023-02-03T01:36:23.812Z,78.40
2023-02-03T01:38:52.338Z,78.40
2023-02-03T01:41:23.343Z,78.40
2023-02-03T01:43:54.953Z,78.60
2023-02-03T01:46:32.908Z,78.50
2023-02-03T01:49:07.249Z,78.70
2023-02-03T01:51:36.692Z,78.60
2023-02-03T01:54:06.113Z,78.70
2023-02-03T01:56:40.054Z,78.70
2023-02-03T01:59:09.902Z,78.80
2023-02-03T02:01:38.442Z,78.70
2023-02-03T02:04:07.887Z,78.70
2023-02-03T02:06:36.107Z,78.70
2023-02-03T02:09:04.783Z,78.80
2023-02-03T02:11:34.661Z,78.80
2023-02-03T02:14:04.223Z,78.80
2023-02-03T02:16:42.463Z,78.80
2023-02-03T02:19:42.153Z,79.00
2023-02-03T02:22:15.913Z,79.20
2023-02-03T02:25:08.597Z,79.10
2023-02-03T02:27:58.089Z,79.40
2023-02-03T02:30:50.569Z,79.30
2023-02-03T02:33:33.516Z,79.30
2023-02-03T02:36:10.659Z,79.10
2023-02-03T02:38:47.741Z,79.10
2023-02-03T02:41:20.766Z,79.10
2023-02-03T02:43:57.871Z,79.10
2023-02-03T02:46:32.250Z,79.10
2023-02-03T02:49:06.119Z,79.10
2023-02-03T02:51:35.558Z,79.20
2023-02-03T02:54:07.161Z,79.20
2023-02-03T02:56:38.058Z,79.40
2023-02-03T02:59:07.908Z,79.30
2023-02-03T03:01:36.323Z,79.20
2023-02-03T03:04:09.494Z,79.30
2023-02-03T03:06:41.048Z,79.40
2023-02-03T03:09:14.428Z,79.30
2023-02-03T03:11:46.252Z,79.30
2023-02-03T03:14:17.446Z,79.20
2023-02-03T03:16:51.966Z,79.10
2023-02-03T03:19:25.498Z,79.20
2023-02-03T03:21:56.863Z,79.20
2023-02-03T03:24:28.971Z,79.10
2023-02-03T03:27:01.215Z,79.10
2023-02-03T03:29:35.284Z,79.10
2023-02-03T03:32:04.270Z,79.20
2023-02-03T03:34:34.711Z,79.10
2023-02-03T03:37:08.830Z,79.20
2023-02-03T03:39:46.295Z,79.10
2023-02-03T03:42:21.540Z,79.10
2023-02-03T03:44:55.429Z,79.00
2023-02-03T03:47:30.006Z,78.90
2023-02-03T03:50:02.868Z,78.90
2023-02-03T03:52:34.867Z,78.90
2023-02-03T03:55:05.034Z,78.80
2023-02-03T03:57:38.209Z,78.70
2023-02-03T04:00:09.705Z,78.70
2023-02-03T04:02:41.134Z,78.70
2023-02-03T04:05:13.027Z,78.60
2023-02-03T04:07:43.635Z,78.60
2023-02-03T04:10:22.231Z,78.50
2023-02-03T04:12:50.388Z,78.50
2023-02-03T04:15:18.751Z,78.40
2023-02-03T04:17:46.902Z,78.30
2023-02-03T04:20:17.234Z,78.30
2023-02-03T04:22:45.429Z,78.20
2023-02-03T04:25:13.773Z,78.20
2023-02-03T04:27:42.020Z,78.20
2023-02-03T04:30:11.840Z,78.10
2023-02-03T04:32:40.080Z,78.70
2023-02-03T04:35:09.117Z,78.00
2023-02-03T04:37:38.718Z,77.90
2023-02-03T04:40:08.452Z,77.80
2023-02-03T04:42:38.845Z,77.90
2023-02-03T04:45:09.235Z,77.80
2023-02-03T04:47:37.914Z,77.80
2023-02-03T04:50:06.993Z,77.90
2023-02-03T04:52:35.228Z,77.80
2023-02-03T04:55:04.921Z,77.90
2023-02-03T04:57:33.353Z,77.90
2023-02-03T05:00:01.515Z,77.90
2023-02-03T05:02:29.700Z,77.90
2023-02-03T05:04:57.861Z,77.90
2023-02-03T05:07:26.070Z,77.90
2023-02-03T05:09:54.261Z,77.90
2023-02-03T05:12:23.817Z,77.80
2023-02-03T05:14:52.012Z,77.80
2023-02-03T05:17:20.208Z,77.70
2023-02-03T05:19:48.428Z,77.60
2023-02-03T05:22:16.620Z,77.60
2023-02-03T05:24:44.791Z,77.50
2023-02-03T05:27:13.196Z,77.50
2023-02-03T05:29:42.825Z,77.50
2023-02-03T05:32:11.069Z,77.40
2023-02-03T05:34:41.331Z,77.30
2023-02-03T05:37:10.455Z,77.40
2023-02-03T05:39:38.614Z,77.30
2023-02-03T05:42:05.918Z,77.30
2023-02-03T05:44:34.192Z,77.30
2023-02-03T05:47:03.767Z,77.20
2023-02-03T05:49:31.921Z,77.30
2023-02-03T05:52:00.236Z,77.30
2023-02-03T05:54:28.469Z,77.30
2023-02-03T05:56:56.688Z,77.30
2023-02-03T05:59:24.857Z,77.30
2023-02-03T06:01:53.026Z,77.30
2023-02-03T06:04:22.725Z,77.40
2023-02-03T06:06:50.984Z,77.40
2023-02-03T06:09:19.186Z,77.50
2023-02-03T06:11:47.393Z,77.50
2023-02-03T06:14:15.694Z,77.50
2023-02-03T06:16:43.908Z,77.50
2023-02-03T06:19:13.211Z,77.50
2023-02-03T06:21:44.187Z,77.50
2023-02-03T06:24:12.919Z,77.50
2023-02-03T06:26:41.098Z,77.50
2023-02-03T06:29:09.372Z,77.40
2023-02-03T06:31:37.719Z,77.30
2023-02-03T06:34:05.989Z,77.30
2023-02-03T06:36:34.187Z,77.40
2023-02-03T06:39:03.828Z,78.10
2023-02-03T06:41:32.859Z,77.30
2023-02-03T06:44:01.054Z,77.10
2023-02-03T06:46:33.006Z,77.10
2023-02-03T06:49:01.510Z,77.10
2023-02-03T06:51:29.747Z,77.00
2023-02-03T06:53:58.715Z,77.00
2023-02-03T06:56:28.306Z,77.00
2023-02-03T06:58:56.568Z,76.80
2023-02-03T07:01:26.053Z,76.70
2023-02-03T07:03:57.933Z,76.70
2023-02-03T07:06:29.145Z,76.60
2023-02-03T07:08:57.387Z,76.50
2023-02-03T07:11:27.501Z,76.40
2023-02-03T07:13:55.886Z,76.30
2023-02-03T07:16:24.129Z,76.30
2023-02-03T07:18:52.336Z,76.20
2023-02-03T07:21:20.558Z,76.10
2023-02-03T07:23:49.607Z,76.10
2023-02-03T07:26:18.976Z,76.00
2023-02-03T07:28:48.592Z,75.90
2023-02-03T07:31:17.151Z,75.80
2023-02-03T07:33:45.418Z,75.80
2023-02-03T07:36:13.742Z,75.80
2023-02-03T07:38:42.149Z,75.80
2023-02-03T07:41:10.399Z,75.70
2023-02-03T07:43:38.731Z,75.60
2023-02-03T07:46:08.501Z,75.60
2023-02-03T07:48:36.854Z,75.60
2023-02-03T07:51:05.521Z,75.60
2023-02-03T07:53:34.523Z,75.60
2023-02-03T07:56:03.124Z,75.60
2023-02-03T07:58:32.263Z,75.50
2023-02-03T08:01:01.069Z,75.40
2023-02-03T08:03:30.645Z,75.40
2023-02-03T08:06:00.733Z,75.40
2023-02-03T08:08:28.875Z,75.30
2023-02-03T08:10:57.702Z,75.40
2023-02-03T08:13:25.868Z,75.30
2023-02-03T08:15:54.315Z,75.30
2023-02-03T08:18:22.560Z,75.30
2023-02-03T08:20:52.474Z,75.30
2023-02-03T08:23:20.808Z,75.20
2023-02-03T08:25:52.340Z,75.20
2023-02-03T08:28:20.960Z,75.10
2023-02-03T08:30:49.265Z,75.20
2023-02-03T08:33:17.609Z,75.20
2023-02-03T08:35:48.486Z,75.10
2023-02-03T08:38:18.377Z,75.00
2023-02-03T08:40:46.786Z,74.90
2023-02-03T08:43:14.994Z,74.90
2023-02-03T08:45:43.230Z,74.90
2023-02-03T08:48:11.476Z,74.80
2023-02-03T08:50:42.114Z,74.80
2023-02-03T08:53:11.072Z,74.80
2023-02-03T08:55:41.906Z,74.70
2023-02-03T08:58:10.234Z,74.60
2023-02-03T09:00:38.445Z,74.60
2023-02-03T09:03:06.660Z,74.60
2023-02-03T09:05:35.521Z,74.50
2023-02-03T09:08:04.057Z,74.50
2023-02-03T09:10:32.254Z,74.50
2023-02-03T09:13:01.821Z,74.40
2023-02-03T09:15:30.086Z,74.30
2023-02-03T09:17:58.703Z,74.30
2023-02-03T09:20:27.542Z,74.30
2023-02-03T09:22:59.516Z,74.20
2023-02-03T09:25:27.812Z,74.20
2023-02-03T09:27:56.052Z,74.00
2023-02-03T09:30:25.754Z,74.10
2023-02-03T09:32:56.482Z,74.00
2023-02-03T09:35:26.945Z,73.90
2023-02-03T09:37:55.242Z,73.90
2023-02-03T09:40:28.378Z,73.80
2023-02-03T09:43:00.302Z,73.60
2023-02-03T09:45:31.940Z,74.10
2023-02-03T09:48:06.102Z,73.40
2023-02-03T09:50:37.668Z,73.20
2023-02-03T09:53:09.705Z,73.20
2023-02-03T09:55:42.167Z,73.20
2023-02-03T09:58:13.470Z,73.20
2023-02-03T10:00:45.831Z,73.20
2023-02-03T10:03:27.158Z,73.20
2023-02-03T10:06:09.256Z,73.10
2023-02-03T10:08:56.987Z,73.10
2023-02-03T10:11:38.033Z,73.10
2023-02-03T10:14:22.035Z,73.20
2023-02-03T10:17:03.236Z,73.30
2023-02-03T10:19:42.745Z,73.40
2023-02-03T10:22:16.025Z,73.60
2023-02-03T10:24:46.172Z,73.80
2023-02-03T10:27:20.644Z,74.00
2023-02-03T10:29:55.317Z,73.80
2023-02-03T10:32:28.248Z,74.00
2023-02-03T10:34:56.785Z,74.20
2023-02-03T10:37:31.145Z,74.30
2023-02-03T10:40:02.584Z,74.50
2023-02-03T10:42:52.223Z,74.60
2023-02-03T10:45:22.001Z,74.80
2023-02-03T10:47:53.698Z,74.90
2023-02-03T10:50:24.683Z,75.00
2023-02-03T10:52:52.922Z,75.20
2023-02-03T10:55:32.433Z,75.20
2023-02-03T10:58:12.124Z,75.50
2023-02-03T11:00:40.773Z,75.50
2023-02-03T11:03:23.176Z,75.50
2023-02-03T11:06:06.686Z,75.80
2023-02-03T11:08:35.139Z,75.80
2023-02-03T11:11:04.961Z,75.70
2023-02-03T11:13:33.388Z,75.70
2023-02-03T11:16:03.520Z,75.90
2023-02-03T11:18:52.478Z,76.10
2023-02-03T11:21:23.228Z,76.50
2023-02-03T11:23:58.875Z,76.40
2023-02-03T11:26:30.264Z,76.60
2023-02-03T11:29:00.692Z,76.70
2023-02-03T11:31:30.681Z,76.80
2023-02-03T11:34:03.530Z,76.90
2023-02-03T11:36:33.857Z,77.10
2023-02-03T11:39:18.718Z,77.20
2023-02-03T11:41:48.292Z,77.60
2023-02-03T11:44:22.584Z,77.30
2023-02-03T11:46:54.510Z,77.60
2023-02-03T11:49:54.757Z,77.60
2023-02-03T11:52:46.282Z,78.10
2023-02-03T11:55:37.416Z,78.30
2023-02-03T11:58:30.566Z,78.00
2023-02-03T12:01:07.829Z,78.10
2023-02-03T12:04:00.653Z,78.80
2023-02-03T12:06:47.647Z,78.30
2023-02-03T12:09:32.756Z,78.50
2023-02-03T12:12:15.520Z,78.80
2023-02-03T12:14:53.895Z,78.90
2023-02-03T12:17:45.989Z,78.80
2023-02-03T12:20:40.602Z,78.80
2023-02-03T12:23:22.867Z,78.90
2023-02-03T12:26:07.024Z,78.90
2023-02-03T12:28:46.401Z,78.90
2023-02-03T12:31:21.937Z,78.90
2023-02-03T12:33:56.423Z,78.80
2023-02-03T12:36:30.306Z,78.80
2023-02-03T12:39:03.949Z,78.90
2023-02-03T12:41:37.220Z,78.80
2023-02-03T12:44:06.836Z,78.70
2023-02-03T12:46:40.724Z,78.60
2023-02-03T12:49:17.767Z,78.40
2023-02-03T12:51:51.603Z,78.50
2023-02-03T12:54:36.358Z,78.60
2023-02-03T12:57:15.440Z,78.90
2023-02-03T12:59:45.161Z,78.80
2023-02-03T13:02:19.268Z,78.70
2023-02-03T13:04:56.880Z,78.80
2023-02-03T13:07:32.324Z,78.80
2023-02-03T13:10:06.292Z,78.70
2023-02-03T13:12:39.343Z,78.80
2023-02-03T13:15:21.416Z,78.80
2023-02-03T13:17:55.433Z,78.90
2023-02-03T13:20:26.020Z,78.80
2023-02-03T13:23:07.237Z,78.70
2023-02-03T13:25:48.496Z,78.70
2023-02-03T13:28:26.537Z,78.70
2023-02-03T13:31:14.294Z,78.60
2023-02-03T13:34:04.276Z,78.60
2023-02-03T13:36:55.205Z,78.40
2023-02-03T13:39:41.545Z,78.30
2023-02-03T13:42:22.201Z,78.30
2023-02-03T13:44:54.913Z,78.10
2023-02-03T13:47:26.388Z,78.00
2023-02-03T13:49:59.865Z,78.00
2023-02-03T13:52:34.011Z,77.90
2023-02-03T13:55:03.267Z,77.90
2023-02-03T13:57:37.690Z,77.90
2023-02-03T14:00:09.548Z,77.80
2023-02-03T14:02:52.959Z,78.00
2023-02-03T14:05:40.028Z,78.00
2023-02-03T14:08:54.034Z,77.80
2023-02-03T14:11:52.143Z,77.80
2023-02-03T14:14:58.161Z,77.70
2023-02-03T14:17:58.962Z,77.80
2023-02-03T14:20:44.395Z,77.80
2023-02-03T14:23:18.782Z,77.50
2023-02-03T14:25:50.619Z,77.50
2023-02-03T14:28:21.790Z,77.60
2023-02-03T14:31:12.708Z,77.60
2023-02-03T14:34:07.099Z,77.70
2023-02-03T14:36:51.790Z,77.70
2023-02-03T14:39:57.286Z,77.90
2023-02-03T14:42:51.999Z,77.90
2023-02-03T14:45:36.354Z,77.90
2023-02-03T14:48:15.407Z,77.90
2023-02-03T14:50:59.710Z,77.80
2023-02-03T14:53:52.240Z,77.80
2023-02-03T14:56:51.446Z,77.80
2023-02-03T14:59:22.497Z,77.80
2023-02-03T15:02:14.835Z,77.70
2023-02-03T15:04:43.354Z,77.70
2023-02-03T15:07:37.391Z,77.70
2023-02-03T15:10:13.257Z,77.80
2023-02-03T15:12:47.078Z,77.70
2023-02-03T15:15:26.357Z,77.70
2023-02-03T15:17:56.386Z,77.80
2023-02-03T15:20:35.553Z,77.70
2023-02-03T15:23:19.871Z,77.90
2023-02-03T15:25:54.139Z,77.90
2023-02-03T15:28:24.511Z,77.80
2023-02-03T15:30:59.666Z,77.80
2023-02-03T15:33:30.130Z,77.70
2023-02-03T15:36:03.459Z,77.60
2023-02-03T15:38:36.787Z,77.60
2023-02-03T15:41:09.068Z,77.70
2023-02-03T15:43:40.085Z,77.50
2023-02-03T15:46:15.093Z,77.50
2023-02-03T15:48:47.027Z,77.50
2023-02-03T15:51:17.605Z,77.50
2023-02-03T15:53:54.480Z,77.50
2023-02-03T15:56:35.381Z,77.50
2023-02-03T15:59:04.154Z,77.50
2023-02-03T16:01:33.257Z,77.50
2023-02-03T16:04:01.877Z,77.60
2023-02-03T16:06:36.036Z,77.60
2023-02-03T16:09:26.401Z,77.40
2023-02-03T16:12:06.539Z,77.50
2023-02-03T16:14:38.294Z,77.50
2023-02-03T16:17:06.995Z,77.40
2023-02-03T16:19:40.347Z,77.40
2023-02-03T16:22:23.162Z,77.50
2023-02-03T16:24:53.322Z,77.60
2023-02-03T16:27:32.481Z,77.50
2023-02-03T16:30:41.241Z,77.50
2023-02-03T16:33:33.376Z,78.00
2023-02-03T16:36:28.261Z,77.90
2023-02-03T16:39:14.255Z,77.60
2023-02-03T16:42:01.001Z,77.30
2023-02-03T16:44:46.736Z,76.90
2023-02-03T16:47:42.137Z,76.80
2023-02-03T16:50:38.116Z,76.30
2023-02-03T16:53:07.219Z,75.90
2023-02-03T16:55:35.546Z,75.80
2023-02-03T16:58:05.206Z,75.70
2023-02-03T17:00:33.463Z,75.40
2023-02-03T17:03:05.328Z,75.20
2023-02-03T17:05:37.489Z,74.50
2023-02-03T17:08:06.331Z,74.70
2023-02-03T17:10:35.686Z,74.50
2023-02-03T17:13:05.858Z,74.40
2023-02-03T17:15:34.098Z,74.00
2023-02-03T17:18:02.755Z,73.90
2023-02-03T17:20:31.214Z,73.60
2023-02-03T17:22:59.717Z,73.40
2023-02-03T17:25:28.348Z,73.10
2023-02-03T17:27:56.858Z,72.80
2023-02-03T17:30:26.507Z,72.60
2023-02-03T17:32:54.731Z,72.50
2023-02-03T17:35:22.917Z,72.60
2023-02-03T17:37:51.110Z,72.50
2023-02-03T17:54:13.382Z,72.00
2023-02-03T17:56:42.211Z,71.90
2023-02-03T17:59:11.315Z,71.80
2023-02-03T18:01:41.202Z,71.60
2023-02-03T18:04:09.982Z,71.40
2023-02-03T18:06:38.540Z,71.60
2023-02-03T18:09:09.050Z,71.50
2023-02-03T18:11:38.836Z,71.40
2023-02-03T18:14:07.439Z,71.30
2023-02-03T18:16:36.921Z,71.40
2023-02-03T18:19:09.862Z,71.40
2023-02-03T18:21:40.123Z,71.00
2023-02-03T18:24:08.819Z,71.00
2023-02-03T18:26:45.500Z,71.00
2023-02-03T18:29:13.796Z,70.90
2023-02-03T18:31:42.117Z,70.80
2023-02-03T18:34:12.182Z,70.80
2023-02-03T18:39:14.725Z,70.50
2023-02-03T18:41:43.000Z,71.00
2023-02-03T18:44:11.480Z,70.70
2023-02-03T18:46:39.835Z,70.30
2023-02-03T18:49:09.811Z,70.20
2023-02-03T18:51:39.435Z,70.20
2023-02-03T18:54:07.614Z,70.00
2023-02-03T18:56:36.021Z,70.20
2023-02-03T18:59:09.195Z,70.10
2023-02-03T19:01:38.801Z,69.80
2023-02-03T19:04:07.462Z,69.90
2023-02-03T19:06:36.432Z,69.90
2023-02-03T19:09:19.377Z,70.50
2023-02-03T19:11:51.005Z,69.50
2023-02-03T19:14:21.028Z,69.60
2023-02-03T19:19:46.446Z,70.00
2023-02-03T19:22:19.969Z,69.40
2023-02-03T19:25:28.735Z,69.90
2023-02-03T19:27:57.034Z,69.70
2023-02-03T19:30:25.227Z,70.30
2023-02-03T19:32:53.489Z,70.30
2023-02-03T19:35:21.694Z,70.20
2023-02-03T19:37:49.904Z,70.00
2023-02-03T19:40:18.627Z,70.00
2023-02-03T19:42:50.950Z,69.70
2023-02-03T19:45:19.320Z,69.60
2023-02-03T19:47:47.574Z,69.70
2023-02-03T19:50:16.049Z,69.50
2023-02-03T19:52:44.365Z,69.50
2023-02-03T19:55:14.791Z,69.60
2023-02-03T19:57:42.978Z,69.60
2023-02-03T20:00:15.002Z,69.60
2023-02-03T20:02:43.290Z,69.40
2023-02-03T20:05:12.214Z,69.60
2023-02-03T20:07:40.726Z,69.60
2023-02-03T20:10:10.062Z,69.70
2023-02-03T20:12:38.325Z,69.60
2023-02-03T20:15:07.548Z,69.70
2023-02-03T20:17:37.170Z,69.70
2023-02-03T20:20:05.664Z,69.60
2023-02-03T20:22:33.864Z,69.70
2023-02-03T20:25:02.126Z,69.60
2023-02-03T20:27:30.400Z,69.70
2023-02-03T20:29:58.971Z,69.70
2023-02-03T20:32:27.236Z,69.70
2023-02-03T20:34:57.726Z,69.70
2023-02-03T20:37:26.240Z,69.80
2023-02-03T20:39:54.483Z,69.80
2023-02-03T20:42:22.708Z,69.90
2023-02-03T20:44:50.973Z,70.00
2023-02-03T20:47:22.763Z,69.80
2023-02-03T20:50:04.925Z,69.70
2023-02-03T20:52:34.708Z,69.70
2023-02-03T20:55:03.258Z,69.80
2023-02-03T20:57:31.678Z,69.70
2023-02-03T21:00:00.187Z,69.80
2023-02-03T21:05:45.539Z,69.90
2023-02-03T21:08:16.615Z,70.20
2023-02-03T21:11:06.252Z,70.20
2023-02-03T21:13:39.845Z,70.30
2023-02-03T21:16:17.742Z,70.20
2023-02-03T21:18:50.465Z,70.20
2023-02-03T21:21:53.315Z,70.30
2023-02-03T21:24:27.322Z,70.40
2023-02-03T21:26:56.413Z,70.40
2023-02-03T21:29:27.042Z,70.40
2023-02-03T21:31:56.383Z,70.40
2023-02-03T21:37:39.974Z,70.10
2023-02-03T21:40:34.304Z,70.00
2023-02-03T21:43:03.504Z,70.00
2023-02-03T21:45:42.110Z,70.40
2023-02-03T21:48:28.935Z,70.00
2023-02-03T21:51:16.874Z,69.80
2023-02-03T21:53:51.002Z,69.70
2023-02-03T21:56:35.076Z,70.00
2023-02-03T21:59:13.798Z,69.60
2023-02-03T22:01:42.565Z,70.00
2023-02-03T22:04:11.092Z,70.00
2023-02-03T22:06:44.630Z,69.80
2023-02-03T22:09:14.596Z,69.50
2023-02-03T22:11:44.425Z,69.50
2023-02-03T22:14:24.438Z,69.50
2023-02-03T22:16:52.887Z,69.10
2023-02-03T22:19:21.312Z,69.40
2023-02-03T22:21:51.032Z,69.30
2023-02-03T22:24:31.573Z,69.10
2023-02-03T22:27:01.491Z,68.70
2023-02-03T22:29:33.421Z,68.60
2023-02-03T22:32:06.333Z,68.50
2023-02-03T22:34:48.076Z,68.30
2023-02-03T22:37:16.493Z,67.90
2023-02-03T22:39:44.966Z,68.30
2023-02-03T22:42:17.704Z,68.20
2023-02-03T22:44:45.962Z,67.80
2023-02-03T22:47:14.578Z,68.10
2023-02-03T22:49:45.830Z,67.90
2023-02-03T22:52:14.461Z,68.10
2023-02-03T22:54:43.031Z,68.00
2023-02-03T22:57:11.885Z,67.50
2023-02-03T22:59:41.824Z,67.30
2023-02-03T23:02:10.686Z,66.90
2023-02-03T23:04:39.433Z,66.70
2023-02-03T23:07:07.766Z,66.60
2023-02-03T23:09:36.124Z,66.50
2023-02-03T23:12:04.411Z,66.20
2023-02-03T23:14:32.777Z,66.20
2023-02-03T23:17:05.146Z,66.20
2023-02-03T23:19:36.619Z,65.80
2023-02-03T23:22:05.201Z,66.20
2023-02-03T23:24:33.587Z,66.10
2023-02-03T23:27:02.380Z,66.20
2023-02-03T23:29:32.988Z,66.10
2023-02-03T23:32:02.329Z,66.20
2023-02-03T23:34:49.528Z,66.10
2023-02-03T23:37:17.783Z,66.00
2023-02-03T23:39:46.083Z,66.30
2023-02-03T23:42:14.355Z,66.30
2023-02-03T23:44:42.694Z,66.30
2023-02-03T23:47:10.886Z,66.40
2023-02-03T23:49:40.555Z,66.20
2023-02-03T23:52:08.771Z,66.00
2023-02-03T23:54:37.315Z,66.10
2023-02-03T23:57:06.026Z,66.00
2023-02-03T23:59:34.387Z,65.80
