createdAt,value
2023-03-10T00:00:04.671Z,5.30
2023-03-10T00:03:27.030Z,6.10
2023-03-10T00:06:49.098Z,5.10
2023-03-10T00:10:12.677Z,5.90
2023-03-10T00:13:34.988Z,5.50
2023-03-10T00:16:56.801Z,7.00
2023-03-10T00:20:18.678Z,9.20
2023-03-10T00:23:40.656Z,6.40
2023-03-10T00:27:02.453Z,8.50
2023-03-10T00:30:24.297Z,5.70
2023-03-10T00:33:46.853Z,7.00
2023-03-10T00:37:09.422Z,6.80
2023-03-10T00:40:31.267Z,5.30
2023-03-10T00:43:53.106Z,6.90
2023-03-10T00:47:14.929Z,9.60
2023-03-10T00:50:39.502Z,6.00
2023-03-10T00:54:02.774Z,4.90
2023-03-10T00:57:24.734Z,11.30
2023-03-10T01:00:46.523Z,5.20
2023-03-10T01:04:12.501Z,5.40
2023-03-10T01:07:34.292Z,6.90
2023-03-10T01:10:56.748Z,9.60
2023-03-10T01:14:19.153Z,8.20
2023-03-10T01:17:41.135Z,7.50
2023-03-10T01:21:03.507Z,6.40
2023-03-10T01:24:25.502Z,8.30
2023-03-10T01:27:47.316Z,5.40
2023-03-10T01:31:09.426Z,8.50
2023-03-10T01:34:31.248Z,7.00
2023-03-10T01:37:53.129Z,7.50
2023-03-10T01:41:16.182Z,6.40
2023-03-10T01:44:39.429Z,7.30
2023-03-10T01:48:01.484Z,6.60
2023-03-10T01:51:24.151Z,8.00
2023-03-10T01:54:49.922Z,6.00
2023-03-10T01:58:12.426Z,8.60
2023-03-10T02:01:35.033Z,6.10
2023-03-10T02:04:58.057Z,6.30
2023-03-10T02:08:20.912Z,7.50
2023-03-10T02:11:43.122Z,6.50
2023-03-10T02:15:05.503Z,7.70
2023-03-10T02:18:28.485Z,7.30
2023-03-10T02:22:17.251Z,6.10
2023-03-10T02:26:25.372Z,5.90
2023-03-10T02:29:59.578Z,7.10
2023-03-10T02:33:28.592Z,7.60
2023-03-10T02:36:51.241Z,6.80
2023-03-10T02:40:32.447Z,8.20
2023-03-10T02:43:56.868Z,6.00
2023-03-10T02:47:21.670Z,6.20
2023-03-10T02:50:47.720Z,6.50
2023-03-10T02:54:10.693Z,8.20
2023-03-10T02:57:33.291Z,6.40
2023-03-10T03:00:56.281Z,11.50
2023-03-10T03:04:18.298Z,6.60
2023-03-10T03:07:40.966Z,6.20
2023-03-10T03:11:02.785Z,7.10
2023-03-10T03:14:24.729Z,7.10
2023-03-10T03:17:47.498Z,6.70
2023-03-10T03:21:11.737Z,6.80
2023-03-10T03:24:33.844Z,8.40
2023-03-10T03:27:57.635Z,6.50
2023-03-10T03:31:22.197Z,6.40
2023-03-10T03:34:45.906Z,6.20
2023-03-10T03:38:08.740Z,6.20
2023-03-10T03:41:30.916Z,12.00
2023-03-10T03:44:53.504Z,6.60
2023-03-10T03:48:16.005Z,7.70
2023-03-10T03:51:38.460Z,6.80
2023-03-10T03:55:00.488Z,6.70
2023-03-10T03:58:22.502Z,7.40
2023-03-10T04:01:46.131Z,7.70
2023-03-10T04:05:11.188Z,9.10
2023-03-10T04:08:33.306Z,6.40
2023-03-10T04:11:55.564Z,9.60
2023-03-10T04:15:18.217Z,7.10
2023-03-10T04:18:40.003Z,9.10
2023-03-10T04:22:02.503Z,7.30
2023-03-10T04:25:25.367Z,9.40
2023-03-10T04:28:47.442Z,8.10
2023-03-10T04:32:11.098Z,9.30
2023-03-10T04:35:35.170Z,7.80
2023-03-10T04:38:58.534Z,8.70
2023-03-10T04:42:28.140Z,7.50
2023-03-10T04:45:52.200Z,9.10
2023-03-10T04:49:18.131Z,10.10
2023-03-10T04:52:41.680Z,8.10
2023-03-10T04:56:06.414Z,8.10
2023-03-10T04:59:28.687Z,9.60
2023-03-10T05:02:50.722Z,11.10
2023-03-10T05:06:20.912Z,8.80
2023-03-10T05:09:48.505Z,8.40
2023-03-10T05:13:14.110Z,7.90
2023-03-10T05:16:36.297Z,8.80
2023-03-10T05:19:58.529Z,8.60
2023-03-10T05:23:21.014Z,7.90
2023-03-10T05:26:43.109Z,7.40
2023-03-10T05:30:06.693Z,7.20
2023-03-10T05:33:31.312Z,7.50
2023-03-10T05:36:54.356Z,8.00
2023-03-10T05:40:20.392Z,8.90
2023-03-10T05:43:42.516Z,7.80
2023-03-10T05:47:06.190Z,8.70
2023-03-10T05:50:30.700Z,9.30
2023-03-10T05:53:53.226Z,8.10
2023-03-10T05:57:18.704Z,7.80
2023-03-10T06:00:40.829Z,9.00
2023-03-10T06:04:02.621Z,7.80
2023-03-10T06:07:27.354Z,8.80
2023-03-10T06:10:49.645Z,7.80
2023-03-10T06:14:11.520Z,8.20
2023-03-10T06:17:33.608Z,7.80
2023-03-10T06:20:55.694Z,8.10
2023-03-10T06:24:17.582Z,9.80
2023-03-10T06:27:41.668Z,9.60
2023-03-10T06:31:06.654Z,8.80
2023-03-10T06:34:28.509Z,8.90
2023-03-10T06:37:50.298Z,10.00
2023-03-10T06:41:12.586Z,9.80
2023-03-10T06:44:35.309Z,10.90
2023-03-10T06:47:57.026Z,9.20
2023-03-10T06:51:20.767Z,10.70
2023-03-10T06:54:42.544Z,8.70
2023-03-10T06:58:04.407Z,10.70
2023-03-10T07:01:33.397Z,10.20
2023-03-10T07:04:55.296Z,14.50
2023-03-10T07:08:17.064Z,11.10
2023-03-10T07:11:38.797Z,11.80
2023-03-10T07:15:00.633Z,11.30
2023-03-10T07:18:22.967Z,15.80
2023-03-10T07:21:45.472Z,13.10
2023-03-10T07:25:07.841Z,13.10
2023-03-10T07:28:31.425Z,11.50
2023-03-10T07:31:54.543Z,12.70
2023-03-10T07:35:16.420Z,12.80
2023-03-10T07:38:38.300Z,14.60
2023-03-10T07:42:00.124Z,13.90
2023-03-10T07:45:23.989Z,16.20
2023-03-10T07:48:45.781Z,13.40
2023-03-10T07:52:07.538Z,12.40
2023-03-10T07:55:29.366Z,13.20
2023-03-10T07:58:51.137Z,13.40
2023-03-10T08:02:14.555Z,15.20
2023-03-10T08:05:41.519Z,14.10
2023-03-10T08:09:03.597Z,15.10
2023-03-10T08:12:25.587Z,14.90
2023-03-10T08:15:47.417Z,13.60
2023-03-10T08:19:09.274Z,15.50
2023-03-10T08:22:31.045Z,13.10
2023-03-10T08:25:52.821Z,12.50
2023-03-10T08:29:18.294Z,14.60
2023-03-10T08:32:40.486Z,13.60
2023-03-10T08:36:17.035Z,15.10
2023-03-10T08:39:39.017Z,16.20
2023-03-10T08:43:00.996Z,13.40
2023-03-10T08:46:25.604Z,14.60
2023-03-10T08:49:50.729Z,18.20
2023-03-10T08:53:12.723Z,18.10
2023-03-10T08:56:36.002Z,15.80
2023-03-10T08:59:58.507Z,17.20
2023-03-10T09:03:20.819Z,16.90
2023-03-10T09:06:42.825Z,17.60
2023-03-10T09:10:05.974Z,17.40
2023-03-10T09:13:28.015Z,18.40
2023-03-10T09:16:49.870Z,16.10
2023-03-10T09:20:12.329Z,19.10
2023-03-10T09:23:34.388Z,17.40
2023-03-10T09:26:56.371Z,17.80
2023-03-10T09:30:18.212Z,15.90
2023-03-10T09:33:41.463Z,18.90
2023-03-10T09:37:03.721Z,16.00
2023-03-10T09:40:25.930Z,18.60
2023-03-10T09:43:54.384Z,20.50
2023-03-10T09:47:48.191Z,15.90
2023-03-10T09:51:22.912Z,16.70
2023-03-10T09:55:15.852Z,21.10
2023-03-10T09:59:16.497Z,19.60
2023-03-10T10:02:45.957Z,19.80
2023-03-10T10:09:42.198Z,18.40
2023-03-10T10:13:16.186Z,22.70
2023-03-10T10:16:47.492Z,22.20
2023-03-10T10:20:21.666Z,21.70
2023-03-10T10:23:52.110Z,20.80
2023-03-10T10:27:18.332Z,24.40
2023-03-10T10:30:42.294Z,18.30
2023-03-10T10:34:07.295Z,22.00
2023-03-10T10:37:34.231Z,20.20
2023-03-10T10:44:28.373Z,26.50
2023-03-10T10:51:29.739Z,23.80
2023-03-10T10:54:56.995Z,28.80
2023-03-10T10:58:32.556Z,27.90
2023-03-10T11:01:57.589Z,26.10
2023-03-10T11:05:23.084Z,23.90
2023-03-10T11:08:51.246Z,22.50
2023-03-10T11:12:50.346Z,19.70
2023-03-10T11:16:42.813Z,21.30
2023-03-10T11:20:14.956Z,23.60
2023-03-10T11:23:51.517Z,22.90
2023-03-10T11:27:38.933Z,22.80
2023-03-10T11:31:21.493Z,20.30
2023-03-10T11:34:51.912Z,24.50
2023-03-10T11:38:31.683Z,27.20
2023-03-10T11:42:26.108Z,20.90
2023-03-10T11:45:54.491Z,18.30
2023-03-10T11:49:20.691Z,17.10
2023-03-10T11:52:43.120Z,19.00
2023-03-10T11:56:07.424Z,16.10
2023-03-10T11:59:32.099Z,13.50
2023-03-10T12:02:56.712Z,19.00
2023-03-10T12:06:24.300Z,14.70
2023-03-10T12:09:54.372Z,18.20
2023-03-10T12:13:27.111Z,17.90
2023-03-10T12:16:49.325Z,14.40
2023-03-10T12:20:12.988Z,14.10
2023-03-10T12:23:44.167Z,17.40
2023-03-10T12:27:05.927Z,11.30
2023-03-10T12:30:45.675Z,16.70
2023-03-10T12:34:23.936Z,15.10
2023-03-10T12:37:46.111Z,15.00
2023-03-10T12:41:08.745Z,8.00
2023-03-10T12:44:33.653Z,8.80
2023-03-10T12:48:13.314Z,6.20
2023-03-10T12:51:47.393Z,8.30
2023-03-10T12:55:18.410Z,10.30
2023-03-10T12:59:03.454Z,7.10
2023-03-10T13:02:34.079Z,5.60
2023-03-10T13:06:03.321Z,6.80
2023-03-10T13:09:32.232Z,7.80
2023-03-10T13:13:02.009Z,7.90
2023-03-10T13:16:23.751Z,4.90
2023-03-10T13:20:00.297Z,5.10
2023-03-10T13:23:24.452Z,7.00
2023-03-10T13:26:46.303Z,7.30
2023-03-10T13:30:20.268Z,4.80
2023-03-10T13:33:52.954Z,4.70
2023-03-10T13:37:15.578Z,5.30
2023-03-10T13:40:41.813Z,7.20
2023-03-10T13:44:03.833Z,8.70
2023-03-10T13:47:27.359Z,4.20
2023-03-10T13:51:07.477Z,4.90
2023-03-10T13:54:31.676Z,9.20
2023-03-10T13:57:54.736Z,3.90
2023-03-10T14:01:35.381Z,6.80
2023-03-10T14:05:01.174Z,4.30
2023-03-10T14:08:28.852Z,4.80
2023-03-10T14:11:51.283Z,4.60
2023-03-10T14:15:19.265Z,6.90
2023-03-10T14:18:42.737Z,6.70
2023-03-10T14:22:21.662Z,6.40
2023-03-10T14:25:43.365Z,7.20
2023-03-10T14:29:20.789Z,3.80
2023-03-10T14:32:42.464Z,6.00
2023-03-10T14:36:10.996Z,5.80
2023-03-10T14:39:34.314Z,4.90
2023-03-10T14:42:59.872Z,5.00
2023-03-10T14:46:22.014Z,6.10
2023-03-10T14:49:44.275Z,4.40
2023-03-10T14:53:11.046Z,8.30
2023-03-10T14:56:33.524Z,8.30
2023-03-10T14:59:55.257Z,8.40
2023-03-10T15:03:17.494Z,6.70
2023-03-10T15:06:39.237Z,5.70
2023-03-10T15:10:12.147Z,6.70
2023-03-10T15:13:38.160Z,5.00
2023-03-10T15:17:00.595Z,6.20
2023-03-10T15:20:25.009Z,6.60
2023-03-10T15:23:47.132Z,4.80
2023-03-10T15:27:13.913Z,6.60
2023-03-10T15:30:36.783Z,6.00
2023-03-10T15:33:58.521Z,5.60
2023-03-10T15:37:20.388Z,5.60
2023-03-10T15:40:45.130Z,8.60
2023-03-10T15:44:07.936Z,8.20
2023-03-10T15:47:29.731Z,8.90
2023-03-10T15:50:51.490Z,7.20
2023-03-10T15:54:13.433Z,9.40
2023-03-10T15:57:35.171Z,11.10
2023-03-10T16:00:56.882Z,7.60
2023-03-10T16:04:19.372Z,7.90
2023-03-10T16:07:41.356Z,5.90
2023-03-10T16:11:06.150Z,12.60
2023-03-10T16:14:29.180Z,25.80
2023-03-10T16:17:53.720Z,9.30
2023-03-10T16:21:17.898Z,9.40
2023-03-10T16:24:40.403Z,10.80
2023-03-10T16:28:04.892Z,10.30
2023-03-10T16:31:27.700Z,10.30
2023-03-10T16:34:49.562Z,11.50
2023-03-10T16:38:11.399Z,10.80
2023-03-10T16:41:33.366Z,10.60
2023-03-10T16:44:56.628Z,8.70
2023-03-10T16:48:19.770Z,8.90
2023-03-10T16:51:43.826Z,9.80
2023-03-10T16:55:11.499Z,17.30
2023-03-10T16:58:34.057Z,10.40
2023-03-10T17:01:55.781Z,9.80
2023-03-10T17:05:17.667Z,13.20
2023-03-10T17:08:40.781Z,10.00
2023-03-10T17:12:02.917Z,13.70
2023-03-10T17:15:27.187Z,14.30
2023-03-10T17:18:49.304Z,8.40
2023-03-10T17:22:11.191Z,8.80
2023-03-10T17:29:17.446Z,7.00
2023-03-10T17:32:39.226Z,6.20
2023-03-10T17:36:09.494Z,8.40
2023-03-10T17:39:31.593Z,9.70
2023-03-10T17:42:56.627Z,8.70
2023-03-10T17:46:31.935Z,12.40
2023-03-10T17:49:57.030Z,16.40
2023-03-10T17:53:19.663Z,8.60
2023-03-10T17:56:41.456Z,9.10
2023-03-10T18:00:04.072Z,13.80
2023-03-10T18:03:38.037Z,18.60
2023-03-10T18:07:00.229Z,11.30
2023-03-10T18:10:23.548Z,20.30
2023-03-10T18:13:45.436Z,15.10
2023-03-10T18:17:12.485Z,17.90
2023-03-10T18:20:40.737Z,18.00
2023-03-10T18:24:03.090Z,15.00
2023-03-10T18:27:24.922Z,14.30
2023-03-10T18:30:49.248Z,15.80
2023-03-10T18:34:13.200Z,16.20
2023-03-10T18:37:35.040Z,16.70
2023-03-10T18:41:01.346Z,12.40
2023-03-10T18:44:23.256Z,16.70
2023-03-10T18:47:46.840Z,16.70
2023-03-10T18:51:10.314Z,13.50
2023-03-10T18:58:30.073Z,18.50
2023-03-10T19:01:52.413Z,10.00
2023-03-10T19:05:16.253Z,18.50
2023-03-10T19:08:44.566Z,13.60
2023-03-10T19:12:35.111Z,12.40
2023-03-10T19:15:57.291Z,14.60
2023-03-10T19:19:24.789Z,16.70
2023-03-10T19:26:39.992Z,12.10
2023-03-10T19:30:06.186Z,13.80
2023-03-10T19:33:28.060Z,9.90
2023-03-10T19:37:13.546Z,11.90
2023-03-10T19:40:43.510Z,12.10
2023-03-10T19:44:05.497Z,14.60
2023-03-10T19:47:30.630Z,19.30
2023-03-10T19:50:56.681Z,11.30
2023-03-10T19:54:20.768Z,9.80
2023-03-10T19:58:06.668Z,17.00
2023-03-10T20:01:28.988Z,14.40
2023-03-10T20:04:56.972Z,14.00
2023-03-10T20:08:19.090Z,11.20
2023-03-10T20:11:41.543Z,16.50
2023-03-10T20:15:05.037Z,13.00
2023-03-10T20:18:26.850Z,18.20
2023-03-10T20:21:50.652Z,16.00
2023-03-10T20:25:18.615Z,20.40
2023-03-10T20:28:40.694Z,14.40
2023-03-10T20:32:04.477Z,11.60
2023-03-10T20:35:28.159Z,14.30
2023-03-10T20:38:50.133Z,11.10
2023-03-10T20:42:12.843Z,10.40
2023-03-10T20:45:35.286Z,13.50
2023-03-10T20:48:57.036Z,12.20
2023-03-10T20:52:21.368Z,13.30
2023-03-10T20:55:43.159Z,15.10
2023-03-10T20:59:05.001Z,14.10
2023-03-10T21:02:29.207Z,13.20
2023-03-10T21:05:51.102Z,12.50
2023-03-10T21:09:13.219Z,12.70
2023-03-10T21:12:35.192Z,15.20
2023-03-10T21:15:59.378Z,13.80
2023-03-10T21:19:21.339Z,13.70
2023-03-10T21:22:43.300Z,16.30
2023-03-10T21:26:19.747Z,11.20
2023-03-10T21:29:42.599Z,10.00
2023-03-10T21:33:04.624Z,10.80
2023-03-10T21:36:26.571Z,10.70
2023-03-10T21:39:48.390Z,10.80
2023-03-10T21:43:13.211Z,9.40
2023-03-10T21:46:35.162Z,10.00
2023-03-10T21:49:57.257Z,12.10
2023-03-10T21:53:19.222Z,9.10
2023-03-10T21:56:41.569Z,11.40
2023-03-10T22:00:04.229Z,10.20
2023-03-10T22:03:29.486Z,11.00
2023-03-10T22:06:53.601Z,10.70
2023-03-10T22:10:16.385Z,13.00
2023-03-10T22:13:39.194Z,11.70
2023-03-10T22:17:00.962Z,11.50
2023-03-10T22:20:25.310Z,12.20
2023-03-10T22:23:47.024Z,10.60
2023-03-10T22:27:09.310Z,12.30
2023-03-10T22:30:31.884Z,16.40
2023-03-10T22:33:53.568Z,15.70
2023-03-10T22:37:15.279Z,13.90
2023-03-10T22:40:36.972Z,15.00
2023-03-10T22:43:58.855Z,14.00
2023-03-10T22:47:20.790Z,16.70
2023-03-10T22:50:46.787Z,16.50
2023-03-10T22:54:08.594Z,19.90
2023-03-10T22:57:30.302Z,19.90
2023-03-10T23:00:51.948Z,20.70
2023-03-10T23:04:14.017Z,16.30
2023-03-10T23:07:35.839Z,18.80
2023-03-10T23:10:57.558Z,22.10
2023-03-10T23:14:19.317Z,21.40
2023-03-10T23:17:41.089Z,21.10
2023-03-10T23:21:03.761Z,23.10
2023-03-10T23:24:25.655Z,22.50
2023-03-10T23:27:47.753Z,24.40
2023-03-10T23:31:15.442Z,19.40
2023-03-10T23:34:37.869Z,23.00
2023-03-10T23:38:01.011Z,22.20
2023-03-10T23:41:22.941Z,23.50
2023-03-10T23:44:45.158Z,23.50
2023-03-10T23:48:10.092Z,25.10
2023-03-10T23:51:31.815Z,20.40
2023-03-10T23:54:53.990Z,20.40
2023-03-10T23:58:17.820Z,21.50
