createdAt,value
2018-06-18T00:00:38.087Z,2.43
2018-06-18T00:03:07.487Z,2.20
2018-06-18T00:05:35.636Z,2.20
2018-06-18T00:08:03.768Z,2.50
2018-06-18T00:10:31.958Z,2.60
2018-06-18T00:13:00.366Z,3.07
2018-06-18T00:15:28.583Z,2.53
2018-06-18T00:17:56.995Z,2.17
2018-06-18T00:20:25.592Z,2.47
2018-06-18T00:22:53.794Z,3.03
2018-06-18T00:25:21.973Z,2.60
2018-06-18T00:27:52.738Z,3.33
2018-06-18T00:30:21.000Z,2.43
2018-06-18T00:32:49.227Z,3.07
2018-06-18T00:35:17.429Z,2.20
2018-06-18T00:37:45.705Z,2.83
2018-06-18T00:40:13.879Z,2.97
2018-06-18T00:42:42.190Z,2.43
2018-06-18T00:45:10.397Z,2.97
2018-06-18T00:47:39.775Z,2.67
2018-06-18T00:50:07.981Z,2.80
2018-06-18T00:52:36.187Z,3.00
2018-06-18T00:55:04.327Z,2.33
2018-06-18T00:57:32.515Z,2.33
2018-06-18T01:00:00.667Z,2.70
2018-06-18T01:02:28.833Z,2.33
2018-06-18T01:04:57.012Z,2.73
2018-06-18T01:07:25.147Z,2.73
2018-06-18T01:09:53.919Z,2.90
2018-06-18T01:12:22.065Z,2.67
2018-06-18T01:14:50.259Z,2.80
2018-06-18T01:17:18.401Z,3.03
2018-06-18T01:19:46.633Z,3.47
2018-06-18T01:22:15.031Z,3.40
2018-06-18T01:24:50.028Z,2.90
2018-06-18T01:27:18.165Z,3.00
2018-06-18T01:29:47.265Z,3.30
2018-06-18T01:32:15.393Z,3.90
2018-06-18T01:34:43.584Z,2.90
2018-06-18T01:37:11.971Z,3.67
2018-06-18T01:39:40.569Z,3.20
2018-06-18T01:42:08.871Z,3.30
2018-06-18T01:44:37.097Z,2.80
2018-06-18T01:47:07.021Z,2.93
2018-06-18T01:49:35.191Z,3.00
2018-06-18T01:52:03.685Z,3.10
2018-06-18T01:54:31.794Z,3.53
2018-06-18T01:57:01.267Z,3.10
2018-06-18T01:59:29.402Z,2.80
2018-06-18T02:01:59.039Z,3.43
2018-06-18T02:04:29.793Z,2.87
2018-06-18T02:06:59.273Z,2.90
2018-06-18T02:09:27.376Z,3.20
2018-06-18T02:11:59.091Z,3.10
2018-06-18T02:14:27.283Z,3.57
2018-06-18T02:16:55.433Z,3.67
2018-06-18T02:19:23.620Z,3.17
2018-06-18T02:21:51.796Z,3.73
2018-06-18T02:24:20.026Z,3.30
2018-06-18T02:26:51.842Z,3.43
2018-06-18T02:29:25.690Z,3.00
2018-06-18T02:31:59.360Z,3.57
2018-06-18T02:34:32.854Z,3.03
2018-06-18T02:38:05.019Z,3.60
2018-06-18T02:40:38.732Z,3.80
2018-06-18T02:43:07.024Z,3.63
2018-06-18T02:45:35.241Z,3.53
2018-06-18T02:48:03.520Z,3.40
2018-06-18T02:50:31.699Z,4.10
2018-06-18T02:53:00.400Z,3.70
2018-06-18T02:55:28.576Z,3.83
2018-06-18T02:57:56.932Z,3.90
2018-06-18T03:00:26.160Z,3.50
2018-06-18T03:02:54.444Z,3.30
2018-06-18T03:05:22.868Z,3.20
2018-06-18T03:07:51.559Z,3.73
2018-06-18T03:10:19.760Z,4.97
2018-06-18T03:12:47.999Z,3.50
2018-06-18T03:15:16.383Z,3.43
2018-06-18T03:17:45.386Z,3.60
2018-06-18T03:20:19.018Z,4.33
2018-06-18T03:22:52.833Z,4.40
2018-06-18T03:25:26.387Z,3.77
2018-06-18T03:28:00.105Z,3.67
2018-06-18T03:30:28.521Z,3.73
2018-06-18T03:32:56.714Z,3.60
2018-06-18T03:35:24.848Z,3.50
2018-06-18T03:37:53.893Z,3.90
2018-06-18T03:40:21.958Z,3.97
2018-06-18T03:42:50.097Z,3.57
2018-06-18T03:45:23.491Z,3.80
2018-06-18T03:47:52.094Z,3.80
2018-06-18T03:50:20.204Z,3.50
2018-06-18T03:52:48.338Z,3.50
2018-06-18T03:55:21.304Z,3.43
2018-06-18T03:57:49.621Z,3.30
2018-06-18T04:00:18.400Z,3.97
2018-06-18T04:03:00.881Z,4.00
2018-06-18T04:05:34.626Z,3.43
2018-06-18T04:08:08.359Z,4.13
2018-06-18T04:10:42.575Z,3.60
2018-06-18T04:13:10.768Z,3.83
2018-06-18T04:15:38.992Z,4.07
2018-06-18T04:18:07.230Z,3.80
2018-06-18T04:20:38.109Z,4.40
2018-06-18T04:23:06.622Z,3.80
2018-06-18T04:25:34.955Z,4.60
2018-06-18T04:28:03.139Z,3.80
2018-06-18T04:30:31.815Z,4.10
2018-06-18T04:33:00.089Z,3.40
2018-06-18T04:35:28.306Z,4.13
2018-06-18T04:37:56.471Z,3.90
2018-06-18T04:40:25.315Z,4.50
2018-06-18T04:42:58.931Z,3.60
2018-06-18T04:45:32.450Z,4.67
2018-06-18T04:49:04.948Z,3.73
2018-06-18T04:51:33.496Z,3.80
2018-06-18T04:54:02.225Z,3.10
2018-06-18T04:56:30.587Z,3.23
2018-06-18T04:58:58.739Z,2.97
2018-06-18T05:01:29.531Z,3.47
2018-06-18T05:03:57.720Z,3.00
2018-06-18T05:06:27.303Z,3.00
2018-06-18T05:09:04.079Z,3.50
2018-06-18T05:11:32.221Z,3.17
2018-06-18T05:14:00.377Z,3.23
2018-06-18T05:16:28.531Z,2.73
2018-06-18T05:18:57.947Z,3.17
2018-06-18T05:21:26.099Z,3.53
2018-06-18T05:23:55.493Z,2.97
2018-06-18T05:26:23.925Z,4.37
2018-06-18T05:28:52.265Z,3.17
2018-06-18T05:31:20.905Z,3.03
2018-06-18T05:33:49.209Z,3.40
2018-06-18T05:36:17.569Z,3.10
2018-06-18T05:38:45.872Z,4.13
2018-06-18T05:41:14.601Z,2.90
2018-06-18T05:43:42.792Z,3.63
2018-06-18T05:46:10.934Z,3.80
2018-06-18T05:48:39.076Z,3.30
2018-06-18T05:51:07.252Z,3.47
2018-06-18T05:53:35.406Z,3.00
2018-06-18T05:56:04.077Z,2.90
2018-06-18T05:58:33.002Z,2.87
2018-06-18T06:01:01.320Z,3.90
2018-06-18T06:03:29.587Z,3.37
2018-06-18T06:05:57.986Z,3.00
2018-06-18T06:08:26.180Z,2.97
2018-06-18T06:10:54.439Z,3.10
2018-06-18T06:13:24.148Z,2.80
2018-06-18T06:15:53.395Z,2.80
2018-06-18T06:18:22.230Z,2.67
2018-06-18T06:21:01.750Z,2.50
2018-06-18T06:23:33.540Z,2.90
2018-06-18T06:26:01.708Z,4.63
2018-06-18T06:28:29.840Z,3.57
2018-06-18T06:30:57.996Z,2.37
2018-06-18T06:33:27.586Z,2.83
2018-06-18T06:35:59.406Z,3.00
2018-06-18T06:38:27.605Z,3.23
2018-06-18T06:40:55.790Z,3.20
2018-06-18T06:43:24.717Z,6.53
2018-06-18T06:45:52.992Z,2.90
2018-06-18T06:48:22.409Z,3.40
2018-06-18T06:50:50.646Z,4.00
2018-06-18T06:53:20.048Z,3.07
2018-06-18T06:55:49.812Z,3.37
2018-06-18T06:58:18.070Z,3.70
2018-06-18T07:00:46.258Z,3.40
2018-06-18T07:03:14.450Z,2.73
2018-06-18T07:05:42.638Z,2.70
2018-06-18T07:08:11.029Z,3.60
2018-06-18T07:10:39.230Z,3.27
2018-06-18T07:13:07.382Z,2.80
2018-06-18T07:15:35.525Z,3.57
2018-06-18T07:18:03.713Z,8.30
2018-06-18T07:20:31.870Z,3.80
2018-06-18T07:23:00.073Z,3.40
2018-06-18T07:25:29.708Z,4.87
2018-06-18T07:27:57.881Z,3.40
2018-06-18T07:30:26.103Z,3.70
2018-06-18T07:32:55.574Z,4.07
2018-06-18T07:35:23.780Z,3.70
2018-06-18T07:37:52.014Z,3.70
2018-06-18T07:40:20.209Z,4.77
2018-06-18T07:42:48.365Z,2.93
2018-06-18T07:45:16.649Z,6.50
2018-06-18T07:47:44.878Z,3.83
2018-06-18T07:50:13.769Z,3.97
2018-06-18T07:52:41.935Z,3.90
2018-06-18T07:55:10.129Z,3.67
2018-06-18T07:57:38.369Z,3.77
2018-06-18T08:00:06.533Z,4.30
2018-06-18T08:02:34.703Z,3.70
2018-06-18T08:05:03.050Z,3.50
2018-06-18T08:07:31.295Z,4.60
2018-06-18T08:09:59.622Z,3.80
2018-06-18T08:12:27.817Z,2.90
2018-06-18T08:14:56.089Z,2.70
2018-06-18T08:17:24.229Z,3.53
2018-06-18T08:19:52.551Z,3.10
2018-06-18T08:22:20.903Z,4.67
2018-06-18T08:24:50.725Z,3.17
2018-06-18T08:27:19.181Z,3.33
2018-06-18T08:29:47.545Z,3.70
2018-06-18T08:32:16.065Z,3.47
2018-06-18T08:34:44.247Z,3.43
2018-06-18T08:37:12.258Z,3.37
2018-06-18T08:39:40.437Z,4.33
2018-06-18T08:42:08.653Z,3.73
2018-06-18T08:44:36.844Z,3.37
2018-06-18T08:47:05.214Z,3.60
2018-06-18T08:49:33.191Z,4.20
2018-06-18T08:52:06.705Z,3.17
2018-06-18T08:54:40.428Z,3.77
2018-06-18T08:57:13.993Z,3.40
2018-06-18T08:59:47.619Z,3.50
2018-06-18T09:02:20.028Z,3.30
2018-06-18T09:04:52.499Z,7.43
2018-06-18T09:07:24.965Z,3.40
2018-06-18T09:09:53.141Z,4.07
2018-06-18T09:12:21.119Z,4.00
2018-06-18T09:14:49.325Z,3.53
2018-06-18T09:17:17.463Z,3.03
2018-06-18T09:19:45.878Z,3.80
2018-06-18T09:22:15.567Z,3.63
2018-06-18T09:24:43.716Z,3.83
2018-06-18T09:27:14.099Z,3.83
2018-06-18T09:29:47.904Z,3.70
2018-06-18T09:32:16.519Z,3.60
2018-06-18T09:34:44.748Z,3.47
2018-06-18T09:37:12.888Z,6.20
2018-06-18T09:39:41.188Z,2.70
2018-06-18T09:42:09.366Z,3.77
2018-06-18T09:44:37.561Z,2.90
2018-06-18T09:47:05.649Z,2.80
2018-06-18T09:49:39.144Z,3.47
2018-06-18T09:52:12.944Z,2.80
2018-06-18T09:54:46.721Z,3.20
2018-06-18T09:57:28.255Z,3.23
2018-06-18T10:01:01.340Z,3.67
2018-06-18T10:03:29.546Z,3.43
2018-06-18T10:05:57.778Z,4.40
2018-06-18T10:08:26.133Z,3.97
2018-06-18T10:10:54.130Z,4.13
2018-06-18T10:13:22.258Z,6.17
2018-06-18T10:15:50.380Z,3.73
2018-06-18T10:18:19.676Z,4.10
2018-06-18T10:20:47.878Z,4.00
2018-06-18T10:23:16.065Z,5.00
2018-06-18T10:25:44.232Z,4.70
2018-06-18T10:28:12.374Z,4.23
2018-06-18T10:30:40.477Z,3.90
2018-06-18T10:33:14.209Z,4.20
2018-06-18T10:35:47.998Z,4.43
2018-06-18T10:38:21.805Z,3.23
2018-06-18T10:40:55.794Z,4.03
2018-06-18T10:43:26.989Z,3.70
2018-06-18T10:45:55.187Z,4.00
2018-06-18T10:48:23.943Z,3.77
2018-06-18T10:50:55.092Z,4.93
2018-06-18T10:53:25.233Z,4.40
2018-06-18T10:55:54.659Z,4.37
2018-06-18T10:58:22.991Z,4.50
2018-06-18T11:00:59.052Z,5.00
2018-06-18T11:03:27.843Z,4.17
2018-06-18T11:06:02.374Z,4.13
2018-06-18T11:08:30.599Z,4.90
2018-06-18T11:10:58.766Z,5.00
2018-06-18T11:13:27.555Z,4.20
2018-06-18T11:15:56.579Z,4.37
2018-06-18T11:18:30.120Z,3.77
2018-06-18T11:21:03.803Z,3.60
2018-06-18T11:23:37.384Z,4.00
2018-06-18T11:26:11.090Z,4.17
2018-06-18T11:28:39.321Z,3.93
2018-06-18T11:31:07.586Z,3.93
2018-06-18T11:33:35.548Z,4.30
2018-06-18T11:36:03.780Z,3.40
2018-06-18T11:38:32.846Z,4.03
2018-06-18T11:41:01.013Z,3.80
2018-06-18T11:43:29.238Z,3.43
2018-06-18T11:45:57.535Z,3.53
2018-06-18T11:48:25.693Z,3.43
2018-06-18T11:50:53.870Z,2.83
2018-06-18T11:53:22.742Z,2.83
2018-06-18T11:55:50.928Z,3.37
2018-06-18T11:58:24.529Z,3.17
2018-06-18T12:00:58.696Z,4.30
2018-06-18T12:03:32.398Z,3.13
2018-06-18T12:06:06.143Z,3.60
2018-06-18T12:08:39.919Z,3.33
2018-06-18T12:11:08.300Z,3.60
2018-06-18T12:13:36.438Z,3.37
2018-06-18T12:16:04.784Z,3.50
2018-06-18T12:18:33.083Z,4.17
2018-06-18T12:21:01.244Z,3.27
2018-06-18T12:23:29.624Z,3.40
2018-06-18T12:25:57.849Z,3.53
2018-06-18T12:28:26.077Z,3.10
2018-06-18T12:30:54.249Z,3.10
2018-06-18T12:33:22.527Z,2.70
2018-06-18T12:35:50.837Z,3.03
2018-06-18T12:38:19.013Z,2.60
2018-06-18T12:40:47.226Z,2.30
2018-06-18T12:43:19.115Z,2.40
2018-06-18T12:45:54.453Z,2.70
2018-06-18T12:48:29.873Z,2.53
2018-06-18T12:51:05.507Z,2.80
2018-06-18T12:53:39.887Z,2.70
2018-06-18T12:56:13.507Z,2.60
2018-06-18T12:58:41.726Z,2.30
2018-06-18T13:01:11.417Z,2.90
2018-06-18T13:03:39.588Z,2.40
2018-06-18T13:06:07.767Z,2.50
2018-06-18T13:08:37.517Z,2.53
2018-06-18T13:11:05.727Z,2.23
2018-06-18T13:13:34.923Z,2.63
2018-06-18T13:16:05.921Z,2.47
2018-06-18T13:18:34.113Z,2.43
2018-06-18T13:21:02.285Z,4.97
2018-06-18T13:23:30.386Z,2.27
2018-06-18T13:25:58.351Z,2.40
2018-06-18T13:28:26.647Z,2.20
2018-06-18T13:30:54.841Z,2.13
2018-06-18T13:33:23.053Z,1.70
2018-06-18T13:35:52.239Z,2.13
2018-06-18T13:38:28.315Z,2.43
2018-06-18T13:41:02.650Z,2.10
2018-06-18T13:43:36.452Z,1.83
2018-06-18T13:46:10.196Z,2.00
2018-06-18T13:48:43.894Z,2.13
2018-06-18T13:51:13.608Z,2.10
2018-06-18T13:53:41.864Z,3.73
2018-06-18T13:56:13.186Z,2.23
2018-06-18T13:58:41.606Z,2.43
2018-06-18T14:01:11.240Z,2.03
2018-06-18T14:03:39.392Z,1.93
2018-06-18T14:06:08.861Z,2.07
2018-06-18T14:08:37.048Z,2.60
2018-06-18T14:11:05.390Z,2.10
2018-06-18T14:13:33.751Z,1.90
2018-06-18T14:16:02.011Z,1.67
2018-06-18T14:18:32.159Z,1.80
2018-06-18T14:21:00.356Z,1.67
2018-06-18T14:23:28.534Z,3.10
2018-06-18T14:25:56.706Z,2.00
2018-06-18T14:28:24.848Z,2.33
2018-06-18T14:30:58.703Z,2.00
2018-06-18T14:33:32.361Z,1.97
2018-06-18T14:36:05.985Z,2.03
2018-06-18T14:38:39.574Z,2.57
2018-06-18T14:41:09.152Z,2.50
2018-06-18T14:43:37.474Z,2.57
2018-06-18T14:46:06.856Z,1.90
2018-06-18T14:48:35.161Z,1.70
2018-06-18T14:51:03.646Z,2.07
2018-06-18T14:53:32.003Z,2.03
2018-06-18T14:56:09.451Z,2.50
2018-06-18T14:58:37.798Z,2.10
2018-06-18T15:01:06.316Z,1.87
2018-06-18T15:03:34.651Z,1.70
2018-06-18T15:06:04.538Z,2.13
2018-06-18T15:08:32.717Z,2.33
2018-06-18T15:11:00.942Z,1.90
2018-06-18T15:13:29.146Z,1.93
2018-06-18T15:16:03.034Z,2.00
2018-06-18T15:18:31.246Z,1.50
2018-06-18T15:21:02.139Z,1.97
2018-06-18T15:23:30.597Z,2.13
2018-06-18T15:25:59.196Z,2.30
2018-06-18T15:28:28.772Z,1.83
2018-06-18T15:30:57.117Z,1.97
2018-06-18T15:33:25.267Z,2.10
2018-06-18T15:35:53.470Z,1.80
2018-06-18T15:38:21.715Z,1.60
2018-06-18T15:40:50.726Z,1.80
2018-06-18T15:43:18.886Z,1.70
2018-06-18T15:45:47.030Z,1.77
2018-06-18T15:48:15.198Z,1.93
2018-06-18T15:50:43.446Z,2.30
2018-06-18T15:53:11.662Z,2.07
2018-06-18T15:55:39.640Z,2.10
2018-06-18T15:58:07.628Z,1.80
2018-06-18T16:00:35.796Z,1.67
2018-06-18T16:03:03.948Z,1.87
2018-06-18T16:05:32.105Z,1.80
2018-06-18T16:08:00.329Z,2.17
2018-06-18T16:10:28.298Z,1.67
2018-06-18T16:12:56.474Z,2.07
2018-06-18T16:15:24.872Z,1.90
2018-06-18T16:17:53.672Z,2.27
2018-06-18T16:20:22.446Z,2.20
2018-06-18T16:22:50.844Z,2.33
2018-06-18T16:25:19.052Z,2.43
2018-06-18T16:27:48.027Z,1.87
2018-06-18T16:30:16.359Z,1.70
2018-06-18T16:32:44.564Z,3.70
2018-06-18T16:35:12.784Z,2.00
2018-06-18T16:37:41.122Z,2.03
2018-06-18T16:40:09.478Z,1.60
2018-06-18T16:42:37.749Z,1.83
2018-06-18T16:45:06.383Z,1.80
2018-06-18T16:47:34.697Z,1.73
2018-06-18T16:50:02.965Z,1.60
2018-06-18T16:52:31.267Z,1.93
2018-06-18T16:54:59.463Z,1.70
2018-06-18T16:57:27.724Z,1.77
2018-06-18T16:59:56.013Z,1.40
2018-06-18T17:02:24.284Z,1.57
2018-06-18T17:04:52.447Z,1.50
2018-06-18T17:07:20.635Z,2.00
2018-06-18T17:09:49.766Z,1.90
2018-06-18T17:12:18.040Z,2.60
2018-06-18T17:14:46.267Z,2.50
2018-06-18T17:17:14.647Z,2.17
2018-06-18T17:19:42.877Z,2.03
2018-06-18T17:22:11.069Z,2.50
2018-06-18T17:24:39.281Z,1.90
2018-06-18T17:27:07.496Z,1.90
2018-06-18T17:29:36.239Z,2.47
2018-06-18T17:32:06.269Z,2.00
2018-06-18T17:34:34.842Z,2.63
2018-06-18T17:37:04.409Z,2.47
2018-06-18T17:39:33.019Z,2.00
2018-06-18T17:42:01.240Z,2.70
2018-06-18T17:44:29.164Z,2.47
2018-06-18T17:46:57.465Z,2.10
2018-06-18T17:49:25.823Z,2.20
2018-06-18T17:51:54.467Z,2.40
2018-06-18T17:54:22.829Z,2.40
2018-06-18T17:56:51.174Z,2.40
2018-06-18T17:59:19.544Z,1.90
2018-06-18T18:01:48.679Z,1.73
2018-06-18T18:04:17.101Z,1.50
2018-06-18T18:06:45.767Z,1.90
2018-06-18T18:09:14.029Z,1.50
2018-06-18T18:11:43.436Z,1.07
2018-06-18T18:14:11.740Z,1.27
2018-06-18T18:16:39.942Z,1.50
2018-06-18T18:19:08.269Z,1.70
2018-06-18T18:21:36.493Z,1.10
2018-06-18T18:24:04.463Z,1.50
2018-06-18T18:26:32.861Z,1.30
2018-06-18T18:29:01.188Z,2.13
2018-06-18T18:31:29.456Z,1.80
2018-06-18T18:33:57.705Z,1.20
2018-06-18T18:36:25.897Z,1.70
2018-06-18T18:38:55.265Z,1.30
2018-06-18T18:41:24.586Z,1.70
2018-06-18T18:43:52.886Z,1.73
2018-06-18T18:46:21.131Z,1.70
2018-06-18T18:48:49.419Z,1.77
2018-06-18T18:51:17.641Z,2.57
2018-06-18T18:53:45.833Z,1.70
2018-06-18T18:56:25.625Z,1.67
2018-06-18T18:59:16.582Z,1.20
2018-06-18T19:01:44.851Z,7.53
2018-06-18T19:04:16.202Z,1.97
2018-06-18T19:06:44.463Z,1.50
2018-06-18T19:09:12.909Z,1.80
2018-06-18T19:11:41.208Z,2.00
2018-06-18T19:14:10.464Z,2.03
2018-06-18T19:16:38.798Z,1.70
2018-06-18T19:19:07.165Z,2.27
2018-06-18T19:21:35.659Z,1.90
2018-06-18T19:24:03.888Z,1.77
2018-06-18T19:26:32.080Z,1.80
2018-06-18T19:29:00.262Z,2.33
2018-06-18T19:31:28.401Z,1.87
2018-06-18T19:34:15.792Z,2.30
2018-06-18T19:36:50.156Z,1.67
2018-06-18T19:39:19.677Z,1.53
2018-06-18T19:41:48.096Z,2.97
2018-06-18T19:44:17.396Z,2.80
2018-06-18T19:46:54.442Z,1.83
2018-06-18T19:49:23.111Z,2.30
2018-06-18T19:51:51.552Z,2.17
2018-06-18T19:54:22.328Z,2.80
2018-06-18T19:56:50.552Z,2.50
2018-06-18T19:59:18.730Z,2.77
2018-06-18T20:01:47.014Z,2.40
2018-06-18T20:04:15.270Z,2.37
2018-06-18T20:06:43.588Z,2.80
2018-06-18T20:09:12.790Z,2.00
2018-06-18T20:11:41.347Z,2.73
2018-06-18T20:14:09.492Z,3.23
2018-06-18T20:16:37.757Z,2.97
2018-06-18T20:19:06.042Z,3.70
2018-06-18T20:21:34.356Z,3.67
2018-06-18T20:24:02.549Z,3.50
2018-06-18T20:26:30.815Z,3.30
2018-06-18T20:28:58.969Z,3.20
2018-06-18T20:31:26.943Z,2.90
2018-06-18T20:33:56.826Z,2.60
2018-06-18T20:36:26.287Z,3.27
2018-06-18T20:39:01.297Z,4.07
2018-06-18T20:41:29.457Z,4.20
2018-06-18T20:44:06.342Z,3.40
2018-06-18T20:46:35.215Z,4.00
2018-06-18T20:49:03.453Z,3.27
2018-06-18T20:51:32.111Z,3.77
2018-06-18T20:54:00.848Z,3.70
2018-06-18T20:56:29.767Z,3.37
2018-06-18T20:58:58.344Z,4.67
2018-06-18T21:01:27.008Z,3.83
2018-06-18T21:03:55.195Z,5.40
2018-06-18T21:06:23.415Z,3.70
2018-06-18T21:08:51.721Z,4.37
2018-06-18T21:11:19.994Z,4.20
2018-06-18T21:13:48.706Z,3.30
2018-06-18T21:16:17.136Z,3.60
2018-06-18T21:18:46.425Z,4.33
2018-06-18T21:21:14.910Z,3.70
2018-06-18T21:23:43.881Z,3.97
2018-06-18T21:26:12.113Z,4.40
2018-06-18T21:28:40.634Z,3.50
2018-06-18T21:31:09.016Z,3.90
2018-06-18T21:33:37.202Z,4.07
2018-06-18T21:36:12.723Z,4.00
2018-06-18T21:38:40.915Z,4.67
2018-06-18T21:41:09.129Z,4.70
2018-06-18T21:43:37.274Z,4.83
2018-06-18T21:46:06.373Z,5.97
2018-06-18T21:48:36.410Z,7.60
2018-06-18T21:51:05.629Z,4.30
2018-06-18T21:53:35.154Z,3.50
2018-06-18T21:56:03.560Z,4.20
2018-06-18T21:58:31.763Z,3.77
2018-06-18T22:01:00.301Z,2.90
2018-06-18T22:03:29.697Z,3.50
2018-06-18T22:05:57.926Z,2.77
2018-06-18T22:08:27.659Z,4.37
2018-06-18T22:10:56.171Z,3.83
2018-06-18T22:13:24.925Z,3.87
2018-06-18T22:15:52.841Z,2.97
2018-06-18T22:18:20.969Z,3.10
2018-06-18T22:20:49.130Z,3.33
2018-06-18T22:23:17.312Z,4.67
2018-06-18T22:25:45.517Z,7.40
2018-06-18T22:28:17.773Z,5.37
2018-06-18T22:30:46.567Z,4.33
2018-06-18T22:33:14.614Z,5.30
2018-06-18T22:35:42.779Z,4.43
2018-06-18T22:38:10.996Z,3.30
2018-06-18T22:40:39.201Z,4.13
2018-06-18T22:43:08.029Z,3.00
2018-06-18T22:45:37.121Z,2.93
2018-06-18T22:48:05.378Z,3.00
2018-06-18T22:50:33.605Z,2.40
2018-06-18T22:53:01.855Z,3.00
2018-06-18T22:55:30.811Z,2.87
2018-06-18T22:57:58.987Z,2.23
2018-06-18T23:00:27.289Z,2.53
2018-06-18T23:02:55.437Z,2.90
2018-06-18T23:05:25.516Z,2.97
2018-06-18T23:07:54.137Z,2.87
2018-06-18T23:10:22.400Z,3.00
2018-06-18T23:12:50.535Z,2.83
2018-06-18T23:15:18.684Z,2.60
2018-06-18T23:17:46.833Z,2.70
2018-06-18T23:20:15.097Z,2.80
2018-06-18T23:22:43.242Z,2.47
2018-06-18T23:25:11.197Z,2.50
2018-06-18T23:27:39.529Z,2.30
2018-06-18T23:30:07.680Z,2.87
2018-06-18T23:32:35.962Z,2.50
2018-06-18T23:35:04.140Z,2.73
2018-06-18T23:37:32.421Z,2.67
2018-06-18T23:40:00.637Z,2.67
2018-06-18T23:42:28.812Z,2.70
2018-06-18T23:44:56.973Z,2.67
2018-06-18T23:47:25.160Z,2.53
2018-06-18T23:49:53.850Z,2.67
2018-06-18T23:52:21.982Z,2.53
2018-06-18T23:54:50.142Z,2.90
2018-06-18T23:57:18.354Z,3.10
2018-06-18T23:59:46.788Z,2.87
