createdAt,value
2023-03-20T00:00:10.696Z,44.27
2023-03-20T00:00:21.790Z,44.27
2023-03-20T00:00:33.743Z,44.15
2023-03-20T00:00:44.745Z,44.25
2023-03-20T00:00:56.728Z,44.15
2023-03-20T00:01:07.752Z,44.25
2023-03-20T00:01:18.745Z,44.25
2023-03-20T00:01:29.732Z,44.25
2023-03-20T00:01:40.724Z,44.15
2023-03-20T00:01:51.730Z,44.25
2023-03-20T00:02:02.732Z,44.25
2023-03-20T00:02:13.736Z,44.25
2023-03-20T00:02:24.709Z,44.25
2023-03-20T00:02:35.702Z,44.25
2023-03-20T00:02:46.693Z,44.25
2023-03-20T00:02:57.776Z,44.15
2023-03-20T00:03:09.766Z,44.15
2023-03-20T00:03:20.755Z,44.17
2023-03-20T00:03:31.777Z,44.15
2023-03-20T00:03:43.807Z,44.15
2023-03-20T00:03:55.919Z,44.15
2023-03-20T00:04:07.901Z,44.15
2023-03-20T00:04:19.773Z,44.15
2023-03-20T00:04:30.865Z,44.15
2023-03-20T00:04:42.788Z,44.15
2023-03-20T00:04:54.858Z,44.15
2023-03-20T00:05:06.814Z,44.15
2023-03-20T00:05:17.714Z,44.15
2023-03-20T00:05:28.731Z,44.15
2023-03-20T00:05:39.740Z,44.15
2023-03-20T00:05:50.732Z,44.15
2023-03-20T00:06:01.738Z,44.15
2023-03-20T00:06:12.751Z,44.17
2023-03-20T00:06:23.740Z,44.15
2023-03-20T00:06:35.745Z,44.15
2023-03-20T00:06:46.750Z,44.25
2023-03-20T00:06:57.740Z,44.25
2023-03-20T00:07:08.724Z,44.25
2023-03-20T00:07:19.746Z,44.25
2023-03-20T00:07:31.732Z,44.25
2023-03-20T00:07:42.711Z,44.15
2023-03-20T00:07:53.722Z,44.15
2023-03-20T00:08:04.725Z,44.15
2023-03-20T00:08:15.716Z,44.15
2023-03-20T00:08:29.586Z,44.15
2023-03-20T00:08:38.761Z,44.15
2023-03-20T00:08:49.762Z,44.17
2023-03-20T00:09:07.403Z,44.15
2023-03-20T00:09:13.740Z,44.15
2023-03-20T00:09:24.751Z,44.17
2023-03-20T00:09:35.743Z,44.15
2023-03-20T00:09:47.745Z,44.15
2023-03-20T00:09:59.716Z,44.15
2023-03-20T00:10:10.721Z,44.15
2023-03-20T00:10:21.704Z,44.25
2023-03-20T00:10:32.691Z,44.25
2023-03-20T00:10:43.793Z,44.25
2023-03-20T00:10:55.787Z,44.25
2023-03-20T00:11:07.742Z,44.25
2023-03-20T00:11:18.736Z,44.25
2023-03-20T00:11:30.980Z,44.25
2023-03-20T00:11:42.760Z,44.25
2023-03-20T00:11:54.745Z,44.25
2023-03-20T00:12:05.750Z,44.25
2023-03-20T00:12:16.757Z,44.15
2023-03-20T00:12:28.742Z,44.15
2023-03-20T00:12:39.732Z,44.15
2023-03-20T00:12:51.731Z,44.15
2023-03-20T00:13:02.741Z,44.15
2023-03-20T00:13:13.751Z,44.15
2023-03-20T00:13:25.708Z,44.25
2023-03-20T00:13:36.744Z,44.25
2023-03-20T00:13:48.732Z,44.25
2023-03-20T00:13:59.750Z,44.25
2023-03-20T00:14:10.738Z,44.15
2023-03-20T00:14:21.734Z,44.15
2023-03-20T00:14:32.727Z,44.15
2023-03-20T00:14:43.728Z,44.15
2023-03-20T00:14:54.764Z,44.15
2023-03-20T00:15:06.725Z,44.15
2023-03-20T00:15:17.726Z,44.15
2023-03-20T00:15:28.722Z,44.15
2023-03-20T00:15:39.742Z,44.25
2023-03-20T00:15:50.764Z,44.25
2023-03-20T00:16:02.817Z,44.25
2023-03-20T00:16:13.856Z,44.27
2023-03-20T00:16:25.914Z,44.27
2023-03-20T00:16:37.729Z,44.15
2023-03-20T00:16:48.714Z,44.15
2023-03-20T00:16:59.729Z,44.15
2023-03-20T00:17:11.717Z,44.25
2023-03-20T00:17:22.719Z,44.27
2023-03-20T00:17:33.702Z,44.25
2023-03-20T00:17:44.784Z,44.15
2023-03-20T00:17:56.746Z,44.15
2023-03-20T00:18:08.724Z,44.17
2023-03-20T00:18:19.728Z,44.17
2023-03-20T00:18:30.723Z,44.15
2023-03-20T00:18:41.760Z,44.15
2023-03-20T00:18:52.751Z,44.27
2023-03-20T00:19:03.739Z,44.25
2023-03-20T00:19:15.750Z,44.25
2023-03-20T00:19:26.752Z,44.25
2023-03-20T00:19:37.759Z,44.25
2023-03-20T00:19:49.789Z,44.25
2023-03-20T00:20:01.761Z,44.25
2023-03-20T00:20:13.726Z,44.25
2023-03-20T00:20:24.720Z,44.25
2023-03-20T00:20:35.986Z,44.25
2023-03-20T00:20:46.705Z,44.25
2023-03-20T00:20:57.724Z,44.25
2023-03-20T00:21:08.730Z,44.25
2023-03-20T00:21:20.720Z,44.25
2023-03-20T00:21:32.710Z,44.25
2023-03-20T00:21:43.710Z,44.25
2023-03-20T00:21:54.747Z,44.25
2023-03-20T00:22:05.757Z,44.15
2023-03-20T00:22:16.751Z,44.25
2023-03-20T00:22:27.740Z,44.25
2023-03-20T00:22:38.761Z,44.25
2023-03-20T00:22:49.752Z,44.25
2023-03-20T00:23:00.750Z,44.25
2023-03-20T00:23:11.730Z,44.25
2023-03-20T00:23:22.735Z,44.25
2023-03-20T00:23:33.727Z,44.25
2023-03-20T00:23:44.736Z,44.25
2023-03-20T00:23:55.760Z,44.25
2023-03-20T00:24:06.748Z,44.25
2023-03-20T00:24:17.738Z,44.25
2023-03-20T00:24:28.730Z,44.25
2023-03-20T00:24:39.715Z,44.25
2023-03-20T00:24:50.709Z,44.25
2023-03-20T00:25:01.787Z,44.25
2023-03-20T00:25:13.746Z,44.25
2023-03-20T00:25:24.743Z,44.25
2023-03-20T00:25:37.061Z,44.25
2023-03-20T00:25:47.701Z,44.25
2023-03-20T00:25:58.728Z,44.25
2023-03-20T00:26:09.723Z,44.25
2023-03-20T00:26:20.727Z,44.25
2023-03-20T00:26:31.726Z,44.25
2023-03-20T00:26:42.734Z,44.25
2023-03-20T00:26:53.771Z,44.25
2023-03-20T00:27:05.717Z,44.15
2023-03-20T00:27:16.733Z,44.25
2023-03-20T00:27:27.714Z,44.27
2023-03-20T00:27:38.707Z,44.25
2023-03-20T00:27:49.808Z,44.25
2023-03-20T00:28:01.774Z,44.25
2023-03-20T00:28:12.752Z,44.25
2023-03-20T00:28:23.736Z,44.25
2023-03-20T00:28:34.732Z,44.15
2023-03-20T00:28:45.775Z,44.25
2023-03-20T00:28:57.708Z,44.25
2023-03-20T00:29:09.718Z,44.25
2023-03-20T00:29:20.713Z,44.25
2023-03-20T00:29:31.745Z,44.25
2023-03-20T00:29:42.752Z,44.25
2023-03-20T00:29:53.766Z,44.25
2023-03-20T00:30:04.754Z,44.27
2023-03-20T00:30:16.759Z,44.25
2023-03-20T00:30:27.753Z,44.25
2023-03-20T00:30:38.762Z,44.25
2023-03-20T00:30:50.713Z,44.27
2023-03-20T00:31:01.737Z,44.25
2023-03-20T00:31:12.816Z,44.27
2023-03-20T00:31:24.876Z,44.25
2023-03-20T00:31:36.865Z,44.25
2023-03-20T00:31:48.843Z,44.25
2023-03-20T00:32:00.745Z,44.25
2023-03-20T00:32:11.727Z,44.15
2023-03-20T00:32:22.717Z,44.15
2023-03-20T00:32:33.757Z,44.27
2023-03-20T00:32:45.754Z,44.27
2023-03-20T00:32:57.746Z,44.27
2023-03-20T00:33:08.786Z,44.25
2023-03-20T00:33:20.741Z,44.25
2023-03-20T00:33:31.742Z,44.25
2023-03-20T00:33:42.709Z,44.25
2023-03-20T00:33:53.734Z,44.27
2023-03-20T00:34:04.737Z,44.27
2023-03-20T00:34:15.744Z,44.25
2023-03-20T00:34:26.723Z,44.25
2023-03-20T00:34:37.708Z,44.25
2023-03-20T00:34:48.726Z,44.25
2023-03-20T00:34:59.727Z,44.25
2023-03-20T00:35:10.741Z,44.25
2023-03-20T00:35:21.728Z,44.25
2023-03-20T00:35:32.932Z,44.25
2023-03-20T00:35:44.739Z,44.25
2023-03-20T00:35:55.776Z,44.15
2023-03-20T00:36:07.786Z,44.27
2023-03-20T00:36:19.738Z,44.25
2023-03-20T00:36:30.748Z,44.27
2023-03-20T00:36:41.757Z,44.25
2023-03-20T00:36:52.743Z,44.25
2023-03-20T00:37:04.730Z,44.25
2023-03-20T00:37:15.718Z,44.15
2023-03-20T00:37:26.723Z,44.15
2023-03-20T00:37:37.749Z,44.15
2023-03-20T00:37:49.740Z,44.15
2023-03-20T00:38:01.727Z,44.15
2023-03-20T00:38:12.711Z,44.15
2023-03-20T00:38:23.716Z,44.15
2023-03-20T00:38:34.723Z,44.15
2023-03-20T00:38:45.728Z,44.15
2023-03-20T00:38:56.748Z,44.15
2023-03-20T00:39:08.723Z,44.17
2023-03-20T00:39:19.720Z,44.15
2023-03-20T00:39:30.729Z,44.15
2023-03-20T00:39:41.766Z,44.15
2023-03-20T00:39:53.722Z,44.15
2023-03-20T00:40:04.749Z,44.15
2023-03-20T00:40:16.723Z,44.15
2023-03-20T00:40:27.713Z,44.15
2023-03-20T00:40:38.744Z,44.15
2023-03-20T00:40:49.744Z,44.15
2023-03-20T00:41:00.735Z,44.15
2023-03-20T00:41:11.721Z,44.27
2023-03-20T00:41:22.735Z,44.25
2023-03-20T00:41:33.728Z,44.25
2023-03-20T00:41:44.738Z,44.25
2023-03-20T00:41:55.737Z,44.25
2023-03-20T00:42:06.771Z,44.25
2023-03-20T00:42:18.736Z,44.25
2023-03-20T00:42:29.735Z,44.25
2023-03-20T00:42:40.703Z,44.25
2023-03-20T00:42:51.705Z,44.25
2023-03-20T00:43:02.789Z,44.25
2023-03-20T00:43:14.755Z,44.25
2023-03-20T00:43:26.748Z,44.25
2023-03-20T00:43:38.739Z,44.25
2023-03-20T00:43:49.757Z,44.25
2023-03-20T00:44:00.759Z,44.25
2023-03-20T00:44:11.748Z,44.15
2023-03-20T00:44:49.916Z,44.15
2023-03-20T00:44:50.700Z,44.15
2023-03-20T00:45:01.802Z,44.15
2023-03-20T00:45:13.791Z,44.25
2023-03-20T00:45:25.752Z,44.25
2023-03-20T00:45:37.015Z,44.25
2023-03-20T00:45:48.761Z,44.25
2023-03-20T00:45:59.765Z,44.27
2023-03-20T00:46:11.736Z,44.17
2023-03-20T00:46:22.786Z,44.27
2023-03-20T00:46:34.805Z,44.17
2023-03-20T00:46:45.736Z,44.15
2023-03-20T00:49:51.796Z,44.27
2023-03-20T00:50:03.771Z,44.25
2023-03-20T00:50:14.758Z,44.27
2023-03-20T00:50:26.736Z,44.27
2023-03-20T00:50:37.723Z,44.25
2023-03-20T00:50:48.697Z,44.27
2023-03-20T00:52:35.697Z,44.27
2023-03-20T00:52:46.796Z,44.27
2023-03-20T00:52:58.747Z,44.27
2023-03-20T00:53:09.750Z,44.25
2023-03-20T00:53:21.757Z,44.35
2023-03-20T00:53:33.760Z,44.27
2023-03-20T00:53:44.750Z,44.27
2023-03-20T00:53:55.721Z,44.27
2023-03-20T00:54:07.730Z,44.27
2023-03-20T00:54:18.721Z,44.27
2023-03-20T00:54:29.711Z,44.27
2023-03-20T00:54:40.703Z,44.25
2023-03-20T00:54:51.793Z,44.27
2023-03-20T00:55:03.750Z,44.27
2023-03-20T00:55:15.761Z,44.27
2023-03-20T00:55:26.762Z,44.25
2023-03-20T00:55:38.727Z,44.27
2023-03-20T00:55:49.729Z,44.27
2023-03-20T00:56:00.744Z,44.27
2023-03-20T00:56:11.735Z,44.27
2023-03-20T00:56:22.728Z,44.25
2023-03-20T00:56:33.753Z,44.27
2023-03-20T00:57:15.806Z,44.25
2023-03-20T00:57:16.770Z,44.27
2023-03-20T00:57:28.740Z,44.27
2023-03-20T00:57:39.732Z,44.37
2023-03-20T00:57:50.715Z,44.25
2023-03-20T00:58:01.752Z,44.27
2023-03-20T00:58:13.759Z,44.37
2023-03-20T00:58:24.772Z,44.27
2023-03-20T00:58:36.762Z,44.27
2023-03-20T00:58:47.747Z,44.27
2023-03-20T00:58:59.748Z,44.35
2023-03-20T00:59:11.746Z,44.37
2023-03-20T00:59:22.743Z,44.37
2023-03-20T00:59:33.761Z,44.25
2023-03-20T01:02:14.818Z,44.37
2023-03-20T01:02:25.726Z,44.37
2023-03-20T01:02:36.767Z,44.37
2023-03-20T01:02:47.755Z,44.37
2023-03-20T01:02:58.745Z,44.37
2023-03-20T01:03:09.745Z,44.27
2023-03-20T01:03:32.798Z,44.27
2023-03-20T01:03:33.767Z,44.27
2023-03-20T01:03:45.732Z,44.27
2023-03-20T01:03:56.750Z,44.27
2023-03-20T01:04:07.734Z,44.27
2023-03-20T01:04:18.723Z,44.27
2023-03-20T01:04:29.721Z,44.27
2023-03-20T01:04:40.733Z,44.27
2023-03-20T01:04:51.725Z,44.27
2023-03-20T01:05:02.761Z,44.27
2023-03-20T01:05:14.723Z,44.27
2023-03-20T01:05:25.730Z,44.37
2023-03-20T01:05:37.078Z,44.37
2023-03-20T01:05:48.731Z,44.37
2023-03-20T01:05:59.731Z,44.37
2023-03-20T01:06:10.727Z,44.37
2023-03-20T01:06:21.728Z,44.37
2023-03-20T01:06:32.722Z,44.37
2023-03-20T01:06:43.737Z,44.37
2023-03-20T01:06:55.743Z,44.37
2023-03-20T01:07:07.743Z,44.37
2023-03-20T01:07:19.732Z,44.37
2023-03-20T01:07:30.727Z,44.37
2023-03-20T01:07:41.710Z,44.37
2023-03-20T01:07:52.718Z,44.37
2023-03-20T01:09:10.771Z,44.37
2023-03-20T01:09:21.779Z,44.27
2023-03-20T01:09:33.743Z,44.27
2023-03-20T01:09:45.736Z,44.27
2023-03-20T01:09:56.747Z,44.27
2023-03-20T01:10:07.750Z,44.27
2023-03-20T01:10:19.752Z,44.17
2023-03-20T01:10:30.735Z,44.17
2023-03-20T01:10:41.727Z,44.17
2023-03-20T01:10:52.719Z,44.27
2023-03-20T01:11:03.741Z,44.27
2023-03-20T01:11:14.710Z,44.27
2023-03-20T01:11:25.706Z,44.27
2023-03-20T01:11:36.704Z,44.27
2023-03-20T01:11:47.725Z,44.27
2023-03-20T01:11:58.710Z,44.25
2023-03-20T01:12:09.790Z,44.27
2023-03-20T01:12:21.770Z,44.27
2023-03-20T01:12:33.751Z,44.27
2023-03-20T01:12:44.723Z,44.27
2023-03-20T01:12:55.714Z,44.25
2023-03-20T01:13:06.711Z,44.27
2023-03-20T01:13:17.728Z,44.25
2023-03-20T01:13:29.735Z,44.25
2023-03-20T01:13:40.736Z,44.25
2023-03-20T01:13:51.719Z,44.25
2023-03-20T01:14:02.732Z,44.25
2023-03-20T01:14:13.715Z,44.25
2023-03-20T01:14:24.708Z,44.25
2023-03-20T01:14:35.703Z,44.25
2023-03-20T01:14:46.793Z,44.25
2023-03-20T01:14:58.749Z,44.27
2023-03-20T01:15:09.752Z,44.27
2023-03-20T01:15:21.730Z,44.27
2023-03-20T01:15:32.742Z,44.35
2023-03-20T01:15:43.732Z,44.37
2023-03-20T01:15:54.728Z,44.27
2023-03-20T01:16:05.768Z,44.27
2023-03-20T01:16:17.761Z,44.27
2023-03-20T01:16:36.840Z,44.27
2023-03-20T01:16:40.763Z,44.27
2023-03-20T01:16:51.835Z,44.17
2023-03-20T01:17:02.777Z,44.15
2023-03-20T01:20:20.693Z,44.27
2023-03-20T01:20:31.766Z,44.27
2023-03-20T01:20:55.694Z,44.27
2023-03-20T01:20:56.752Z,44.27
2023-03-20T01:21:07.748Z,44.27
2023-03-20T01:21:18.744Z,44.27
2023-03-20T01:21:29.744Z,44.27
2023-03-20T01:21:40.732Z,44.27
2023-03-20T01:21:51.736Z,44.25
2023-03-20T01:22:02.805Z,44.37
2023-03-20T01:22:13.692Z,44.27
2023-03-20T01:22:24.684Z,44.27
2023-03-20T01:22:35.779Z,44.27
2023-03-20T01:22:47.773Z,44.27
2023-03-20T01:24:26.786Z,44.37
2023-03-20T01:24:40.702Z,44.37
2023-03-20T01:24:49.745Z,44.37
2023-03-20T01:25:01.746Z,44.37
2023-03-20T01:25:12.747Z,44.37
2023-03-20T01:25:23.744Z,44.37
2023-03-20T01:25:35.021Z,44.37
2023-03-20T01:25:45.700Z,44.37
2023-03-20T01:25:56.681Z,44.37
2023-03-20T01:26:07.765Z,44.37
2023-03-20T01:26:36.930Z,44.37
2023-03-20T01:26:37.778Z,44.37
2023-03-20T01:28:47.713Z,44.37
2023-03-20T01:28:58.707Z,44.37
2023-03-20T01:29:09.706Z,44.37
2023-03-20T01:29:20.719Z,44.37
2023-03-20T01:29:31.720Z,44.37
2023-03-20T01:29:42.713Z,44.37
2023-03-20T01:29:53.715Z,44.37
2023-03-20T01:30:05.714Z,44.37
2023-03-20T01:30:16.719Z,44.37
2023-03-20T01:32:06.813Z,44.37
2023-03-20T01:33:28.752Z,44.47
2023-03-20T01:33:51.046Z,44.37
2023-03-20T01:33:51.695Z,44.37
2023-03-20T01:34:02.783Z,44.47
2023-03-20T01:34:14.786Z,44.47
2023-03-20T01:34:26.769Z,44.47
2023-03-20T01:34:38.745Z,44.47
2023-03-20T01:34:50.724Z,44.47
2023-03-20T01:35:01.714Z,44.47
2023-03-20T01:35:13.705Z,44.47
2023-03-20T01:37:33.755Z,44.47
2023-03-20T01:37:44.746Z,44.47
2023-03-20T01:37:55.737Z,44.47
2023-03-20T01:38:06.736Z,44.47
2023-03-20T01:38:29.906Z,44.47
2023-03-20T01:38:30.781Z,44.47
2023-03-20T01:38:42.797Z,44.47
2023-03-20T01:38:54.777Z,44.47
2023-03-20T01:39:06.728Z,44.37
2023-03-20T01:39:17.741Z,44.37
2023-03-20T01:39:28.727Z,44.47
2023-03-20T01:39:40.728Z,44.47
2023-03-20T01:39:51.746Z,44.47
2023-03-20T01:40:02.752Z,44.47
2023-03-20T01:40:14.709Z,44.47
2023-03-20T01:40:25.712Z,44.47
2023-03-20T01:40:36.715Z,44.47
2023-03-20T01:42:36.728Z,44.47
2023-03-20T01:42:47.714Z,44.47
2023-03-20T01:42:58.707Z,44.47
2023-03-20T01:43:09.712Z,44.47
2023-03-20T01:43:20.702Z,44.47
2023-03-20T01:43:31.728Z,44.47
2023-03-20T01:43:42.720Z,44.47
2023-03-20T01:43:53.728Z,44.47
2023-03-20T01:44:04.717Z,44.37
2023-03-20T01:44:15.711Z,44.37
2023-03-20T01:44:26.723Z,44.37
2023-03-20T01:44:37.711Z,44.37
2023-03-20T01:44:48.714Z,44.37
2023-03-20T01:44:59.731Z,44.37
2023-03-20T01:45:10.724Z,44.37
2023-03-20T01:45:21.700Z,44.47
2023-03-20T01:45:32.699Z,44.47
2023-03-20T01:45:43.714Z,44.37
2023-03-20T01:45:54.749Z,44.37
2023-03-20T01:46:05.791Z,44.37
2023-03-20T01:46:17.788Z,44.47
2023-03-20T01:46:29.895Z,44.47
2023-03-20T01:46:41.729Z,44.47
2023-03-20T01:46:52.745Z,44.47
2023-03-20T01:47:04.730Z,44.47
2023-03-20T01:47:15.716Z,44.47
2023-03-20T01:47:26.704Z,44.47
2023-03-20T01:47:37.703Z,44.47
2023-03-20T01:47:48.689Z,44.47
2023-03-20T01:47:59.706Z,44.47
2023-03-20T01:48:10.784Z,44.47
2023-03-20T01:48:22.750Z,44.47
2023-03-20T01:48:33.751Z,44.47
2023-03-20T01:48:44.726Z,44.47
2023-03-20T01:48:55.732Z,44.47
2023-03-20T01:49:06.711Z,44.37
2023-03-20T01:49:17.718Z,44.37
2023-03-20T01:49:28.766Z,44.47
2023-03-20T01:49:39.697Z,44.47
2023-03-20T01:49:50.750Z,44.47
2023-03-20T01:50:02.743Z,44.37
2023-03-20T01:50:14.732Z,44.47
2023-03-20T01:50:25.712Z,44.47
2023-03-20T01:50:36.685Z,44.47
2023-03-20T01:50:47.794Z,44.57
2023-03-20T01:50:59.756Z,44.47
2023-03-20T01:51:10.757Z,44.47
2023-03-20T01:51:21.759Z,44.47
2023-03-20T01:51:33.717Z,44.47
2023-03-20T01:51:44.714Z,44.47
2023-03-20T01:51:55.755Z,44.47
2023-03-20T01:52:06.732Z,44.47
2023-03-20T01:52:17.720Z,44.47
2023-03-20T01:52:28.731Z,44.47
2023-03-20T01:52:40.758Z,44.47
2023-03-20T01:52:51.739Z,44.47
2023-03-20T01:53:02.757Z,44.47
2023-03-20T01:53:14.752Z,44.47
2023-03-20T01:53:25.733Z,44.47
2023-03-20T01:53:36.702Z,44.47
2023-03-20T01:53:47.699Z,44.47
2023-03-20T01:53:58.749Z,44.47
2023-03-20T01:54:10.738Z,44.47
2023-03-20T01:54:21.727Z,44.47
2023-03-20T01:54:32.715Z,44.47
2023-03-20T01:54:43.718Z,44.47
2023-03-20T01:54:54.710Z,44.47
2023-03-20T01:55:05.739Z,44.47
2023-03-20T01:55:16.723Z,44.47
2023-03-20T01:55:27.731Z,44.57
2023-03-20T01:55:38.722Z,44.47
2023-03-20T01:55:49.726Z,44.47
2023-03-20T01:56:00.734Z,44.47
2023-03-20T01:56:11.728Z,44.47
2023-03-20T01:56:22.721Z,44.47
2023-03-20T01:56:33.719Z,44.47
2023-03-20T01:56:44.724Z,44.47
2023-03-20T01:56:55.721Z,44.47
2023-03-20T01:57:06.742Z,44.47
2023-03-20T01:57:18.723Z,44.47
2023-03-20T01:57:29.714Z,44.47
2023-03-20T01:57:40.702Z,44.47
2023-03-20T01:57:51.708Z,44.47
2023-03-20T01:58:04.830Z,44.47
2023-03-20T01:58:13.723Z,44.47
2023-03-20T01:58:24.726Z,44.47
2023-03-20T01:58:35.724Z,44.47
2023-03-20T01:58:46.709Z,44.47
2023-03-20T01:58:57.699Z,44.47
2023-03-20T01:59:08.783Z,44.47
2023-03-20T01:59:20.752Z,44.47
2023-03-20T01:59:31.734Z,44.47
2023-03-20T01:59:43.735Z,44.47
2023-03-20T01:59:54.752Z,44.47
2023-03-20T02:00:06.745Z,44.47
2023-03-20T02:00:17.735Z,44.47
2023-03-20T02:00:28.755Z,44.47
2023-03-20T02:00:39.751Z,44.47
2023-03-20T02:00:50.860Z,44.47
2023-03-20T02:01:02.771Z,44.57
2023-03-20T02:01:14.794Z,44.47
2023-03-20T02:01:26.819Z,44.57
2023-03-20T02:01:37.788Z,44.57
2023-03-20T02:01:48.707Z,44.57
2023-03-20T02:02:00.720Z,44.57
2023-03-20T02:02:11.762Z,44.57
2023-03-20T02:02:22.743Z,44.57
2023-03-20T02:02:33.745Z,44.57
2023-03-20T02:02:44.739Z,44.57
2023-03-20T02:03:03.055Z,44.57
2023-03-20T02:03:06.697Z,44.57
2023-03-20T02:03:17.783Z,44.57
2023-03-20T02:03:29.791Z,44.47
2023-03-20T02:03:56.766Z,44.47
2023-03-20T02:03:57.728Z,44.47
2023-03-20T02:04:08.715Z,44.47
2023-03-20T02:04:19.722Z,44.47
2023-03-20T02:04:30.769Z,44.47
2023-03-20T02:04:42.815Z,44.47
2023-03-20T02:04:53.832Z,44.47
2023-03-20T02:05:05.862Z,44.47
2023-03-20T02:05:17.759Z,44.47
2023-03-20T02:05:28.758Z,44.47
2023-03-20T02:05:39.739Z,44.47
2023-03-20T02:07:02.736Z,44.57
2023-03-20T02:07:13.730Z,44.57
2023-03-20T02:07:24.710Z,44.57
2023-03-20T02:07:35.713Z,44.57
2023-03-20T02:07:46.720Z,44.57
2023-03-20T02:07:57.703Z,44.57
2023-03-20T02:08:08.710Z,44.57
2023-03-20T02:08:19.717Z,44.57
2023-03-20T02:08:31.713Z,44.57
2023-03-20T02:08:42.745Z,44.57
2023-03-20T02:08:53.723Z,44.57
2023-03-20T02:09:04.720Z,44.57
2023-03-20T02:09:15.716Z,44.47
2023-03-20T02:09:26.724Z,44.57
2023-03-20T02:09:37.735Z,44.57
2023-03-20T02:10:04.143Z,44.57
2023-03-20T02:10:05.721Z,44.57
2023-03-20T02:10:16.720Z,44.57
2023-03-20T02:10:27.700Z,44.57
2023-03-20T02:10:38.785Z,44.57
2023-03-20T02:10:50.753Z,44.57
2023-03-20T02:11:02.761Z,44.57
2023-03-20T02:11:14.726Z,44.57
2023-03-20T02:11:25.724Z,44.57
2023-03-20T02:11:37.724Z,44.57
2023-03-20T02:11:48.711Z,44.57
2023-03-20T02:11:59.709Z,44.47
2023-03-20T02:12:10.700Z,44.57
2023-03-20T02:12:21.720Z,44.57
2023-03-20T02:12:32.715Z,44.57
2023-03-20T02:12:44.654Z,44.47
2023-03-20T02:12:54.773Z,44.47
2023-03-20T02:13:06.730Z,44.57
2023-03-20T02:13:17.712Z,44.57
2023-03-20T02:13:28.792Z,44.57
2023-03-20T02:13:40.756Z,44.57
2023-03-20T02:13:52.757Z,44.47
2023-03-20T02:14:03.729Z,44.47
2023-03-20T02:14:14.734Z,44.47
2023-03-20T02:14:25.745Z,44.47
2023-03-20T02:14:36.747Z,44.47
2023-03-20T02:15:54.710Z,44.57
2023-03-20T02:16:05.689Z,44.57
2023-03-20T02:16:16.810Z,44.57
2023-03-20T02:16:28.856Z,44.57
2023-03-20T02:16:40.762Z,44.57
2023-03-20T02:16:52.738Z,44.57
2023-03-20T02:17:03.762Z,44.57
2023-03-20T02:17:15.729Z,44.57
2023-03-20T02:17:26.723Z,44.57
2023-03-20T02:17:37.734Z,44.57
2023-03-20T02:17:48.722Z,44.67
2023-03-20T02:17:59.699Z,44.57
2023-03-20T02:18:10.796Z,44.57
2023-03-20T02:18:22.750Z,44.57
2023-03-20T02:18:33.744Z,44.57
2023-03-20T02:18:44.740Z,44.57
2023-03-20T02:18:56.759Z,44.57
2023-03-20T02:19:08.725Z,44.57
2023-03-20T02:19:19.730Z,44.57
2023-03-20T02:19:30.713Z,44.57
2023-03-20T02:19:41.711Z,44.57
2023-03-20T02:19:52.725Z,44.57
2023-03-20T02:20:03.750Z,44.57
2023-03-20T02:20:15.748Z,44.57
2023-03-20T02:20:26.728Z,44.57
2023-03-20T02:20:37.714Z,44.57
2023-03-20T02:20:48.709Z,44.57
2023-03-20T02:20:59.693Z,44.57
2023-03-20T02:21:10.707Z,44.57
2023-03-20T02:21:21.723Z,44.57
2023-03-20T02:21:32.731Z,44.57
2023-03-20T02:21:44.712Z,44.57
2023-03-20T02:21:56.741Z,44.57
2023-03-20T02:22:08.730Z,44.57
2023-03-20T02:22:19.732Z,44.57
2023-03-20T02:22:30.728Z,44.57
2023-03-20T02:22:41.724Z,44.57
2023-03-20T02:22:52.707Z,44.57
2023-03-20T02:23:03.692Z,44.57
2023-03-20T02:23:14.793Z,44.57
2023-03-20T02:23:26.757Z,44.57
2023-03-20T02:23:37.773Z,44.57
2023-03-20T02:23:49.719Z,44.57
2023-03-20T02:24:01.721Z,44.57
2023-03-20T02:24:24.048Z,44.57
2023-03-20T02:24:24.719Z,44.57
2023-03-20T02:24:35.690Z,44.57
2023-03-20T02:24:46.736Z,44.57
2023-03-20T02:24:57.746Z,44.67
2023-03-20T02:25:08.741Z,44.67
2023-03-20T02:25:19.753Z,44.67
2023-03-20T02:25:30.747Z,44.67
2023-03-20T02:25:41.750Z,44.67
2023-03-20T02:25:52.759Z,44.67
2023-03-20T02:26:04.719Z,44.67
2023-03-20T02:26:15.733Z,44.67
2023-03-20T02:26:26.743Z,44.67
2023-03-20T02:26:37.730Z,44.67
2023-03-20T02:26:48.737Z,44.67
2023-03-20T02:26:59.714Z,44.67
2023-03-20T02:27:10.702Z,44.67
2023-03-20T02:27:21.696Z,44.67
2023-03-20T02:27:32.696Z,44.67
2023-03-20T02:27:44.362Z,44.67
2023-03-20T02:29:02.695Z,44.67
2023-03-20T02:29:13.781Z,44.67
2023-03-20T02:29:25.749Z,44.67
2023-03-20T02:29:36.762Z,44.67
2023-03-20T02:29:47.745Z,44.67
2023-03-20T02:29:58.750Z,44.67
2023-03-20T02:30:09.753Z,44.67
2023-03-20T02:30:21.718Z,44.67
2023-03-20T02:30:32.767Z,44.67
2023-03-20T02:30:44.744Z,44.67
2023-03-20T02:30:56.753Z,44.78
2023-03-20T02:31:07.805Z,44.78
2023-03-20T02:31:18.778Z,44.78
2023-03-20T02:31:30.754Z,44.78
2023-03-20T02:31:42.746Z,44.78
2023-03-20T02:31:53.744Z,44.67
2023-03-20T02:32:04.751Z,44.67
2023-03-20T02:32:15.747Z,44.67
2023-03-20T02:32:27.741Z,44.67
2023-03-20T02:32:39.755Z,44.67
2023-03-20T02:32:51.776Z,44.67
2023-03-20T02:33:02.720Z,44.67
2023-03-20T02:33:13.784Z,44.67
2023-03-20T02:33:25.772Z,44.67
2023-03-20T02:33:37.713Z,44.67
2023-03-20T02:33:48.710Z,44.67
2023-03-20T02:33:59.694Z,44.78
2023-03-20T02:34:10.700Z,44.78
2023-03-20T02:34:21.728Z,44.78
2023-03-20T02:34:32.736Z,44.78
2023-03-20T02:34:43.744Z,44.78
2023-03-20T02:34:54.733Z,44.78
2023-03-20T02:35:05.749Z,44.78
2023-03-20T02:35:16.741Z,44.67
2023-03-20T02:35:28.735Z,44.67
2023-03-20T02:35:39.755Z,44.78
2023-03-20T02:35:51.782Z,44.78
2023-03-20T02:36:02.701Z,44.78
2023-03-20T02:36:13.748Z,44.78
2023-03-20T02:36:24.749Z,44.78
2023-03-20T02:36:35.743Z,44.78
2023-03-20T02:36:47.734Z,44.78
2023-03-20T02:36:59.748Z,44.78
2023-03-20T02:37:10.738Z,44.78
2023-03-20T02:37:22.717Z,44.78
2023-03-20T02:37:33.753Z,44.78
2023-03-20T02:37:45.733Z,44.78
2023-03-20T02:37:56.755Z,44.78
2023-03-20T02:38:08.728Z,44.78
2023-03-20T02:38:20.719Z,44.78
2023-03-20T02:38:31.721Z,44.78
2023-03-20T02:38:42.705Z,44.78
2023-03-20T02:38:53.703Z,44.78
2023-03-20T02:39:04.734Z,44.78
2023-03-20T02:39:15.726Z,44.78
2023-03-20T02:39:27.729Z,44.78
2023-03-20T02:39:38.732Z,44.78
2023-03-20T02:39:49.728Z,44.78
2023-03-20T02:40:00.736Z,44.78
2023-03-20T02:40:11.753Z,44.78
2023-03-20T02:40:23.746Z,44.78
2023-03-20T02:40:34.742Z,44.78
2023-03-20T02:40:45.745Z,44.78
2023-03-20T02:40:57.715Z,44.78
2023-03-20T02:41:08.750Z,44.78
2023-03-20T02:41:20.832Z,44.78
2023-03-20T02:41:32.813Z,44.78
2023-03-20T02:41:43.786Z,44.78
2023-03-20T02:41:54.706Z,44.78
2023-03-20T02:42:05.698Z,44.78
2023-03-20T02:42:16.765Z,44.78
2023-03-20T02:42:28.762Z,44.78
2023-03-20T02:42:40.762Z,44.78
2023-03-20T02:42:52.723Z,44.78
2023-03-20T02:43:03.706Z,44.78
2023-03-20T02:43:14.751Z,44.78
2023-03-20T02:43:26.740Z,44.87
2023-03-20T02:43:38.737Z,44.87
2023-03-20T02:43:50.728Z,44.87
2023-03-20T02:44:02.742Z,44.87
2023-03-20T02:44:13.746Z,44.87
2023-03-20T02:44:24.734Z,44.87
2023-03-20T02:44:35.750Z,44.78
2023-03-20T02:44:47.762Z,44.87
2023-03-20T02:44:58.735Z,44.87
2023-03-20T02:45:09.755Z,44.87
2023-03-20T02:45:20.749Z,44.87
2023-03-20T02:45:31.728Z,44.87
2023-03-20T02:45:42.735Z,44.87
2023-03-20T02:45:53.748Z,44.87
2023-03-20T02:46:05.750Z,44.87
2023-03-20T02:46:17.792Z,44.87
2023-03-20T02:46:29.811Z,44.87
2023-03-20T02:46:40.752Z,44.87
2023-03-20T02:46:51.745Z,44.87
2023-03-20T02:49:17.710Z,44.87
2023-03-20T02:49:28.707Z,44.87
2023-03-20T02:49:39.704Z,44.87
2023-03-20T02:49:50.723Z,44.87
2023-03-20T02:50:01.725Z,44.87
2023-03-20T02:50:13.706Z,44.87
2023-03-20T02:50:24.707Z,44.87
2023-03-20T02:50:35.687Z,44.87
2023-03-20T02:50:46.712Z,44.87
2023-03-20T02:50:57.749Z,44.87
2023-03-20T02:51:09.741Z,44.87
2023-03-20T02:51:20.738Z,44.98
2023-03-20T02:51:32.715Z,44.98
2023-03-20T02:51:43.715Z,44.98
2023-03-20T02:51:54.719Z,44.98
2023-03-20T02:52:05.715Z,44.87
2023-03-20T02:52:16.697Z,44.98
2023-03-20T02:52:27.784Z,44.98
2023-03-20T02:52:39.737Z,44.87
2023-03-20T02:52:51.738Z,44.87
2023-03-20T02:53:02.762Z,44.87
2023-03-20T02:53:14.737Z,44.87
2023-03-20T02:53:25.734Z,44.87