createdAt,value
2019-01-27T00:04:33.746Z,2.50
2019-01-27T00:09:58.365Z,0.80
2019-01-27T00:15:22.954Z,1.90
2019-01-27T00:18:03.114Z,1.90
2019-01-27T00:23:28.116Z,1.20
2019-01-27T00:28:53.684Z,1.90
2019-01-27T00:34:18.748Z,1.90
2019-01-27T00:36:58.325Z,1.90
2019-01-27T00:39:38.593Z,1.90
2019-01-27T00:45:04.942Z,2.60
2019-01-27T00:50:30.587Z,1.40
2019-01-27T00:55:54.885Z,1.70
2019-01-27T00:58:35.876Z,1.50
2019-01-27T01:04:01.910Z,1.60
2019-01-27T01:09:28.366Z,1.20
2019-01-27T01:14:52.264Z,1.40
2019-01-27T01:17:32.294Z,1.70
2019-01-27T01:20:13.392Z,0.90
2019-01-27T01:25:39.029Z,1.20
2019-01-27T01:31:03.438Z,1.30
2019-01-27T01:36:30.192Z,1.40
2019-01-27T01:39:10.552Z,1.50
2019-01-27T01:44:34.788Z,1.50
2019-01-27T01:47:14.308Z,1.40
2019-01-27T01:49:55.464Z,1.40
2019-01-27T01:55:19.992Z,1.50
2019-01-27T01:58:00.102Z,1.40
2019-01-27T02:00:41.512Z,1.40
2019-01-27T02:06:08.144Z,0.70
2019-01-27T02:11:32.501Z,1.30
2019-01-27T02:16:57.944Z,1.20
2019-01-27T02:19:39.184Z,1.20
2019-01-27T02:25:04.109Z,1.20
2019-01-27T02:30:30.569Z,1.00
2019-01-27T02:35:55.908Z,0.90
2019-01-27T02:41:20.356Z,1.10
2019-01-27T02:46:44.814Z,1.10
2019-01-27T02:52:10.561Z,0.90
2019-01-27T02:57:35.972Z,1.10
2019-01-27T03:00:16.236Z,0.90
2019-01-27T03:05:40.704Z,0.70
2019-01-27T03:11:06.173Z,1.10
2019-01-27T03:16:31.501Z,1.00
2019-01-27T03:21:56.112Z,1.00
2019-01-27T03:27:20.318Z,0.70
2019-01-27T03:32:44.705Z,0.60
2019-01-27T03:35:24.981Z,0.70
2019-01-27T03:38:05.650Z,0.20
2019-01-27T03:40:46.756Z,0.40
2019-01-27T03:46:13.289Z,0.30
2019-01-27T03:51:37.678Z,1.10
2019-01-27T03:57:03.113Z,0.30
2019-01-27T04:02:28.647Z,0.40
2019-01-27T04:07:53.148Z,0.10
2019-01-27T04:13:18.690Z,-0.70
2019-01-27T04:18:42.913Z,0.30
2019-01-27T04:21:23.139Z,0.30
2019-01-27T04:26:47.989Z,0.20
2019-01-27T04:32:12.881Z,0.50
2019-01-27T04:37:39.735Z,-0.40
2019-01-27T04:43:05.785Z,0.70
2019-01-27T04:48:31.220Z,0.80
2019-01-27T04:51:11.600Z,0.80
2019-01-27T04:53:52.551Z,-0.50
2019-01-27T04:56:32.904Z,0.90
2019-01-27T05:01:57.621Z,1.10
2019-01-27T05:07:24.234Z,1.00
2019-01-27T05:12:49.403Z,1.40
2019-01-27T05:15:30.986Z,1.50
2019-01-27T05:18:12.179Z,1.10
2019-01-27T05:23:36.994Z,1.60
2019-01-27T05:29:01.516Z,2.30
2019-01-27T05:34:26.155Z,2.10
2019-01-27T05:37:06.376Z,2.20
2019-01-27T05:42:30.877Z,2.20
2019-01-27T05:47:56.503Z,1.40
2019-01-27T05:53:20.773Z,1.80
2019-01-27T05:58:46.365Z,1.50
2019-01-27T06:04:11.188Z,1.70
2019-01-27T06:09:35.534Z,1.60
2019-01-27T06:15:01.930Z,1.50
2019-01-27T06:17:43.184Z,1.30
2019-01-27T06:23:08.464Z,1.20
2019-01-27T06:28:33.163Z,1.30
2019-01-27T06:33:58.755Z,0.60
2019-01-27T06:36:38.272Z,1.00
2019-01-27T06:39:19.108Z,0.10
2019-01-27T06:44:44.681Z,1.10
2019-01-27T06:50:10.080Z,0.00
2019-01-27T06:55:35.454Z,1.20
2019-01-27T06:58:16.249Z,1.40
2019-01-27T07:03:40.830Z,1.20
2019-01-27T07:09:06.097Z,1.10
2019-01-27T07:14:53.368Z,1.90
2019-01-27T07:20:20.043Z,0.50
2019-01-27T07:23:04.365Z,1.00
2019-01-27T07:25:45.441Z,0.90
2019-01-27T07:28:26.741Z,0.90
2019-01-27T07:33:51.140Z,1.10
2019-01-27T07:39:17.704Z,-0.10
2019-01-27T07:44:43.233Z,0.60
2019-01-27T07:50:31.089Z,0.70
2019-01-27T07:55:55.508Z,0.50
2019-01-27T08:01:20.116Z,-0.10
2019-01-27T08:04:00.327Z,0.90
2019-01-27T08:09:25.702Z,1.10
2019-01-27T08:12:10.099Z,1.00
2019-01-27T08:14:51.232Z,1.10
2019-01-27T08:20:15.592Z,1.00
2019-01-27T08:25:41.165Z,1.20
2019-01-27T08:31:05.671Z,1.20
2019-01-27T08:36:31.099Z,1.20
2019-01-27T08:41:56.853Z,1.60
2019-01-27T08:44:37.939Z,1.70
2019-01-27T08:50:02.440Z,2.00
2019-01-27T08:55:27.960Z,2.60
2019-01-27T09:00:54.508Z,2.90
2019-01-27T09:06:23.397Z,3.20
2019-01-27T09:11:47.833Z,3.60
2019-01-27T09:17:13.153Z,3.80
2019-01-27T09:22:38.705Z,3.90
2019-01-27T09:25:19.867Z,5.20
2019-01-27T09:27:59.933Z,3.90
2019-01-27T09:33:24.121Z,4.10
2019-01-27T09:38:49.758Z,4.50
2019-01-27T09:41:31.344Z,4.50
2019-01-27T09:44:12.188Z,4.10
2019-01-27T09:49:57.096Z,5.20
2019-01-27T09:55:23.256Z,4.80
2019-01-27T10:00:49.361Z,5.10
2019-01-27T10:06:24.756Z,5.50
2019-01-27T10:11:49.904Z,5.20
2019-01-27T10:17:15.217Z,5.60
2019-01-27T10:22:39.519Z,5.60
2019-01-27T10:30:59.229Z,6.00
2019-01-27T10:33:40.512Z,6.30
2019-01-27T10:39:06.248Z,6.90
2019-01-27T10:44:31.584Z,7.20
2019-01-27T10:49:56.300Z,7.60
2019-01-27T10:55:24.979Z,8.10
2019-01-27T11:00:49.545Z,8.50
2019-01-27T11:06:14.139Z,8.70
2019-01-27T11:11:38.646Z,8.90
2019-01-27T11:14:23.126Z,9.00
2019-01-27T11:20:09.920Z,8.90
2019-01-27T11:25:34.431Z,8.80
2019-01-27T11:30:59.867Z,8.70
2019-01-27T11:33:41.143Z,8.80
2019-01-27T11:39:28.589Z,8.80
2019-01-27T11:44:53.198Z,7.60
2019-01-27T11:50:18.337Z,7.00
2019-01-27T11:55:42.831Z,7.00
2019-01-27T12:01:09.487Z,7.20
2019-01-27T12:06:33.399Z,7.70
2019-01-27T12:09:13.822Z,7.90
2019-01-27T12:14:38.685Z,7.70
2019-01-27T12:20:04.205Z,7.70
2019-01-27T12:25:29.829Z,8.00
2019-01-27T12:30:55.361Z,7.30
2019-01-27T12:36:19.868Z,8.20
2019-01-27T12:41:45.299Z,8.30
2019-01-27T12:47:09.618Z,8.60
2019-01-27T12:49:50.777Z,8.70
2019-01-27T12:55:17.024Z,8.50
2019-01-27T13:00:42.352Z,8.40
2019-01-27T13:03:23.535Z,8.60
2019-01-27T13:06:02.884Z,8.40
2019-01-27T13:08:42.927Z,8.40
2019-01-27T13:14:08.186Z,8.00
2019-01-27T13:19:38.137Z,7.90
2019-01-27T13:25:08.935Z,7.70
2019-01-27T13:30:34.060Z,7.80
2019-01-27T13:35:58.472Z,7.70
2019-01-27T13:41:23.600Z,7.20
2019-01-27T13:46:48.613Z,6.70
2019-01-27T13:52:13.452Z,6.90
2019-01-27T13:57:37.632Z,7.00
2019-01-27T14:03:01.935Z,6.70
2019-01-27T14:08:27.468Z,6.10
2019-01-27T14:13:51.685Z,6.20
2019-01-27T14:16:32.028Z,6.00
2019-01-27T14:19:13.336Z,6.10
2019-01-27T14:24:38.129Z,6.20
2019-01-27T14:30:03.448Z,6.00
2019-01-27T14:32:42.992Z,6.30
2019-01-27T14:35:23.052Z,6.00
2019-01-27T14:40:47.770Z,4.60
2019-01-27T14:46:11.651Z,5.40
2019-01-27T14:51:36.986Z,6.10
2019-01-27T14:57:01.393Z,5.60
2019-01-27T15:02:27.437Z,5.70
2019-01-27T15:07:54.044Z,5.20
2019-01-27T15:13:21.255Z,5.30
2019-01-27T15:18:48.297Z,6.00
2019-01-27T15:21:31.576Z,5.30
2019-01-27T15:26:57.516Z,5.20
2019-01-27T15:32:23.259Z,4.20
2019-01-27T15:37:47.593Z,5.40
2019-01-27T15:43:12.790Z,4.50
2019-01-27T15:48:38.210Z,5.10
2019-01-27T15:51:18.907Z,5.50
2019-01-27T15:53:59.750Z,5.30
2019-01-27T15:56:40.009Z,5.40
2019-01-27T16:02:03.905Z,4.60
2019-01-27T16:07:28.918Z,5.70
2019-01-27T16:12:53.218Z,5.50
2019-01-27T16:18:17.648Z,5.60
2019-01-27T16:23:42.175Z,5.60
2019-01-27T16:29:07.271Z,5.80
2019-01-27T16:34:32.551Z,5.70
2019-01-27T16:39:58.226Z,5.60
2019-01-27T16:45:23.956Z,5.50
2019-01-27T16:48:04.251Z,5.50
2019-01-27T16:50:44.289Z,5.30
2019-01-27T16:56:09.092Z,4.40
2019-01-27T17:01:33.496Z,6.20
2019-01-27T17:06:57.936Z,4.60
2019-01-27T17:12:23.340Z,5.50
2019-01-27T17:17:47.953Z,5.10
2019-01-27T17:23:12.503Z,5.10
2019-01-27T17:28:38.717Z,5.00
2019-01-27T17:34:03.939Z,5.10
2019-01-27T17:39:28.537Z,4.90
2019-01-27T17:44:51.931Z,4.50
2019-01-27T17:50:16.227Z,5.10
2019-01-27T17:55:40.397Z,4.90
2019-01-27T18:01:05.981Z,5.00
2019-01-27T18:06:30.390Z,6.00
2019-01-27T18:11:55.136Z,5.30
2019-01-27T18:17:19.710Z,5.40
2019-01-27T18:19:59.978Z,5.30
2019-01-27T18:25:24.972Z,5.10
2019-01-27T18:30:49.271Z,4.70
2019-01-27T18:36:15.882Z,4.90
2019-01-27T18:41:41.364Z,4.30
2019-01-27T18:47:05.594Z,3.70
2019-01-27T18:52:31.423Z,3.20
2019-01-27T18:57:58.396Z,4.40
2019-01-27T19:00:41.579Z,4.50
2019-01-27T19:03:21.548Z,4.40
2019-01-27T19:08:45.930Z,3.90
2019-01-27T19:14:12.237Z,4.20
2019-01-27T19:19:37.662Z,4.00
2019-01-27T19:22:18.734Z,3.80
2019-01-27T19:27:44.386Z,4.00
2019-01-27T19:33:09.533Z,4.00
2019-01-27T19:38:55.425Z,4.00
2019-01-27T19:44:19.781Z,4.40
2019-01-27T19:49:43.991Z,3.70
2019-01-27T19:55:09.068Z,3.50
2019-01-27T20:00:35.354Z,3.70
2019-01-27T20:06:00.376Z,3.50
2019-01-27T20:11:24.748Z,3.90
2019-01-27T20:16:50.123Z,4.00
2019-01-27T20:22:14.524Z,3.30
2019-01-27T20:27:40.451Z,3.60
2019-01-27T20:33:04.876Z,3.30
2019-01-27T20:38:53.420Z,3.10
2019-01-27T20:44:18.872Z,3.30
2019-01-27T20:49:44.200Z,3.90
2019-01-27T20:55:09.679Z,3.10
2019-01-27T21:00:34.361Z,3.10
2019-01-27T21:05:59.973Z,2.50
2019-01-27T21:11:26.152Z,1.80
2019-01-27T21:14:07.041Z,3.00
2019-01-27T21:16:47.078Z,3.00
2019-01-27T21:19:28.341Z,3.00
2019-01-27T21:22:08.377Z,3.10
2019-01-27T21:27:32.779Z,2.90
2019-01-27T21:32:57.295Z,3.00
2019-01-27T21:38:22.633Z,3.10
2019-01-27T21:43:46.928Z,3.20
2019-01-27T21:49:12.052Z,3.10
2019-01-27T21:54:36.972Z,3.20
2019-01-27T22:00:01.395Z,2.80
2019-01-27T22:02:42.558Z,3.20
2019-01-27T22:08:08.908Z,2.20
2019-01-27T22:13:34.541Z,4.00
2019-01-27T22:18:58.822Z,3.50
2019-01-27T22:24:23.540Z,3.50
2019-01-27T22:29:49.305Z,3.60
2019-01-27T22:32:30.568Z,3.60
2019-01-27T22:37:55.896Z,3.50
2019-01-27T22:40:36.225Z,4.90
2019-01-27T22:43:16.449Z,3.70
2019-01-27T22:48:42.351Z,3.80
2019-01-27T22:54:07.532Z,4.00
2019-01-27T22:59:32.909Z,3.70
2019-01-27T23:04:58.344Z,3.40
2019-01-27T23:10:23.893Z,3.30
2019-01-27T23:15:48.165Z,3.30
2019-01-27T23:18:28.314Z,3.60
2019-01-27T23:21:07.900Z,3.30
2019-01-27T23:23:48.962Z,3.50
2019-01-27T23:26:30.129Z,3.40
2019-01-27T23:29:10.489Z,3.60
2019-01-27T23:34:35.803Z,3.00
2019-01-27T23:40:01.445Z,3.40
2019-01-27T23:45:26.783Z,2.90
2019-01-27T23:50:51.188Z,3.00
2019-01-27T23:53:30.752Z,3.10
2019-01-27T23:56:11.705Z,2.90
2019-01-27T23:58:52.909Z,3.00
