createdAt,value
2019-02-27T00:00:04.744Z,93.30
2019-02-27T00:02:34.998Z,93.10
2019-02-27T00:05:05.981Z,92.90
2019-02-27T00:07:34.842Z,92.80
2019-02-27T00:10:06.116Z,92.40
2019-02-27T00:12:35.639Z,92.30
2019-02-27T00:15:05.722Z,92.40
2019-02-27T00:17:34.847Z,92.40
2019-02-27T00:20:05.202Z,92.60
2019-02-27T00:22:35.115Z,92.80
2019-02-27T00:25:04.112Z,93.10
2019-02-27T00:27:32.960Z,93.20
2019-02-27T00:30:04.630Z,93.20
2019-02-27T00:32:33.703Z,92.90
2019-02-27T00:35:06.513Z,93.00
2019-02-27T00:37:32.774Z,92.80
2019-02-27T00:40:05.371Z,92.90
2019-02-27T00:42:33.767Z,92.90
2019-02-27T00:45:06.858Z,93.00
2019-02-27T00:47:33.446Z,93.10
2019-02-27T00:50:05.790Z,93.40
2019-02-27T00:52:32.732Z,93.40
2019-02-27T00:55:04.294Z,93.50
2019-02-27T00:57:31.786Z,93.60
2019-02-27T01:00:00.495Z,93.50
2019-02-27T01:02:29.259Z,93.70
2019-02-27T01:04:58.932Z,93.90
2019-02-27T01:07:27.653Z,93.90
2019-02-27T01:09:56.357Z,94.00
2019-02-27T01:12:25.241Z,93.90
2019-02-27T01:14:54.614Z,94.00
2019-02-27T01:17:23.889Z,94.30
2019-02-27T01:19:53.144Z,94.40
2019-02-27T01:22:21.846Z,94.70
2019-02-27T01:24:50.690Z,94.70
2019-02-27T01:27:20.289Z,95.00
2019-02-27T01:29:51.600Z,94.80
2019-02-27T01:32:20.477Z,94.80
2019-02-27T01:34:49.187Z,94.90
2019-02-27T01:37:17.890Z,94.90
2019-02-27T01:39:46.617Z,94.90
2019-02-27T01:42:15.328Z,95.10
2019-02-27T01:44:46.570Z,95.10
2019-02-27T01:47:14.831Z,94.80
2019-02-27T01:49:43.542Z,94.80
2019-02-27T01:52:12.254Z,94.90
2019-02-27T01:54:40.960Z,94.70
2019-02-27T01:57:09.704Z,94.80
2019-02-27T01:59:38.402Z,94.70
2019-02-27T02:02:07.140Z,94.90
2019-02-27T02:04:35.898Z,95.00
2019-02-27T02:07:06.678Z,95.20
2019-02-27T02:09:36.073Z,95.20
2019-02-27T02:12:09.614Z,95.20
2019-02-27T02:14:42.840Z,95.70
2019-02-27T02:17:19.093Z,95.30
2019-02-27T02:19:49.415Z,95.50
2019-02-27T02:22:22.430Z,95.50
2019-02-27T02:25:01.681Z,95.50
2019-02-27T02:27:35.789Z,95.30
2019-02-27T02:30:08.995Z,95.00
2019-02-27T02:32:45.423Z,95.00
2019-02-27T02:35:25.732Z,94.80
2019-02-27T02:38:14.006Z,94.80
2019-02-27T02:40:45.506Z,94.90
2019-02-27T02:43:15.779Z,95.20
2019-02-27T02:45:46.091Z,95.60
2019-02-27T02:48:16.670Z,95.60
2019-02-27T02:50:59.942Z,95.70
2019-02-27T02:53:30.239Z,95.80
2019-02-27T02:56:03.272Z,95.90
2019-02-27T02:58:39.618Z,95.90
2019-02-27T03:01:15.682Z,96.00
2019-02-27T03:03:51.331Z,96.00
2019-02-27T03:06:21.683Z,96.30
2019-02-27T03:09:00.965Z,96.30
2019-02-27T03:11:44.937Z,96.40
2019-02-27T03:14:18.632Z,96.60
2019-02-27T03:16:54.670Z,96.60
2019-02-27T03:19:24.959Z,96.60
2019-02-27T03:22:07.591Z,96.60
2019-02-27T03:24:54.174Z,96.40
2019-02-27T03:27:36.464Z,96.40
2019-02-27T03:30:09.691Z,96.40
2019-02-27T03:32:43.299Z,96.50
2019-02-27T03:35:29.425Z,96.40
2019-02-27T03:38:00.777Z,96.40
2019-02-27T03:40:49.147Z,96.40
2019-02-27T03:43:20.442Z,96.40
2019-02-27T03:45:53.774Z,96.20
2019-02-27T03:48:30.142Z,96.20
2019-02-27T03:51:15.354Z,96.00
2019-02-27T03:54:02.344Z,95.90
2019-02-27T03:56:49.190Z,95.90
2019-02-27T03:59:19.841Z,95.80
2019-02-27T04:01:56.185Z,95.60
2019-02-27T04:04:30.548Z,95.60
2019-02-27T04:07:16.338Z,95.40
2019-02-27T04:09:45.108Z,95.50
2019-02-27T04:12:16.637Z,95.50
2019-02-27T04:14:44.149Z,95.60
2019-02-27T04:17:12.862Z,95.60
2019-02-27T04:19:41.566Z,95.70
2019-02-27T04:22:10.336Z,95.70
2019-02-27T04:24:39.042Z,95.70
2019-02-27T04:27:07.752Z,95.70
2019-02-27T04:29:40.810Z,95.80
2019-02-27T04:32:09.587Z,95.90
2019-02-27T04:34:37.196Z,95.90
2019-02-27T04:37:05.915Z,95.90
2019-02-27T04:39:35.801Z,96.00
2019-02-27T04:42:04.987Z,96.00
2019-02-27T04:44:35.952Z,96.00
2019-02-27T04:47:04.079Z,96.00
2019-02-27T04:49:34.820Z,96.00
2019-02-27T04:52:03.154Z,96.10
2019-02-27T04:54:32.218Z,96.00
2019-02-27T04:57:00.942Z,96.00
2019-02-27T04:59:29.691Z,96.00
2019-02-27T05:01:58.409Z,96.10
2019-02-27T05:04:27.190Z,96.20
2019-02-27T05:06:55.894Z,96.10
2019-02-27T05:09:24.614Z,96.10
2019-02-27T05:11:53.410Z,96.10
2019-02-27T05:14:22.126Z,96.10
2019-02-27T05:16:50.834Z,96.00
2019-02-27T05:19:19.563Z,95.80
2019-02-27T05:21:52.288Z,95.90
2019-02-27T05:24:18.643Z,95.90
2019-02-27T05:26:47.354Z,96.00
2019-02-27T05:29:16.072Z,95.90
2019-02-27T05:31:44.831Z,95.90
2019-02-27T05:34:19.558Z,96.00
2019-02-27T05:36:48.296Z,96.10
2019-02-27T05:39:17.269Z,96.20
2019-02-27T05:41:46.630Z,96.30
2019-02-27T05:44:15.342Z,96.30
2019-02-27T05:46:44.100Z,96.30
2019-02-27T05:49:12.819Z,96.40
2019-02-27T05:51:41.543Z,96.60
2019-02-27T05:54:10.278Z,96.50
2019-02-27T05:56:38.990Z,96.60
2019-02-27T05:59:07.728Z,96.70
2019-02-27T06:01:38.285Z,96.80
2019-02-27T06:04:15.442Z,96.80
2019-02-27T06:06:45.673Z,96.80
2019-02-27T06:09:14.726Z,96.80
2019-02-27T06:11:43.593Z,97.00
2019-02-27T06:14:12.310Z,97.10
2019-02-27T06:16:41.063Z,97.20
2019-02-27T06:19:09.770Z,97.10
2019-02-27T06:21:38.906Z,97.10
2019-02-27T06:24:11.687Z,97.00
2019-02-27T06:26:37.978Z,97.00
2019-02-27T06:29:06.701Z,97.00
2019-02-27T06:31:38.823Z,97.00
2019-02-27T06:34:05.747Z,96.90
2019-02-27T06:36:34.492Z,96.80
2019-02-27T06:39:03.196Z,96.80
2019-02-27T06:41:33.449Z,96.80
2019-02-27T06:44:02.229Z,96.80
2019-02-27T06:46:30.948Z,96.90
2019-02-27T06:48:59.694Z,96.90
2019-02-27T06:51:28.395Z,97.00
2019-02-27T06:53:57.104Z,97.00
2019-02-27T06:56:25.812Z,96.90
2019-02-27T06:58:54.501Z,96.80
2019-02-27T07:01:23.281Z,96.60
2019-02-27T07:03:51.961Z,96.50
2019-02-27T07:06:21.728Z,96.70
2019-02-27T07:08:50.966Z,96.70
2019-02-27T07:11:19.994Z,96.50
2019-02-27T07:13:49.404Z,96.20
2019-02-27T07:16:20.522Z,96.10
2019-02-27T07:18:48.453Z,95.90
2019-02-27T07:21:18.185Z,95.80
2019-02-27T07:23:46.892Z,95.90
2019-02-27T07:26:15.872Z,95.80
2019-02-27T07:28:45.229Z,95.60
2019-02-27T07:31:17.532Z,95.80
2019-02-27T07:33:44.254Z,95.70
2019-02-27T07:36:12.970Z,95.60
2019-02-27T07:38:41.726Z,95.40
2019-02-27T07:41:10.425Z,95.30
2019-02-27T07:43:39.133Z,95.80
2019-02-27T07:46:07.886Z,95.60
2019-02-27T07:48:36.599Z,95.50
2019-02-27T07:51:06.298Z,95.30
2019-02-27T07:53:35.001Z,95.20
2019-02-27T07:56:03.706Z,95.10
2019-02-27T07:58:34.485Z,95.20
2019-02-27T08:01:04.529Z,95.30
2019-02-27T08:03:33.085Z,95.30
2019-02-27T08:06:02.409Z,95.30
2019-02-27T08:08:31.714Z,95.20
2019-02-27T08:11:00.414Z,95.60
2019-02-27T08:13:29.678Z,95.40
2019-02-27T08:15:58.979Z,95.00
2019-02-27T08:18:30.497Z,94.80
2019-02-27T08:20:58.035Z,94.90
2019-02-27T08:23:26.746Z,95.10
2019-02-27T08:25:55.765Z,95.00
2019-02-27T08:28:24.503Z,94.50
2019-02-27T08:30:53.216Z,94.40
2019-02-27T08:33:21.923Z,94.60
2019-02-27T08:35:52.762Z,94.20
2019-02-27T08:38:23.523Z,94.10
2019-02-27T08:40:51.789Z,94.10
2019-02-27T08:43:20.486Z,94.30
2019-02-27T08:45:50.229Z,94.20
2019-02-27T08:48:18.926Z,94.10
2019-02-27T08:50:47.641Z,93.90
2019-02-27T08:53:16.391Z,93.90
2019-02-27T08:55:45.096Z,93.50
2019-02-27T08:58:13.802Z,92.30
2019-02-27T09:00:47.069Z,91.10
2019-02-27T09:03:20.001Z,87.30
2019-02-27T09:05:43.291Z,81.40
2019-02-27T09:08:11.989Z,76.00
2019-02-27T09:10:40.701Z,69.40
2019-02-27T09:13:09.418Z,67.20
2019-02-27T09:15:38.118Z,66.20
2019-02-27T09:18:06.849Z,65.00
2019-02-27T09:20:35.550Z,67.30
2019-02-27T09:23:04.294Z,69.10
2019-02-27T09:25:33.030Z,69.10
2019-02-27T09:28:03.467Z,70.30
2019-02-27T09:30:32.251Z,72.50
2019-02-27T09:33:00.952Z,72.70
2019-02-27T09:35:33.344Z,71.60
2019-02-27T09:38:01.028Z,72.00
2019-02-27T09:40:29.997Z,71.90
2019-02-27T09:42:59.118Z,73.00
2019-02-27T09:45:34.606Z,72.80
2019-02-27T09:48:02.999Z,73.90
2019-02-27T09:50:33.266Z,73.30
2019-02-27T09:53:03.709Z,73.60
2019-02-27T09:55:33.442Z,71.10
2019-02-27T09:58:02.146Z,71.60
2019-02-27T10:00:34.703Z,71.40
2019-02-27T10:03:03.463Z,70.00
2019-02-27T10:05:36.318Z,69.40
2019-02-27T10:08:02.475Z,70.90
2019-02-27T10:10:31.223Z,72.40
2019-02-27T10:13:03.305Z,71.20
2019-02-27T10:15:30.678Z,68.60
2019-02-27T10:17:59.789Z,67.10
2019-02-27T10:20:28.483Z,66.50
2019-02-27T10:22:57.239Z,70.70
2019-02-27T10:25:25.955Z,70.40
2019-02-27T10:27:54.656Z,70.50
2019-02-27T10:30:23.403Z,70.70
2019-02-27T10:32:52.096Z,69.90
2019-02-27T10:35:20.811Z,68.10
2019-02-27T10:37:52.339Z,67.20
2019-02-27T10:40:21.376Z,68.00
2019-02-27T10:42:51.255Z,68.40
2019-02-27T10:45:20.016Z,66.70
2019-02-27T10:47:48.726Z,64.70
2019-02-27T10:50:17.434Z,62.60
2019-02-27T10:52:46.189Z,58.50
2019-02-27T10:55:23.287Z,60.00
2019-02-27T10:57:52.077Z,58.30
2019-02-27T11:00:24.874Z,57.80
2019-02-27T11:02:52.523Z,57.80
2019-02-27T11:05:21.686Z,56.30
2019-02-27T11:07:53.007Z,57.80
2019-02-27T11:10:21.747Z,58.20
2019-02-27T11:12:50.702Z,58.10
2019-02-27T11:15:19.874Z,55.10
2019-02-27T11:17:48.587Z,55.40
2019-02-27T11:20:21.186Z,53.90
2019-02-27T11:22:47.951Z,54.00
2019-02-27T11:25:22.335Z,53.90
2019-02-27T11:27:48.331Z,53.90
2019-02-27T11:30:21.057Z,53.60
2019-02-27T11:32:49.766Z,54.30
2019-02-27T11:35:18.739Z,54.40
2019-02-27T11:37:47.782Z,53.70
2019-02-27T11:40:17.706Z,52.10
2019-02-27T11:42:46.433Z,51.00
2019-02-27T11:45:15.941Z,50.00
2019-02-27T11:47:47.774Z,51.30
2019-02-27T11:50:17.998Z,50.70
2019-02-27T11:52:49.082Z,51.20
2019-02-27T11:55:17.868Z,50.30
2019-02-27T11:57:46.578Z,50.50
2019-02-27T12:00:21.053Z,50.90
2019-02-27T12:02:48.750Z,48.90
2019-02-27T12:05:17.466Z,49.90
2019-02-27T12:07:50.769Z,50.20
2019-02-27T12:10:18.074Z,49.40
2019-02-27T12:12:46.826Z,48.90
2019-02-27T12:15:19.270Z,49.80
2019-02-27T12:17:48.011Z,49.20
2019-02-27T12:20:18.780Z,49.10
2019-02-27T12:22:47.548Z,48.20
2019-02-27T12:25:16.884Z,49.00
2019-02-27T12:27:49.687Z,48.80
2019-02-27T12:30:16.865Z,48.30
2019-02-27T12:32:45.566Z,47.70
2019-02-27T12:35:15.833Z,47.80
2019-02-27T12:37:44.542Z,48.40
2019-02-27T12:40:17.389Z,47.90
2019-02-27T12:42:46.111Z,48.00
2019-02-27T12:45:15.761Z,48.70
2019-02-27T12:47:44.443Z,48.10
2019-02-27T12:50:14.719Z,48.00
2019-02-27T12:52:44.796Z,49.00
2019-02-27T12:55:14.923Z,50.00
2019-02-27T12:57:43.662Z,48.70
2019-02-27T13:00:13.472Z,48.60
2019-02-27T13:02:42.195Z,49.40
2019-02-27T13:05:11.902Z,45.60
2019-02-27T13:07:42.140Z,44.70
2019-02-27T13:10:13.342Z,45.60
2019-02-27T13:12:43.070Z,45.10
2019-02-27T13:15:13.115Z,44.60
2019-02-27T13:17:42.922Z,45.80
2019-02-27T13:20:13.161Z,44.00
2019-02-27T13:22:41.871Z,43.80
2019-02-27T13:25:10.581Z,43.90
2019-02-27T13:27:40.326Z,43.60
2019-02-27T13:30:11.168Z,42.30
2019-02-27T13:32:39.877Z,41.80
2019-02-27T13:35:08.621Z,41.70
2019-02-27T13:37:37.330Z,41.90
2019-02-27T13:40:07.895Z,41.10
2019-02-27T13:42:36.614Z,42.00
2019-02-27T13:45:12.682Z,41.80
2019-02-27T13:47:40.185Z,38.00
2019-02-27T13:50:09.398Z,36.10
2019-02-27T13:52:38.146Z,35.50
2019-02-27T13:55:10.986Z,35.50
2019-02-27T13:57:38.803Z,36.80
2019-02-27T14:00:09.068Z,36.00
2019-02-27T14:02:39.483Z,32.90
2019-02-27T14:05:10.263Z,28.80
2019-02-27T14:07:39.831Z,26.60
2019-02-27T14:10:17.139Z,25.90
2019-02-27T14:12:46.106Z,27.20
2019-02-27T14:15:17.602Z,28.80
2019-02-27T14:17:47.253Z,27.20
2019-02-27T14:20:26.942Z,25.60
2019-02-27T14:22:55.037Z,24.10
2019-02-27T14:25:31.025Z,22.50
2019-02-27T14:27:59.023Z,22.20
2019-02-27T14:30:38.051Z,21.70
2019-02-27T14:33:07.708Z,21.90
2019-02-27T14:35:36.695Z,21.50
2019-02-27T14:38:07.194Z,21.20
2019-02-27T14:40:40.070Z,20.80
2019-02-27T14:43:07.970Z,20.80
2019-02-27T14:45:40.697Z,22.10
2019-02-27T14:48:07.898Z,22.50
2019-02-27T14:50:37.372Z,23.60
2019-02-27T14:53:08.726Z,24.70
2019-02-27T14:55:37.566Z,26.00
2019-02-27T14:58:07.060Z,25.80
2019-02-27T15:00:40.906Z,24.90
2019-02-27T15:03:08.690Z,25.10
2019-02-27T15:05:43.177Z,25.10
2019-02-27T15:08:09.473Z,25.20
2019-02-27T15:10:41.040Z,25.50
2019-02-27T15:13:10.254Z,27.30
2019-02-27T15:15:43.241Z,29.10
2019-02-27T15:18:11.009Z,30.70
2019-02-27T15:20:41.211Z,32.50
2019-02-27T15:23:13.612Z,33.90
2019-02-27T15:25:43.481Z,35.40
2019-02-27T15:28:13.290Z,36.00
2019-02-27T15:30:46.317Z,34.90
2019-02-27T15:33:14.001Z,33.50
2019-02-27T15:35:43.610Z,32.00
2019-02-27T15:38:13.279Z,31.10
2019-02-27T15:40:42.921Z,31.00
2019-02-27T15:43:16.971Z,31.00
2019-02-27T15:45:47.908Z,32.30
2019-02-27T15:48:15.873Z,33.70
2019-02-27T15:50:45.394Z,35.20
2019-02-27T15:53:15.795Z,37.50
2019-02-27T15:55:45.532Z,39.00
2019-02-27T15:58:15.117Z,40.70
2019-02-27T16:00:44.666Z,40.90
2019-02-27T16:03:14.320Z,41.80
2019-02-27T16:05:43.862Z,42.20
2019-02-27T16:08:15.385Z,42.90
2019-02-27T16:10:54.367Z,43.40
2019-02-27T16:13:17.246Z,44.10
2019-02-27T16:15:48.401Z,44.90
2019-02-27T16:18:18.010Z,45.40
2019-02-27T16:20:49.871Z,45.70
2019-02-27T16:23:20.350Z,46.60
2019-02-27T16:25:53.712Z,47.30
2019-02-27T16:28:22.116Z,48.80
2019-02-27T16:30:51.687Z,49.20
2019-02-27T16:33:24.003Z,50.40
2019-02-27T16:35:52.423Z,51.60
2019-02-27T16:38:22.036Z,51.60
2019-02-27T16:40:52.554Z,52.60
2019-02-27T16:43:22.790Z,53.60
2019-02-27T16:45:52.359Z,53.50
2019-02-27T16:48:21.907Z,54.50
2019-02-27T16:50:51.456Z,54.80
2019-02-27T16:53:21.155Z,55.10
2019-02-27T16:55:50.752Z,55.70
2019-02-27T16:58:20.286Z,55.90
2019-02-27T17:00:54.217Z,56.30
2019-02-27T17:03:21.035Z,56.80
2019-02-27T17:05:50.608Z,56.90
2019-02-27T17:08:29.221Z,58.70
2019-02-27T17:11:20.622Z,58.80
2019-02-27T17:13:50.359Z,58.50
2019-02-27T17:16:19.961Z,58.70
2019-02-27T17:18:49.516Z,59.90
2019-02-27T17:21:21.990Z,60.20
2019-02-27T17:23:50.248Z,60.50
2019-02-27T17:26:19.801Z,62.40
2019-02-27T17:28:51.533Z,61.10
2019-02-27T17:31:21.201Z,60.10
2019-02-27T17:33:50.794Z,61.20
2019-02-27T17:36:20.350Z,62.40
2019-02-27T17:38:50.502Z,63.00
2019-02-27T17:41:20.172Z,63.70
2019-02-27T17:43:51.582Z,64.60
2019-02-27T17:46:21.481Z,64.60
2019-02-27T17:48:51.118Z,64.70
2019-02-27T17:51:20.733Z,65.30
2019-02-27T17:53:50.277Z,65.60
2019-02-27T17:56:19.831Z,66.70
2019-02-27T17:58:49.421Z,68.30
2019-02-27T18:01:24.913Z,68.40
2019-02-27T18:03:52.798Z,69.90
2019-02-27T18:06:23.196Z,68.40
2019-02-27T18:08:52.788Z,68.90
2019-02-27T18:11:22.341Z,68.70
2019-02-27T18:13:51.937Z,68.90
2019-02-27T18:16:21.486Z,68.20
2019-02-27T18:18:51.061Z,68.60
2019-02-27T18:21:20.627Z,68.90
2019-02-27T18:23:51.180Z,69.80
2019-02-27T18:26:20.727Z,69.40
2019-02-27T18:28:50.304Z,70.80
2019-02-27T18:31:19.949Z,70.40
2019-02-27T18:33:50.324Z,70.70
2019-02-27T18:36:20.977Z,71.20
2019-02-27T18:38:50.521Z,71.00
2019-02-27T18:41:20.083Z,72.40
2019-02-27T18:43:49.642Z,73.90
2019-02-27T18:46:24.491Z,73.90
2019-02-27T18:48:51.446Z,72.90
2019-02-27T18:51:21.016Z,74.20
2019-02-27T18:53:50.557Z,75.20
2019-02-27T18:56:20.118Z,75.50
2019-02-27T18:58:52.011Z,74.80
2019-02-27T19:01:21.059Z,74.50
2019-02-27T19:03:50.634Z,74.80
2019-02-27T19:06:20.194Z,74.90
2019-02-27T19:08:49.778Z,74.80
2019-02-27T19:11:19.626Z,74.60
2019-02-27T19:13:49.395Z,74.00
2019-02-27T19:16:20.742Z,73.40
2019-02-27T19:18:50.483Z,72.90
2019-02-27T19:21:20.072Z,72.60
2019-02-27T19:23:52.645Z,72.50
2019-02-27T19:26:21.786Z,71.60
2019-02-27T19:28:51.388Z,70.60
2019-02-27T19:31:20.943Z,70.10
2019-02-27T19:33:50.566Z,69.50
2019-02-27T19:36:20.161Z,69.20
2019-02-27T19:38:53.113Z,68.30
2019-02-27T19:41:22.695Z,68.50
2019-02-27T19:43:54.936Z,68.90
2019-02-27T19:46:25.151Z,69.50
2019-02-27T19:48:54.733Z,70.00
2019-02-27T19:51:24.380Z,71.10
2019-02-27T19:53:53.986Z,69.90
2019-02-27T19:56:23.568Z,69.80
2019-02-27T19:58:53.141Z,69.80
2019-02-27T20:01:23.165Z,69.60
2019-02-27T20:03:52.741Z,68.40
2019-02-27T20:06:24.641Z,66.90
2019-02-27T20:08:55.488Z,66.30
2019-02-27T20:11:26.418Z,66.60
2019-02-27T20:14:02.022Z,66.30
2019-02-27T20:16:28.873Z,65.20
2019-02-27T20:18:59.008Z,64.60
2019-02-27T20:21:28.611Z,64.00
2019-02-27T20:24:01.430Z,63.50
2019-02-27T20:26:31.002Z,63.80
2019-02-27T20:29:04.110Z,63.70
2019-02-27T20:31:31.806Z,63.40
2019-02-27T20:34:02.509Z,63.30
2019-02-27T20:36:33.162Z,63.30
2019-02-27T20:39:03.352Z,62.70
2019-02-27T20:41:34.454Z,62.10
2019-02-27T20:44:04.390Z,62.00
2019-02-27T20:46:34.521Z,61.50
2019-02-27T20:49:04.068Z,61.30
2019-02-27T20:51:33.666Z,61.40
2019-02-27T20:54:03.223Z,61.00
2019-02-27T20:56:35.898Z,61.50
2019-02-27T20:59:03.985Z,61.10
2019-02-27T21:01:33.533Z,60.70
2019-02-27T21:04:03.161Z,61.00
2019-02-27T21:06:32.722Z,61.50
2019-02-27T21:09:02.296Z,61.50
2019-02-27T21:11:33.422Z,61.50
2019-02-27T21:14:03.259Z,61.50
2019-02-27T21:16:34.374Z,61.60
2019-02-27T21:19:04.070Z,61.50
2019-02-27T21:21:33.644Z,61.40
2019-02-27T21:24:06.306Z,61.30
2019-02-27T21:26:35.024Z,61.30
2019-02-27T21:29:05.273Z,61.30
2019-02-27T21:31:35.915Z,61.50
2019-02-27T21:34:05.786Z,61.60
2019-02-27T21:36:36.769Z,61.70
2019-02-27T21:39:06.568Z,62.10
2019-02-27T21:41:37.679Z,62.20
2019-02-27T21:44:07.277Z,62.60
2019-02-27T21:46:36.811Z,63.00
2019-02-27T21:49:06.385Z,63.20
2019-02-27T21:51:36.011Z,63.50
2019-02-27T21:54:05.502Z,63.60
2019-02-27T21:56:35.094Z,64.20
2019-02-27T21:59:05.674Z,64.50
2019-02-27T22:01:35.454Z,64.60
2019-02-27T22:04:05.002Z,64.90
2019-02-27T22:06:35.593Z,65.20
2019-02-27T22:09:05.634Z,65.40
2019-02-27T22:11:36.633Z,65.60
2019-02-27T22:14:11.861Z,66.70
2019-02-27T22:16:42.451Z,66.10
2019-02-27T22:19:12.017Z,66.50
2019-02-27T22:21:41.606Z,67.10
2019-02-27T22:24:11.174Z,67.40
2019-02-27T22:26:40.759Z,67.70
2019-02-27T22:29:10.358Z,67.70
2019-02-27T22:31:40.562Z,67.80
2019-02-27T22:34:10.939Z,68.10
2019-02-27T22:36:40.487Z,68.10
2019-02-27T22:39:10.076Z,68.20
2019-02-27T22:41:41.771Z,68.60
2019-02-27T22:44:11.396Z,68.90
2019-02-27T22:46:40.954Z,69.10
2019-02-27T22:49:10.520Z,69.80
2019-02-27T22:51:40.072Z,70.00
2019-02-27T22:54:09.642Z,70.30
2019-02-27T22:56:39.215Z,70.40
2019-02-27T22:59:08.764Z,70.80
2019-02-27T23:01:49.343Z,71.00
2019-02-27T23:04:15.577Z,71.10
2019-02-27T23:06:47.173Z,71.40
2019-02-27T23:09:17.810Z,71.40
2019-02-27T23:11:47.408Z,71.30
2019-02-27T23:14:18.827Z,71.30
2019-02-27T23:16:48.200Z,71.30
2019-02-27T23:19:17.599Z,71.20
2019-02-27T23:21:47.028Z,71.10
2019-02-27T23:24:16.595Z,71.10
2019-02-27T23:26:46.148Z,71.20
2019-02-27T23:29:15.748Z,71.50
2019-02-27T23:31:45.230Z,71.70
2019-02-27T23:34:14.851Z,71.80
2019-02-27T23:36:44.420Z,71.80
2019-02-27T23:39:13.986Z,72.00
2019-02-27T23:41:43.539Z,72.00
2019-02-27T23:44:13.111Z,72.70
2019-02-27T23:46:49.611Z,72.10
2019-02-27T23:49:13.664Z,72.10
2019-02-27T23:51:43.206Z,72.50
2019-02-27T23:54:12.838Z,72.80
2019-02-27T23:56:42.382Z,73.00
2019-02-27T23:59:12.974Z,73.20
