createdAt,value
2018-06-13T00:08:00.218Z,14.7
2018-06-13T00:18:45.551Z,14.6
2018-06-13T00:29:00.445Z,14.6
2018-06-13T00:39:20.374Z,14.5
2018-06-13T00:50:15.030Z,14.4
2018-06-13T01:00:29.275Z,14.4
2018-06-13T01:11:26.446Z,14.3
2018-06-13T01:32:06.702Z,14.2
2018-06-13T01:42:20.821Z,14.2
2018-06-13T01:52:41.284Z,14.1
2018-06-13T02:02:53.505Z,14.0
2018-06-13T02:13:10.740Z,14.0
2018-06-13T02:23:24.838Z,14.0
2018-06-13T02:34:19.254Z,13.9
2018-06-13T02:44:38.386Z,13.9
2018-06-13T02:54:57.743Z,13.9
2018-06-13T03:05:28.130Z,13.8
2018-06-13T03:15:51.760Z,13.8
2018-06-13T03:36:32.999Z,13.7
2018-06-13T03:46:47.132Z,13.7
2018-06-13T03:57:04.219Z,13.7
2018-06-13T04:07:19.519Z,13.7
2018-06-13T04:17:39.182Z,13.7
2018-06-13T04:28:07.264Z,13.7
2018-06-13T04:38:55.600Z,13.7
2018-06-13T04:49:59.385Z,13.8
2018-06-13T05:00:46.815Z,13.9
2018-06-13T05:11:45.478Z,14.0
2018-06-13T05:33:04.556Z,14.2
2018-06-13T05:43:26.447Z,14.2
2018-06-13T05:53:44.263Z,14.3
2018-06-13T06:03:58.356Z,14.6
2018-06-13T06:14:48.915Z,15.1
2018-06-13T06:25:34.472Z,15.5
2018-06-13T06:36:36.801Z,15.9
2018-06-13T06:47:07.031Z,15.8
2018-06-13T07:07:46.418Z,16.4
2018-06-13T07:18:02.345Z,16.7
2018-06-13T07:29:03.213Z,17.0
2018-06-13T07:39:21.591Z,17.1
2018-06-13T07:50:08.515Z,17.5
2018-06-13T08:01:06.250Z,17.6
2018-06-13T08:12:02.925Z,17.7
2018-06-13T08:22:20.344Z,17.6
2018-06-13T08:32:35.116Z,17.9
2018-06-13T08:42:53.330Z,18.2
2018-06-13T08:53:22.084Z,18.6
2018-06-13T09:03:45.847Z,19.0
2018-06-13T09:24:25.729Z,20.0
2018-06-13T09:35:10.807Z,20.9
2018-06-13T09:46:12.996Z,21.2
2018-06-13T09:57:14.102Z,21.4
2018-06-13T10:07:30.807Z,21.4
2018-06-13T10:17:53.224Z,21.7
2018-06-13T10:28:15.944Z,22.0
2018-06-13T10:38:41.864Z,22.4
2018-06-13T10:49:16.241Z,22.7
2018-06-13T10:59:39.734Z,22.9
2018-06-13T11:10:04.888Z,23.4
2018-06-13T11:20:27.763Z,23.8
2018-06-13T11:31:00.991Z,24.0
2018-06-13T11:41:28.094Z,24.4
2018-06-13T11:51:49.766Z,24.9
2018-06-13T12:02:10.363Z,25.1
2018-06-13T12:12:31.014Z,25.3
2018-06-13T12:33:11.393Z,25.7
2018-06-13T12:43:26.043Z,25.7
2018-06-13T12:54:15.483Z,25.6
2018-06-13T13:04:31.271Z,25.6
2018-06-13T13:15:17.292Z,25.7
2018-06-13T13:25:36.174Z,25.7
2018-06-13T13:35:58.869Z,25.7
2018-06-13T13:56:39.625Z,25.3
2018-06-13T14:06:58.285Z,25.2
2018-06-13T14:17:44.747Z,25.3
2018-06-13T14:28:03.118Z,25.1
2018-06-13T14:39:04.514Z,24.7
2018-06-13T14:50:29.475Z,24.7
2018-06-13T15:00:53.396Z,24.7
2018-06-13T15:11:07.449Z,24.6
2018-06-13T15:22:09.071Z,24.2
2018-06-13T15:43:17.740Z,24.1
2018-06-13T16:04:03.811Z,23.8
2018-06-13T16:36:55.808Z,22.8
2018-06-13T16:47:10.915Z,22.8
2018-06-13T16:57:29.406Z,22.6
2018-06-13T17:08:44.243Z,22.1
2018-06-13T17:19:36.096Z,22.0
2018-06-13T17:29:50.317Z,22.0
2018-06-13T17:40:04.802Z,21.8
2018-06-13T17:50:55.256Z,21.4
2018-06-13T18:01:46.162Z,21.3
2018-06-13T18:12:01.020Z,21.3
2018-06-13T18:22:16.679Z,21.1
2018-06-13T18:32:32.225Z,20.9
2018-06-13T18:43:20.358Z,20.5
2018-06-13T18:54:06.810Z,20.1
2018-06-13T19:07:15.030Z,19.7
2018-06-13T19:18:01.680Z,19.4
2018-06-13T19:29:30.205Z,18.9
2018-06-13T19:40:53.204Z,18.4
2018-06-13T19:59:02.550Z,18.0
2018-06-13T20:45:06.946Z,16.6
2018-06-13T20:55:21.212Z,16.2
