createdAt,value
2022-11-04T00:02:09.252Z,11.80
2022-11-04T00:04:36.379Z,11.70
2022-11-04T00:07:23.151Z,11.70
2022-11-04T00:09:50.060Z,11.70
2022-11-04T00:12:26.021Z,11.70
2022-11-04T00:14:54.346Z,11.70
2022-11-04T00:17:23.940Z,11.70
2022-11-04T00:20:11.254Z,11.70
2022-11-04T00:22:57.889Z,11.70
2022-11-04T00:25:43.598Z,11.70
2022-11-04T00:28:33.597Z,11.70
2022-11-04T00:31:19.979Z,11.70
2022-11-04T00:33:51.505Z,11.60
2022-11-04T00:36:18.971Z,11.60
2022-11-04T00:38:45.913Z,11.60
2022-11-04T00:41:28.403Z,11.50
2022-11-04T00:44:04.249Z,11.50
2022-11-04T00:46:33.134Z,11.50
2022-11-04T00:49:00.433Z,11.40
2022-11-04T00:51:27.546Z,11.40
2022-11-04T00:53:54.760Z,11.30
2022-11-04T00:56:21.634Z,11.30
2022-11-04T00:58:50.152Z,11.30
2022-11-04T01:01:18.966Z,11.20
2022-11-04T01:03:47.510Z,11.10
2022-11-04T01:06:14.491Z,11.00
2022-11-04T01:08:41.333Z,10.90
2022-11-04T01:11:09.397Z,10.80
2022-11-04T01:13:36.884Z,10.70
2022-11-04T01:16:06.590Z,10.60
2022-11-04T01:18:33.797Z,10.50
2022-11-04T01:21:02.001Z,10.40
2022-11-04T01:23:29.179Z,10.30
2022-11-04T01:25:56.177Z,10.30
2022-11-04T01:28:23.352Z,10.10
2022-11-04T01:30:50.194Z,10.10
2022-11-04T01:33:17.093Z,10.00
2022-11-04T01:35:44.185Z,9.90
2022-11-04T01:38:11.477Z,9.90
2022-11-04T01:40:40.320Z,9.80
2022-11-04T01:43:17.869Z,9.80
2022-11-04T01:45:58.486Z,9.80
2022-11-04T01:48:34.976Z,9.70
2022-11-04T01:51:01.984Z,9.70
2022-11-04T01:53:33.261Z,9.70
2022-11-04T01:56:04.488Z,9.70
2022-11-04T01:58:35.390Z,9.70
2022-11-04T02:01:03.043Z,9.70
2022-11-04T02:03:50.658Z,9.70
2022-11-04T02:06:19.450Z,9.70
2022-11-04T02:08:47.317Z,9.60
2022-11-04T02:11:35.532Z,9.70
2022-11-04T02:14:02.638Z,9.70
2022-11-04T02:16:43.378Z,9.70
2022-11-04T02:19:19.377Z,9.60
2022-11-04T02:21:55.975Z,9.60
2022-11-04T02:24:40.273Z,9.60
2022-11-04T02:27:37.636Z,9.60
2022-11-04T02:30:19.204Z,9.50
2022-11-04T02:33:04.905Z,9.60
2022-11-04T02:35:43.636Z,9.50
2022-11-04T02:38:12.453Z,9.50
2022-11-04T02:40:45.583Z,9.60
2022-11-04T02:43:18.278Z,9.60
2022-11-04T02:45:49.046Z,9.50
2022-11-04T02:48:40.831Z,9.50
2022-11-04T02:51:28.489Z,9.50
2022-11-04T02:54:14.187Z,9.50
2022-11-04T02:56:49.995Z,9.40
2022-11-04T02:59:48.050Z,9.50
2022-11-04T03:02:20.463Z,9.50
2022-11-04T03:04:51.801Z,9.50
2022-11-04T03:07:26.152Z,9.50
2022-11-04T03:09:58.933Z,9.50
2022-11-04T03:12:30.610Z,9.50
2022-11-04T03:15:04.703Z,9.50
2022-11-04T03:17:34.492Z,9.40
2022-11-04T03:20:03.147Z,9.40
2022-11-04T03:22:33.257Z,9.40
2022-11-04T03:25:02.924Z,9.40
2022-11-04T03:27:41.686Z,9.40
2022-11-04T03:33:02.077Z,9.50
2022-11-04T03:35:29.359Z,9.50
2022-11-04T03:37:56.915Z,9.50
2022-11-04T03:40:24.606Z,9.50
2022-11-04T03:43:10.380Z,9.50
2022-11-04T03:45:39.185Z,9.50
2022-11-04T03:48:06.401Z,9.50
2022-11-04T03:50:40.376Z,9.50
2022-11-04T03:53:08.136Z,9.50
2022-11-04T03:55:54.186Z,9.50
2022-11-04T03:58:33.978Z,9.50
2022-11-04T04:01:23.458Z,9.50
2022-11-04T04:04:00.542Z,9.50
2022-11-04T04:06:33.262Z,9.50
2022-11-04T04:09:09.373Z,9.50
2022-11-04T04:12:00.273Z,9.50
2022-11-04T04:14:41.394Z,9.50
2022-11-04T04:17:35.432Z,9.50
2022-11-04T04:20:12.751Z,9.50
2022-11-04T04:22:58.192Z,9.50
2022-11-04T04:25:47.182Z,9.50
2022-11-04T04:28:16.475Z,9.50
2022-11-04T04:30:45.056Z,9.50
2022-11-04T04:33:16.051Z,9.50
2022-11-04T04:35:56.224Z,9.50
2022-11-04T04:38:41.522Z,9.50
2022-11-04T04:41:38.634Z,9.50
2022-11-04T04:44:41.153Z,9.50
2022-11-04T04:47:09.679Z,9.60
2022-11-04T04:49:36.629Z,9.50
2022-11-04T04:52:06.970Z,9.50
2022-11-04T04:54:33.780Z,9.50
2022-11-04T04:57:00.598Z,9.50
2022-11-04T04:59:27.386Z,9.50
2022-11-04T05:01:54.395Z,9.60
2022-11-04T05:04:21.411Z,9.60
2022-11-04T05:06:48.225Z,9.50
2022-11-04T05:09:15.089Z,9.50
2022-11-04T05:11:41.897Z,9.50
2022-11-04T05:14:08.706Z,9.50
2022-11-04T05:16:40.420Z,9.50
2022-11-04T05:19:07.810Z,9.40
2022-11-04T05:21:34.865Z,9.40
2022-11-04T05:24:01.674Z,9.40
2022-11-04T05:26:28.493Z,9.40
2022-11-04T05:28:55.293Z,9.40
2022-11-04T05:31:22.409Z,9.40
2022-11-04T05:33:49.183Z,9.40
2022-11-04T05:36:17.300Z,9.40
2022-11-04T05:38:44.157Z,9.40
2022-11-04T05:41:25.815Z,9.40
2022-11-04T05:44:03.034Z,9.40
2022-11-04T05:46:30.873Z,9.40
2022-11-04T05:48:57.711Z,9.30
2022-11-04T05:51:26.896Z,9.30
2022-11-04T05:53:53.859Z,9.20
2022-11-04T05:56:21.082Z,9.20
2022-11-04T05:58:47.875Z,9.20
2022-11-04T06:01:26.018Z,9.20
2022-11-04T06:03:53.999Z,9.10
2022-11-04T06:06:22.215Z,9.00
2022-11-04T06:08:50.412Z,9.00
2022-11-04T06:11:18.777Z,8.90
2022-11-04T06:13:45.593Z,8.80
2022-11-04T06:16:12.447Z,8.70
2022-11-04T06:18:39.310Z,8.60
2022-11-04T06:21:15.040Z,8.60
2022-11-04T06:23:42.921Z,8.50
2022-11-04T06:26:10.889Z,8.50
2022-11-04T06:28:38.986Z,8.40
2022-11-04T06:31:07.715Z,8.40
2022-11-04T06:33:37.071Z,8.40
2022-11-04T06:36:06.907Z,8.40
2022-11-04T06:38:36.608Z,8.40
2022-11-04T06:43:32.862Z,8.40
2022-11-04T06:46:02.181Z,8.40
2022-11-04T06:48:33.506Z,8.30
2022-11-04T06:51:01.337Z,8.30
2022-11-04T06:53:29.346Z,8.30
2022-11-04T06:56:03.918Z,8.30
2022-11-04T06:58:30.773Z,8.30
2022-11-04T07:00:57.623Z,8.20
2022-11-04T07:03:24.552Z,8.20
2022-11-04T07:05:51.372Z,8.20
2022-11-04T07:08:18.839Z,8.20
2022-11-04T07:10:45.681Z,8.20
2022-11-04T07:13:12.574Z,8.20
2022-11-04T07:15:40.333Z,8.20
2022-11-04T07:18:07.493Z,8.10
2022-11-04T07:20:36.769Z,8.10
2022-11-04T07:23:03.784Z,8.10
2022-11-04T07:25:30.803Z,8.10
2022-11-04T07:28:01.143Z,8.10
2022-11-04T07:30:29.819Z,8.00
2022-11-04T07:32:57.065Z,8.00
2022-11-04T07:35:23.928Z,8.00
2022-11-04T07:37:50.756Z,8.00
2022-11-04T07:40:17.674Z,8.00
2022-11-04T07:42:44.529Z,8.00
2022-11-04T07:45:11.346Z,8.00
2022-11-04T07:47:38.240Z,7.90
2022-11-04T07:50:10.684Z,8.00
2022-11-04T07:52:38.138Z,8.00
2022-11-04T07:55:05.694Z,8.00
2022-11-04T07:57:32.640Z,8.00
2022-11-04T07:59:59.651Z,8.00
2022-11-04T08:02:29.951Z,8.00
2022-11-04T08:05:01.023Z,8.00
2022-11-04T08:07:27.877Z,8.00
2022-11-04T08:09:54.667Z,8.00
2022-11-04T08:12:23.879Z,8.00
2022-11-04T08:14:51.209Z,8.00
2022-11-04T08:17:18.081Z,8.00
2022-11-04T08:19:45.159Z,8.00
2022-11-04T08:22:12.002Z,8.00
2022-11-04T08:24:39.432Z,8.00
2022-11-04T08:27:07.788Z,8.00
2022-11-04T08:29:35.339Z,8.00
2022-11-04T08:32:02.342Z,8.00
2022-11-04T08:34:29.365Z,8.10
2022-11-04T08:36:57.664Z,8.10
2022-11-04T08:39:24.802Z,8.10
2022-11-04T08:41:53.508Z,8.10
2022-11-04T08:44:21.221Z,8.10
2022-11-04T08:46:48.556Z,8.10
2022-11-04T08:49:20.642Z,8.10
2022-11-04T08:51:54.969Z,8.20
2022-11-04T08:54:22.014Z,8.20
2022-11-04T08:56:48.920Z,8.30
2022-11-04T08:59:15.939Z,8.30
2022-11-04T09:01:43.878Z,8.40
2022-11-04T09:04:12.303Z,8.50
2022-11-04T09:06:41.415Z,8.50
2022-11-04T09:09:11.659Z,8.60
2022-11-04T09:11:41.675Z,8.50
2022-11-04T09:14:09.065Z,8.60
2022-11-04T09:16:37.253Z,8.60
2022-11-04T09:19:04.608Z,8.60
2022-11-04T09:21:31.789Z,8.60
2022-11-04T09:23:58.766Z,8.60
2022-11-04T09:26:26.148Z,8.50
2022-11-04T09:28:57.966Z,8.50
2022-11-04T09:31:30.418Z,8.50
2022-11-04T09:33:57.892Z,8.40
2022-11-04T09:36:25.037Z,8.40
2022-11-04T09:38:53.536Z,8.30
2022-11-04T09:41:33.766Z,8.30
2022-11-04T09:44:23.958Z,8.30
2022-11-04T09:46:55.310Z,8.30
2022-11-04T09:49:23.248Z,8.20
2022-11-04T09:51:55.208Z,8.20
2022-11-04T09:54:32.903Z,8.20
2022-11-04T09:57:01.548Z,8.20
2022-11-04T09:59:32.072Z,8.20
2022-11-04T10:02:37.299Z,8.10
2022-11-04T10:05:31.256Z,8.20
2022-11-04T10:08:30.755Z,8.20
2022-11-04T10:11:21.923Z,8.20
2022-11-04T10:13:51.872Z,8.20
2022-11-04T10:16:27.691Z,8.30
2022-11-04T10:19:03.542Z,8.40
2022-11-04T10:21:46.533Z,8.40
2022-11-04T10:24:16.393Z,8.40
2022-11-04T10:26:46.546Z,8.40
2022-11-04T10:29:36.590Z,8.40
2022-11-04T10:32:11.713Z,8.50
2022-11-04T10:34:49.451Z,8.50
2022-11-04T10:37:16.726Z,8.60
2022-11-04T10:39:48.070Z,8.60
2022-11-04T10:42:19.317Z,8.60
2022-11-04T10:44:48.640Z,8.70
2022-11-04T10:47:33.731Z,8.70
2022-11-04T10:50:29.875Z,8.70
2022-11-04T10:53:16.112Z,8.70
2022-11-04T10:55:51.479Z,8.70
2022-11-04T10:58:45.805Z,8.80
2022-11-04T11:01:32.723Z,8.90
2022-11-04T11:04:00.823Z,8.80
2022-11-04T11:06:30.190Z,8.80
2022-11-04T11:09:17.893Z,8.80
2022-11-04T11:11:50.365Z,8.90
2022-11-04T11:14:34.306Z,9.00
2022-11-04T11:17:23.718Z,9.00
2022-11-04T11:19:59.717Z,9.00
2022-11-04T11:22:47.169Z,9.10
2022-11-04T11:25:31.603Z,9.00
2022-11-04T11:28:08.970Z,9.00
2022-11-04T11:30:45.897Z,9.00
2022-11-04T11:33:27.984Z,9.00
2022-11-04T11:36:12.851Z,9.00
2022-11-04T11:38:53.489Z,9.00
2022-11-04T11:41:25.328Z,9.10
2022-11-04T11:43:54.677Z,9.10
2022-11-04T11:46:28.229Z,9.10
2022-11-04T11:49:04.042Z,9.10
2022-11-04T11:51:39.489Z,9.10
2022-11-04T11:54:28.824Z,9.10
2022-11-04T11:57:14.616Z,9.10
2022-11-04T12:02:44.507Z,8.90
2022-11-04T12:11:35.890Z,8.90
2022-11-04T12:14:33.103Z,8.80
2022-11-04T12:17:30.192Z,8.80
2022-11-04T12:20:21.693Z,8.70
2022-11-04T12:22:51.220Z,8.70
2022-11-04T12:26:00.684Z,8.70
2022-11-04T12:28:43.113Z,8.70
2022-11-04T12:31:51.264Z,8.70
2022-11-04T12:34:59.721Z,8.60
2022-11-04T12:37:52.804Z,8.60
2022-11-04T12:40:30.507Z,8.50
2022-11-04T12:43:35.345Z,8.50
2022-11-04T12:46:24.067Z,8.50
2022-11-04T12:49:18.600Z,8.50
2022-11-04T12:52:05.689Z,8.60
2022-11-04T12:55:00.282Z,8.50
2022-11-04T12:58:00.472Z,8.50
2022-11-04T13:00:31.113Z,8.40
2022-11-04T13:03:04.479Z,8.30
2022-11-04T13:05:42.653Z,8.30
2022-11-04T13:08:28.695Z,8.20
2022-11-04T13:11:22.963Z,8.20
2022-11-04T13:14:05.312Z,8.10
2022-11-04T13:16:36.862Z,8.10
2022-11-04T13:19:10.535Z,8.00
2022-11-04T13:21:38.750Z,8.00
2022-11-04T13:24:32.021Z,7.90
2022-11-04T13:27:03.243Z,7.90
2022-11-04T13:29:34.457Z,7.90
2022-11-04T13:32:38.380Z,7.80
2022-11-04T13:35:15.180Z,7.70
2022-11-04T13:37:58.170Z,7.80
2022-11-04T13:40:33.315Z,7.70
2022-11-04T13:43:25.921Z,7.70
2022-11-04T13:45:55.866Z,7.70
2022-11-04T13:48:29.953Z,7.70
2022-11-04T13:51:08.818Z,7.70
2022-11-04T13:53:53.114Z,7.70
2022-11-04T13:56:40.915Z,7.70
2022-11-04T13:59:19.522Z,7.70
2022-11-04T14:01:46.765Z,7.60
2022-11-04T14:04:13.669Z,7.60
2022-11-04T14:06:51.719Z,7.60
2022-11-04T14:09:33.943Z,7.60
2022-11-04T14:12:18.940Z,7.60
2022-11-04T14:14:54.206Z,7.70
2022-11-04T14:17:33.333Z,7.70
2022-11-04T14:20:06.688Z,7.60
2022-11-04T14:22:56.739Z,7.60
2022-11-04T14:25:34.393Z,7.60
2022-11-04T14:28:02.866Z,7.60
2022-11-04T14:30:53.043Z,7.60
2022-11-04T14:33:28.184Z,7.60
2022-11-04T14:35:56.920Z,7.60
2022-11-04T14:38:30.755Z,7.70
2022-11-04T14:41:30.690Z,7.70
2022-11-04T14:44:07.108Z,7.70
2022-11-04T14:46:41.336Z,7.70
2022-11-04T14:49:08.289Z,7.70
2022-11-04T14:51:41.283Z,7.70
2022-11-04T14:54:19.999Z,7.70
2022-11-04T14:56:49.585Z,7.70
2022-11-04T14:59:27.231Z,7.60
2022-11-04T15:01:55.199Z,7.60
2022-11-04T15:04:26.876Z,7.70
2022-11-04T15:07:02.545Z,7.70
2022-11-04T15:09:31.183Z,7.70
2022-11-04T15:12:25.519Z,7.60
2022-11-04T15:14:52.532Z,7.60
2022-11-04T15:17:21.589Z,7.60
2022-11-04T15:19:54.235Z,7.60
2022-11-04T15:22:21.118Z,7.60
2022-11-04T15:24:48.066Z,7.60
2022-11-04T15:27:18.794Z,7.60
2022-11-04T15:30:00.664Z,7.60
2022-11-04T15:32:28.172Z,7.60
2022-11-04T15:34:56.600Z,7.60
2022-11-04T15:37:25.300Z,7.50
2022-11-04T15:39:55.219Z,7.50
2022-11-04T15:42:43.638Z,7.40
2022-11-04T15:45:22.552Z,7.40
2022-11-04T15:47:50.859Z,7.40
2022-11-04T15:50:25.615Z,7.40
2022-11-04T15:52:55.652Z,7.30
2022-11-04T15:55:26.101Z,7.30
2022-11-04T15:57:55.359Z,7.30
2022-11-04T16:00:28.488Z,7.30
2022-11-04T16:02:57.919Z,7.30
2022-11-04T16:05:38.140Z,7.30
2022-11-04T16:08:27.631Z,7.20
2022-11-04T16:11:17.725Z,7.20
2022-11-04T16:13:45.622Z,7.10
2022-11-04T16:16:28.062Z,7.20
2022-11-04T16:18:55.698Z,7.20
2022-11-04T16:21:32.319Z,7.10
2022-11-04T16:24:01.477Z,7.00
2022-11-04T16:26:32.207Z,7.00
2022-11-04T16:29:00.052Z,6.90
2022-11-04T16:31:35.007Z,6.70
2022-11-04T16:34:02.357Z,6.60
2022-11-04T16:36:35.059Z,6.50
2022-11-04T16:39:04.805Z,6.60
2022-11-04T16:41:36.420Z,6.60
2022-11-04T16:44:05.018Z,6.50
2022-11-04T16:46:34.997Z,6.40
2022-11-04T16:49:01.804Z,6.40
2022-11-04T16:51:28.690Z,6.30
2022-11-04T16:53:55.536Z,6.30
2022-11-04T16:56:25.296Z,6.20
2022-11-04T16:58:52.940Z,6.20
2022-11-04T17:01:21.342Z,6.10
2022-11-04T17:03:48.361Z,6.10
2022-11-04T17:06:15.760Z,6.10
2022-11-04T17:08:43.149Z,6.10
2022-11-04T17:11:11.089Z,6.10
2022-11-04T17:13:38.503Z,6.10
2022-11-04T17:16:07.629Z,6.10
2022-11-04T17:18:35.293Z,6.20
2022-11-04T17:21:07.405Z,6.10
2022-11-04T17:23:34.450Z,6.10
2022-11-04T17:26:01.301Z,6.10
2022-11-04T17:28:28.176Z,6.10
2022-11-04T17:30:55.232Z,6.20
2022-11-04T17:33:22.298Z,6.10
2022-11-04T17:35:50.799Z,6.20
2022-11-04T17:38:18.773Z,6.20
2022-11-04T17:41:04.100Z,6.20
2022-11-04T17:43:49.565Z,6.20
2022-11-04T17:46:37.888Z,6.30
2022-11-04T17:49:06.834Z,6.30
2022-11-04T17:51:33.951Z,6.30
2022-11-04T17:54:00.958Z,6.20
2022-11-04T17:56:28.212Z,6.30
2022-11-04T17:58:55.043Z,6.30
2022-11-04T18:01:23.363Z,6.30
2022-11-04T18:03:52.542Z,6.40
2022-11-04T18:06:21.000Z,6.30
2022-11-04T18:08:48.479Z,6.40
2022-11-04T18:11:36.198Z,6.40
2022-11-04T18:14:03.065Z,6.40
2022-11-04T18:16:29.863Z,6.40
2022-11-04T18:19:00.552Z,6.40
2022-11-04T18:21:28.661Z,6.40
2022-11-04T18:23:55.859Z,6.40
2022-11-04T18:26:22.955Z,6.40
2022-11-04T18:28:49.759Z,6.40
2022-11-04T18:31:47.748Z,6.40
2022-11-04T18:34:17.867Z,6.40
2022-11-04T18:36:44.977Z,6.40
2022-11-04T18:39:14.109Z,6.40
2022-11-04T18:41:41.106Z,6.40
2022-11-04T18:44:13.018Z,6.40
2022-11-04T18:46:39.827Z,6.40
2022-11-04T18:49:06.640Z,6.40
2022-11-04T18:51:33.478Z,6.40
2022-11-04T18:54:04.656Z,6.50
2022-11-04T18:56:31.632Z,6.40
2022-11-04T18:58:58.494Z,6.40
2022-11-04T19:01:28.806Z,6.40
2022-11-04T19:03:55.701Z,6.40
2022-11-04T19:06:25.777Z,6.40
2022-11-04T19:08:56.027Z,6.30
2022-11-04T19:11:26.296Z,6.20
2022-11-04T19:13:56.529Z,6.20
2022-11-04T19:16:24.921Z,6.10
2022-11-04T19:18:53.515Z,6.10
2022-11-04T19:21:21.943Z,6.10
2022-11-04T19:23:48.829Z,6.00
2022-11-04T19:26:20.458Z,6.00
2022-11-04T19:28:48.983Z,6.00
2022-11-04T19:31:19.950Z,6.00
2022-11-04T19:33:47.338Z,6.00
2022-11-04T19:36:16.021Z,6.00
2022-11-04T19:38:43.841Z,5.90
2022-11-04T19:41:39.361Z,6.00
2022-11-04T19:44:10.242Z,6.00
2022-11-04T19:46:37.290Z,6.00
2022-11-04T19:49:04.546Z,5.90
2022-11-04T19:51:32.266Z,5.90
2022-11-04T19:53:59.474Z,5.90
2022-11-04T19:56:26.773Z,5.80
2022-11-04T19:58:53.910Z,5.80
2022-11-04T20:01:21.339Z,5.70
2022-11-04T20:03:48.616Z,5.70
2022-11-04T20:06:16.533Z,5.60
2022-11-04T20:08:45.392Z,5.50
2022-11-04T20:11:13.520Z,5.50
2022-11-04T20:13:47.340Z,5.50
2022-11-04T20:16:20.459Z,5.40
2022-11-04T20:18:54.118Z,5.40
2022-11-04T20:21:21.744Z,5.40
2022-11-04T20:23:49.977Z,5.40
2022-11-04T20:26:24.235Z,5.40
2022-11-04T20:28:54.413Z,5.40
2022-11-04T20:31:23.843Z,5.40
2022-11-04T20:33:52.178Z,5.40
2022-11-04T20:36:22.060Z,5.40
2022-11-04T20:38:48.881Z,5.40
2022-11-04T20:41:19.749Z,5.40
2022-11-04T20:43:48.678Z,5.40
2022-11-04T20:46:18.359Z,5.40
2022-11-04T20:48:45.980Z,5.40
2022-11-04T20:51:15.580Z,5.30
2022-11-04T20:53:43.216Z,5.30
2022-11-04T20:56:12.873Z,5.30
2022-11-04T20:58:42.208Z,5.20
2022-11-04T21:01:12.056Z,5.20
2022-11-04T21:03:39.083Z,5.20
2022-11-04T21:06:06.123Z,5.20
2022-11-04T21:08:36.280Z,5.10
2022-11-04T21:11:04.110Z,5.10
2022-11-04T21:13:33.217Z,5.10
2022-11-04T21:16:01.596Z,5.10
2022-11-04T21:18:29.038Z,5.10
2022-11-04T21:20:57.332Z,5.10
2022-11-04T21:23:24.483Z,5.10
2022-11-04T21:25:57.655Z,5.20
2022-11-04T21:28:25.097Z,5.20
2022-11-04T21:30:53.938Z,5.30
2022-11-04T21:33:21.387Z,5.30
2022-11-04T21:35:48.871Z,5.30
2022-11-04T21:38:17.408Z,5.40
2022-11-04T21:40:45.022Z,5.40
2022-11-04T21:43:13.039Z,5.40
2022-11-04T21:45:39.894Z,5.40
2022-11-04T21:48:07.039Z,5.40
2022-11-04T21:50:33.998Z,5.40
2022-11-04T21:53:01.407Z,5.40
2022-11-04T21:55:28.213Z,5.40
2022-11-04T21:57:55.072Z,5.40
2022-11-04T22:00:21.923Z,5.50
2022-11-04T22:02:52.046Z,5.50
2022-11-04T22:05:19.151Z,5.50
2022-11-04T22:08:04.474Z,5.50
2022-11-04T22:10:31.268Z,5.50
2022-11-04T22:12:58.079Z,5.50
2022-11-04T22:15:43.317Z,5.50
2022-11-04T22:18:10.192Z,5.50
2022-11-04T22:20:37.377Z,5.50
2022-11-04T22:23:04.495Z,5.50
2022-11-04T22:25:31.470Z,5.60
2022-11-04T22:27:58.481Z,5.60
2022-11-04T22:30:25.287Z,5.60
2022-11-04T22:32:53.038Z,5.60
2022-11-04T22:35:20.027Z,5.60
2022-11-04T22:37:46.902Z,5.70
2022-11-04T22:40:13.696Z,5.70
2022-11-04T22:42:40.539Z,5.70
2022-11-04T22:45:11.213Z,5.70
2022-11-04T22:47:41.523Z,5.70
2022-11-04T22:50:08.809Z,5.80
2022-11-04T22:52:35.650Z,5.80
2022-11-04T22:55:02.433Z,5.80
2022-11-04T22:57:29.269Z,5.90
2022-11-04T22:59:56.115Z,5.80
2022-11-04T23:02:22.995Z,5.80
2022-11-04T23:04:49.927Z,5.80
2022-11-04T23:07:16.824Z,5.80
2022-11-04T23:10:02.246Z,5.80
2022-11-04T23:12:47.816Z,5.90
2022-11-04T23:15:33.203Z,5.90
2022-11-04T23:18:18.886Z,5.90
2022-11-04T23:21:05.650Z,6.00
2022-11-04T23:23:50.916Z,6.00
2022-11-04T23:26:17.729Z,6.00
2022-11-04T23:29:03.112Z,6.00
2022-11-04T23:31:29.962Z,5.90
2022-11-04T23:34:15.548Z,5.90
2022-11-04T23:37:00.995Z,5.90
2022-11-04T23:39:27.811Z,6.00
2022-11-04T23:42:13.049Z,6.00
2022-11-04T23:44:58.667Z,6.00
2022-11-04T23:47:44.270Z,6.00
2022-11-04T23:50:29.702Z,6.10
2022-11-04T23:53:15.032Z,6.10
2022-11-04T23:56:00.491Z,6.10
2022-11-04T23:58:45.920Z,6.10
