createdAt,value
2018-12-03T14:42:07.047Z,5.00
2018-12-03T14:44:34.674Z,6.40
2018-12-03T14:47:02.323Z,5.60
2018-12-03T14:49:30.375Z,3.80
2018-12-03T14:51:58.002Z,4.40
2018-12-03T14:54:27.118Z,9.20
2018-12-03T14:56:55.246Z,27.80
2018-12-03T14:59:22.879Z,19.40
2018-12-03T15:01:50.505Z,12.00
2018-12-03T15:04:20.524Z,7.40
2018-12-03T15:06:49.274Z,6.80
2018-12-03T15:09:17.526Z,7.40
2018-12-03T15:11:45.858Z,3.00
2018-12-03T15:14:21.643Z,4.00
2018-12-03T15:16:49.622Z,4.00
2018-12-03T15:19:17.245Z,3.00
2018-12-03T15:21:45.442Z,3.40
2018-12-03T15:24:14.255Z,2.60
2018-12-03T15:26:42.520Z,1.00
2018-12-03T15:29:11.910Z,1.00
2018-12-03T15:31:40.961Z,3.60
2018-12-03T15:34:08.573Z,3.00
2018-12-03T15:36:39.432Z,1.80
2018-12-03T15:39:08.507Z,4.00
2018-12-03T15:41:36.806Z,3.20
2018-12-03T15:44:04.454Z,3.00
2018-12-03T15:46:32.410Z,2.20
2018-12-03T15:49:01.406Z,1.00
2018-12-03T15:51:28.993Z,0.80
2018-12-03T15:53:57.004Z,1.00
2018-12-03T15:56:24.621Z,3.00
2018-12-03T15:58:52.220Z,2.20
2018-12-03T16:01:21.153Z,3.00
2018-12-03T16:03:48.762Z,3.00
2018-12-03T16:06:18.815Z,1.40
2018-12-03T16:08:46.894Z,2.20
2018-12-03T16:11:14.477Z,3.00
2018-12-03T16:13:43.504Z,3.00
2018-12-03T16:16:11.532Z,3.00
2018-12-03T16:18:40.605Z,3.00
2018-12-03T16:21:08.227Z,3.80
2018-12-03T16:23:36.286Z,4.00
2018-12-03T16:26:04.502Z,3.00
2018-12-03T16:28:32.760Z,4.00
2018-12-03T16:31:00.717Z,1.00
2018-12-03T16:33:29.645Z,3.00
2018-12-03T16:35:57.244Z,1.40
2018-12-03T16:38:26.038Z,3.40
2018-12-03T16:40:55.503Z,4.00
2018-12-03T16:45:56.045Z,4.00
2018-12-03T16:48:23.661Z,6.40
2018-12-03T16:50:51.326Z,5.20
2018-12-03T16:53:19.236Z,3.60
2018-12-03T16:55:46.820Z,7.00
2018-12-03T16:58:14.507Z,3.20
2018-12-03T17:00:42.533Z,4.00
2018-12-03T17:03:10.138Z,3.60
2018-12-03T17:05:38.720Z,2.20
2018-12-03T17:08:06.809Z,1.40
2018-12-03T17:10:34.393Z,3.00
2018-12-03T17:13:02.960Z,2.40
2018-12-03T17:15:32.996Z,3.00
2018-12-03T17:18:00.688Z,3.20
2018-12-03T17:20:28.953Z,1.00
2018-12-03T17:22:57.853Z,1.00
2018-12-03T17:25:25.486Z,1.40
2018-12-03T17:27:53.108Z,3.00
2018-12-03T17:30:21.052Z,1.40
2018-12-03T17:32:48.691Z,3.00
2018-12-03T17:35:16.321Z,3.20
2018-12-03T17:37:45.042Z,4.00
2018-12-03T17:40:13.664Z,0.00
2018-12-03T17:42:41.594Z,1.00
2018-12-03T17:45:10.417Z,1.00
2018-12-03T17:47:39.701Z,2.60
2018-12-03T17:50:07.920Z,3.00
2018-12-03T17:52:36.193Z,0.80
2018-12-03T17:55:03.791Z,1.80
2018-12-03T17:57:32.241Z,1.80
2018-12-03T18:00:00.322Z,0.80
2018-12-03T18:02:28.601Z,0.60
2018-12-03T18:04:57.441Z,0.00
2018-12-03T18:07:28.518Z,1.40
2018-12-03T18:09:56.108Z,0.00
2018-12-03T18:12:23.694Z,1.40
2018-12-03T18:14:51.646Z,1.00
2018-12-03T18:17:19.268Z,0.80
2018-12-03T18:19:46.930Z,1.00
2018-12-03T18:22:15.747Z,0.00
2018-12-03T18:24:43.650Z,3.00
2018-12-03T18:27:11.244Z,1.00
2018-12-03T18:29:40.213Z,3.00
2018-12-03T18:32:14.818Z,1.00
2018-12-03T18:34:42.467Z,0.00
2018-12-03T18:37:10.399Z,3.80
2018-12-03T18:39:38.314Z,1.00
2018-12-03T18:42:06.974Z,3.40
2018-12-03T18:44:35.175Z,0.00
2018-12-03T18:47:04.247Z,3.60
2018-12-03T18:49:31.848Z,4.00
2018-12-03T18:51:59.842Z,0.00
2018-12-03T18:54:27.423Z,3.00
2018-12-03T18:56:55.582Z,1.80
2018-12-03T18:59:24.254Z,4.00
2018-12-03T19:01:51.877Z,8.20
2018-12-03T19:04:20.493Z,4.00
2018-12-03T19:06:49.473Z,3.00
2018-12-03T19:09:17.977Z,6.00
2018-12-03T19:11:46.603Z,3.00
2018-12-03T19:14:14.578Z,3.00
2018-12-03T19:16:42.190Z,4.80
2018-12-03T19:19:10.493Z,9.60
2018-12-03T19:21:39.811Z,4.00
2018-12-03T19:24:08.213Z,3.40
2018-12-03T19:26:36.829Z,3.00
2018-12-03T19:29:05.885Z,1.40
2018-12-03T19:31:33.839Z,4.00
2018-12-03T19:34:01.453Z,7.00
2018-12-03T19:36:29.486Z,7.00
2018-12-03T19:38:57.431Z,7.00
2018-12-03T19:41:25.746Z,5.40
2018-12-03T19:43:54.318Z,7.40
2018-12-03T19:46:23.436Z,3.40
2018-12-03T19:48:51.750Z,3.20
2018-12-03T19:51:19.736Z,3.20
2018-12-03T19:53:47.387Z,9.00
2018-12-03T19:56:14.992Z,4.40
2018-12-03T19:58:43.759Z,4.80
2018-12-03T20:01:12.290Z,5.60
2018-12-03T20:03:44.528Z,6.20
2018-12-03T20:06:13.207Z,4.00
2018-12-03T20:08:42.139Z,5.20
2018-12-03T20:11:09.801Z,4.00
2018-12-03T20:13:37.726Z,4.20
2018-12-03T20:16:05.350Z,3.60
2018-12-03T20:18:35.782Z,6.60
2018-12-03T20:21:03.761Z,4.00
2018-12-03T20:23:31.387Z,6.00
2018-12-03T20:25:59.838Z,3.40
2018-12-03T20:28:27.814Z,4.00
2018-12-03T20:30:55.442Z,4.80
2018-12-03T20:33:23.751Z,4.00
2018-12-03T20:35:52.346Z,1.00
2018-12-03T20:38:19.963Z,0.00
2018-12-03T20:40:48.626Z,3.20
2018-12-03T20:43:17.495Z,4.80
2018-12-03T20:45:45.830Z,7.00
2018-12-03T20:48:13.425Z,6.60
2018-12-03T20:50:43.641Z,6.00
2018-12-03T20:53:11.481Z,4.00
2018-12-03T20:55:39.826Z,0.60
2018-12-03T20:58:09.618Z,7.60
2018-12-03T21:00:37.933Z,9.00
2018-12-03T21:03:06.379Z,12.80
2018-12-03T21:05:36.207Z,8.60
2018-12-03T21:08:05.288Z,7.00
2018-12-03T21:10:33.467Z,3.60
2018-12-03T21:13:02.700Z,4.40
2018-12-03T21:15:30.347Z,6.00
2018-12-03T21:17:57.945Z,3.20
2018-12-03T21:20:26.010Z,2.20
2018-12-03T21:22:53.666Z,5.60
2018-12-03T21:25:23.011Z,1.40
2018-12-03T21:27:51.009Z,3.40
2018-12-03T21:30:18.654Z,4.00
2018-12-03T21:32:46.252Z,4.00
2018-12-03T21:35:14.233Z,3.40
2018-12-03T21:37:43.788Z,6.00
2018-12-03T21:40:12.312Z,4.00
2018-12-03T21:42:42.815Z,3.20
2018-12-03T21:45:10.527Z,4.20
2018-12-03T21:47:40.049Z,4.80
2018-12-03T21:50:07.976Z,5.20
2018-12-03T21:52:36.049Z,1.00
2018-12-03T21:55:05.025Z,3.40
2018-12-03T21:57:34.456Z,6.60
2018-12-03T22:00:02.164Z,3.00
2018-12-03T22:02:29.758Z,2.60
2018-12-03T22:04:58.622Z,3.20
2018-12-03T22:07:26.297Z,4.80
2018-12-03T22:09:53.868Z,4.00
2018-12-03T22:12:21.855Z,3.00
2018-12-03T22:14:49.474Z,0.00
2018-12-03T22:17:17.097Z,1.00
2018-12-03T22:19:45.983Z,1.00
2018-12-03T22:22:14.467Z,0.00
2018-12-03T22:24:45.280Z,1.00
2018-12-03T22:27:13.956Z,1.00
2018-12-03T22:29:41.868Z,1.00
2018-12-03T22:32:09.873Z,1.80
2018-12-03T22:34:37.847Z,1.00
2018-12-03T22:37:05.431Z,1.00
2018-12-03T22:39:33.138Z,1.00
2018-12-03T22:42:00.733Z,2.80
2018-12-03T22:44:28.346Z,0.80
2018-12-03T22:46:56.356Z,1.00
2018-12-03T22:49:23.922Z,0.20
2018-12-03T22:51:51.526Z,0.80
2018-12-03T22:54:19.425Z,0.80
2018-12-03T22:56:47.024Z,0.00
2018-12-03T22:59:15.391Z,0.00
2018-12-03T23:01:43.035Z,1.00
2018-12-03T23:04:11.106Z,3.00
2018-12-03T23:06:39.716Z,1.00
2018-12-03T23:09:07.323Z,2.20
2018-12-03T23:11:38.056Z,1.80
2018-12-03T23:14:05.726Z,3.20
2018-12-03T23:16:33.343Z,1.00
2018-12-03T23:19:01.409Z,4.00
2018-12-03T23:21:29.013Z,3.80
2018-12-03T23:23:56.694Z,3.60
2018-12-03T23:26:25.546Z,4.00
2018-12-03T23:28:53.991Z,3.60
2018-12-03T23:31:21.644Z,3.20
2018-12-03T23:33:49.745Z,6.60
2018-12-03T23:36:17.361Z,6.40
2018-12-03T23:38:46.412Z,9.00
2018-12-03T23:41:14.311Z,5.20
2018-12-03T23:43:41.930Z,6.60
2018-12-03T23:46:09.568Z,3.20
2018-12-03T23:48:37.207Z,7.00
2018-12-03T23:51:05.221Z,7.00
2018-12-03T23:53:32.841Z,9.00
2018-12-03T23:56:00.470Z,6.40
2018-12-03T23:58:28.093Z,9.00
