createdAt,value
2022-08-17T00:00:44.085Z,59.33
2022-08-17T00:03:22.343Z,59.60
2022-08-17T00:05:57.565Z,60.54
2022-08-17T00:08:29.964Z,60.34
2022-08-17T00:10:58.862Z,59.35
2022-08-17T00:13:35.925Z,58.96
2022-08-17T00:16:11.362Z,58.79
2022-08-17T00:19:01.527Z,59.86
2022-08-17T00:21:56.430Z,59.49
2022-08-17T00:24:17.712Z,60.48
2022-08-17T00:26:46.240Z,60.79
2022-08-17T00:29:19.326Z,59.89
2022-08-17T00:31:48.605Z,59.55
2022-08-17T00:34:16.860Z,59.38
2022-08-17T00:36:44.681Z,59.78
2022-08-17T00:39:12.802Z,59.15
2022-08-17T00:41:42.296Z,59.92
2022-08-17T00:44:12.377Z,60.83
2022-08-17T00:46:42.562Z,61.70
2022-08-17T00:49:12.431Z,58.30
2022-08-17T00:51:55.111Z,59.09
2022-08-17T00:54:27.891Z,59.14
2022-08-17T00:57:03.102Z,58.10
2022-08-17T00:59:35.254Z,59.73
2022-08-17T01:02:04.621Z,59.04
2022-08-17T01:04:33.642Z,59.87
2022-08-17T01:07:02.420Z,59.68
2022-08-17T01:09:31.540Z,60.24
2022-08-17T01:11:59.799Z,60.23
2022-08-17T01:14:27.652Z,60.43
2022-08-17T01:16:57.533Z,60.52
2022-08-17T01:19:29.004Z,61.02
2022-08-17T01:22:11.940Z,61.05
2022-08-17T01:24:43.121Z,61.37
2022-08-17T01:27:13.923Z,62.46
2022-08-17T01:29:45.766Z,63.01
2022-08-17T01:32:14.971Z,61.69
2022-08-17T01:34:45.525Z,62.67
2022-08-17T01:37:20.172Z,59.93
2022-08-17T01:39:56.447Z,61.62
2022-08-17T01:42:38.244Z,60.29
2022-08-17T01:45:13.813Z,60.89
2022-08-17T01:47:42.172Z,60.71
2022-08-17T01:50:16.015Z,61.54
2022-08-17T01:52:45.730Z,62.43
2022-08-17T01:55:17.040Z,60.36
2022-08-17T01:57:48.152Z,61.41
2022-08-17T02:00:16.300Z,61.93
2022-08-17T02:02:46.018Z,62.02
2022-08-17T02:05:14.179Z,62.02
2022-08-17T02:07:59.530Z,59.30
2022-08-17T02:10:34.095Z,60.47
2022-08-17T02:13:04.347Z,61.75
2022-08-17T02:15:33.711Z,61.29
2022-08-17T02:18:03.390Z,59.44
2022-08-17T02:20:42.228Z,57.54
2022-08-17T02:23:13.222Z,57.93
2022-08-17T02:25:43.583Z,59.39
2022-08-17T02:28:12.633Z,59.02
2022-08-17T02:31:01.816Z,59.76
2022-08-17T02:33:42.988Z,58.81
2022-08-17T02:36:12.635Z,58.71
2022-08-17T02:38:41.512Z,59.57
2022-08-17T02:41:09.458Z,60.02
2022-08-17T02:43:37.637Z,60.85
2022-08-17T02:46:06.034Z,62.69
2022-08-17T02:48:33.870Z,60.48
2022-08-17T02:51:01.753Z,60.87
2022-08-17T02:53:35.842Z,61.60
2022-08-17T02:56:04.950Z,62.61
2022-08-17T02:58:35.808Z,62.60
2022-08-17T03:01:09.049Z,63.04
2022-08-17T03:03:37.993Z,64.03
2022-08-17T03:06:06.256Z,63.59
2022-08-17T03:08:34.473Z,63.75
2022-08-17T03:11:02.562Z,63.22
2022-08-17T03:13:31.394Z,64.17
2022-08-17T03:15:59.780Z,64.45
2022-08-17T03:18:28.290Z,64.34
2022-08-17T03:20:59.679Z,64.45
2022-08-17T03:23:29.582Z,65.53
2022-08-17T03:25:57.947Z,65.71
2022-08-17T03:28:26.449Z,64.76
2022-08-17T03:30:54.813Z,65.46
2022-08-17T03:33:23.224Z,64.91
2022-08-17T03:35:51.998Z,65.13
2022-08-17T03:38:20.605Z,65.08
2022-08-17T03:40:57.713Z,65.23
2022-08-17T03:43:32.085Z,66.09
2022-08-17T03:46:34.947Z,66.23
2022-08-17T03:49:24.536Z,66.30
2022-08-17T03:52:15.032Z,66.19
2022-08-17T03:55:03.410Z,67.30
2022-08-17T03:57:32.190Z,66.59
2022-08-17T04:00:00.333Z,66.11
2022-08-17T04:02:31.698Z,66.27
2022-08-17T04:05:00.102Z,66.47
2022-08-17T04:07:29.880Z,67.08
2022-08-17T04:09:59.637Z,67.01
2022-08-17T04:12:31.550Z,68.05
2022-08-17T04:14:59.532Z,67.45
2022-08-17T04:17:29.213Z,66.77
2022-08-17T04:19:57.373Z,67.68
2022-08-17T04:22:30.894Z,66.83
2022-08-17T04:25:10.569Z,65.75
2022-08-17T04:27:38.371Z,64.27
2022-08-17T04:30:10.300Z,63.99
2022-08-17T04:33:03.604Z,62.41
2022-08-17T04:35:43.960Z,61.94
2022-08-17T04:38:16.742Z,61.43
2022-08-17T04:41:03.812Z,61.38
2022-08-17T04:43:33.041Z,61.81
2022-08-17T04:46:06.536Z,61.93
2022-08-17T04:48:37.667Z,60.86
2022-08-17T04:51:32.380Z,61.62
2022-08-17T04:54:05.602Z,62.85
2022-08-17T04:56:33.843Z,61.12
2022-08-17T04:59:09.111Z,60.88
2022-08-17T05:01:39.359Z,60.51
2022-08-17T05:04:21.476Z,59.52
2022-08-17T05:06:58.092Z,60.79
2022-08-17T05:09:25.858Z,59.44
2022-08-17T05:11:53.604Z,59.35
2022-08-17T05:14:32.349Z,58.68
2022-08-17T05:17:09.363Z,57.63
2022-08-17T05:19:39.569Z,56.62
2022-08-17T05:22:07.425Z,56.68
2022-08-17T05:24:42.618Z,55.06
2022-08-17T05:27:19.078Z,52.75
2022-08-17T05:29:47.093Z,52.96
2022-08-17T05:32:47.897Z,52.04
2022-08-17T05:35:04.445Z,50.96
2022-08-17T05:37:32.243Z,51.94
2022-08-17T05:40:00.107Z,51.83
2022-08-17T05:42:28.313Z,49.99
2022-08-17T05:44:58.737Z,46.90
2022-08-17T05:47:28.711Z,46.55
2022-08-17T05:49:58.685Z,45.06
2022-08-17T05:52:49.571Z,45.78
2022-08-17T05:55:47.994Z,42.92
2022-08-17T05:58:39.588Z,42.30
2022-08-17T06:01:13.838Z,42.98
2022-08-17T06:04:11.203Z,43.92
2022-08-17T06:06:48.458Z,43.13
2022-08-17T06:09:38.602Z,40.63
2022-08-17T06:12:54.724Z,38.62
2022-08-17T06:15:45.566Z,38.14
2022-08-17T06:18:18.544Z,39.01
2022-08-17T06:21:05.382Z,39.71
2022-08-17T06:23:42.018Z,37.24
2022-08-17T06:26:25.911Z,37.47
2022-08-17T06:29:24.842Z,36.98
2022-08-17T06:31:53.063Z,37.33
2022-08-17T06:34:21.171Z,37.75
2022-08-17T06:37:19.140Z,36.79
2022-08-17T06:40:02.395Z,34.99
2022-08-17T06:43:04.981Z,34.38
2022-08-17T06:45:43.359Z,35.10
2022-08-17T06:48:28.170Z,33.40
2022-08-17T06:51:02.146Z,32.84
2022-08-17T06:53:41.202Z,33.69
2022-08-17T06:56:13.267Z,31.80
2022-08-17T06:58:43.750Z,31.67
2022-08-17T07:01:23.590Z,33.21
2022-08-17T07:03:59.332Z,32.94
2022-08-17T07:06:38.860Z,34.35
2022-08-17T07:09:14.874Z,32.30
2022-08-17T07:12:08.722Z,31.41
2022-08-17T07:14:41.140Z,32.19
2022-08-17T07:17:19.349Z,32.12
2022-08-17T07:19:51.382Z,31.85
2022-08-17T07:22:59.996Z,31.42
2022-08-17T07:25:30.833Z,31.96
2022-08-17T07:28:06.916Z,30.37
2022-08-17T07:30:45.695Z,29.35
2022-08-17T07:33:25.281Z,31.51
2022-08-17T07:35:53.722Z,32.10
2022-08-17T07:38:30.478Z,29.85
2022-08-17T07:41:02.955Z,30.71
2022-08-17T07:43:41.592Z,30.32
2022-08-17T07:46:42.661Z,30.21
2022-08-17T07:49:10.962Z,29.21
2022-08-17T07:51:48.561Z,30.01
2022-08-17T07:54:22.892Z,27.21
2022-08-17T07:57:03.365Z,26.93
2022-08-17T07:59:34.773Z,26.19
2022-08-17T08:02:31.718Z,26.57
2022-08-17T08:05:06.819Z,27.36
2022-08-17T08:07:58.077Z,27.67
2022-08-17T08:10:38.740Z,27.26
2022-08-17T08:13:23.956Z,26.43
2022-08-17T08:15:57.712Z,27.80
2022-08-17T08:18:56.038Z,27.95
2022-08-17T08:21:48.503Z,27.01
2022-08-17T08:24:36.943Z,27.69
2022-08-17T08:27:17.223Z,27.72
2022-08-17T08:30:09.913Z,26.63
2022-08-17T08:33:06.660Z,26.36
2022-08-17T08:35:53.903Z,25.76
2022-08-17T08:38:36.652Z,25.16
2022-08-17T08:41:41.171Z,25.23
2022-08-17T08:45:00.922Z,25.25
2022-08-17T08:47:54.115Z,25.54
2022-08-17T08:50:47.793Z,24.77
2022-08-17T08:53:32.385Z,24.52
2022-08-17T08:56:07.590Z,21.70
2022-08-17T08:59:01.475Z,21.59
2022-08-17T09:01:48.138Z,21.90
2022-08-17T09:05:02.830Z,23.61
2022-08-17T09:07:56.337Z,22.98
2022-08-17T09:11:06.633Z,23.16
2022-08-17T09:14:21.833Z,22.51
2022-08-17T09:16:56.115Z,23.19
2022-08-17T09:19:52.113Z,23.16
2022-08-17T09:22:36.064Z,23.80
2022-08-17T09:25:11.316Z,24.02
2022-08-17T09:27:51.321Z,23.41
2022-08-17T09:30:20.664Z,22.71
2022-08-17T09:32:55.443Z,21.96
2022-08-17T09:35:36.663Z,22.75
2022-08-17T09:38:14.081Z,23.93
2022-08-17T09:41:20.023Z,22.92
2022-08-17T09:44:03.354Z,22.42
2022-08-17T09:46:38.900Z,23.00
2022-08-17T09:49:53.606Z,21.98
2022-08-17T09:52:26.953Z,23.25
2022-08-17T09:54:56.981Z,22.11
2022-08-17T09:57:43.625Z,22.91
2022-08-17T10:00:18.125Z,23.39
2022-08-17T10:03:09.935Z,22.82
2022-08-17T10:05:56.429Z,22.42
2022-08-17T10:08:53.326Z,22.08
2022-08-17T10:11:50.351Z,21.27
2022-08-17T10:14:36.596Z,21.31
2022-08-17T10:17:36.747Z,21.41
2022-08-17T10:20:19.222Z,20.70
2022-08-17T10:23:27.258Z,22.54
2022-08-17T10:26:15.612Z,20.37
2022-08-17T10:28:49.415Z,21.14
2022-08-17T10:31:41.021Z,20.57
2022-08-17T10:34:42.913Z,21.41
2022-08-17T10:37:19.933Z,21.22
2022-08-17T10:40:07.557Z,20.99
2022-08-17T10:42:43.923Z,21.43
2022-08-17T10:45:29.813Z,20.34
2022-08-17T10:48:07.631Z,21.29
2022-08-17T10:51:03.763Z,22.59
2022-08-17T10:53:32.036Z,19.88
2022-08-17T10:56:12.275Z,20.66
2022-08-17T10:58:55.510Z,20.99
2022-08-17T11:01:29.650Z,20.45
2022-08-17T11:04:18.354Z,20.55
2022-08-17T11:07:02.370Z,20.02
2022-08-17T11:09:39.808Z,19.91
2022-08-17T11:12:20.107Z,19.64
2022-08-17T11:15:16.273Z,20.15
2022-08-17T11:18:05.504Z,21.04
2022-08-17T11:20:41.638Z,19.80
2022-08-17T11:23:39.184Z,19.90
2022-08-17T11:26:22.232Z,20.70
2022-08-17T11:28:52.833Z,20.01
2022-08-17T11:31:45.175Z,21.18
2022-08-17T11:34:23.540Z,21.70
2022-08-17T11:37:30.291Z,20.64
2022-08-17T11:40:18.262Z,21.36
2022-08-17T11:42:52.526Z,23.38
2022-08-17T11:45:47.165Z,22.43
2022-08-17T11:49:08.973Z,23.52
2022-08-17T11:52:01.477Z,23.36
2022-08-17T11:54:48.923Z,21.06
2022-08-17T11:57:42.700Z,21.29
2022-08-17T12:00:45.224Z,19.96
2022-08-17T12:03:54.130Z,20.25
2022-08-17T12:06:30.287Z,19.52
2022-08-17T12:09:13.233Z,19.60
2022-08-17T12:12:14.435Z,19.30
2022-08-17T12:15:10.170Z,18.57
2022-08-17T12:17:40.194Z,18.40
2022-08-17T12:20:23.231Z,18.00
2022-08-17T12:23:04.915Z,17.94
2022-08-17T12:25:42.422Z,18.82
2022-08-17T12:28:22.968Z,19.10
2022-08-17T12:30:52.491Z,18.22
2022-08-17T12:33:25.778Z,19.03
2022-08-17T12:36:05.345Z,19.37
2022-08-17T12:38:36.259Z,18.37
2022-08-17T12:41:27.379Z,18.62
2022-08-17T12:44:16.861Z,18.77
2022-08-17T12:46:55.966Z,18.50
2022-08-17T12:49:26.696Z,18.64
2022-08-17T12:52:05.913Z,18.59
2022-08-17T12:54:52.599Z,18.65
2022-08-17T12:57:24.930Z,17.86
2022-08-17T12:59:59.776Z,18.50
2022-08-17T13:02:32.961Z,18.39
2022-08-17T13:05:01.326Z,17.77
2022-08-17T13:07:44.719Z,18.50
2022-08-17T13:10:32.129Z,18.35
2022-08-17T13:13:06.531Z,19.15
2022-08-17T13:15:44.477Z,19.25
2022-08-17T13:18:35.515Z,18.78
2022-08-17T13:21:03.420Z,18.21
2022-08-17T13:23:33.101Z,18.16
2022-08-17T13:26:07.532Z,17.11
2022-08-17T13:28:37.691Z,17.65
2022-08-17T13:31:32.461Z,18.35
2022-08-17T13:34:26.925Z,18.88
2022-08-17T13:37:27.591Z,18.78
2022-08-17T13:40:12.005Z,18.64
2022-08-17T13:42:51.799Z,19.14
2022-08-17T13:45:35.477Z,19.42
2022-08-17T13:48:14.030Z,19.43
2022-08-17T13:50:45.727Z,19.22
2022-08-17T13:53:22.998Z,19.13
2022-08-17T13:55:55.383Z,18.81
2022-08-17T13:58:29.000Z,18.39
2022-08-17T14:00:57.270Z,19.66
2022-08-17T14:03:26.614Z,19.30
2022-08-17T14:05:54.472Z,19.74
2022-08-17T14:08:22.451Z,19.81
2022-08-17T14:10:58.422Z,19.73
2022-08-17T14:13:26.314Z,19.85
2022-08-17T14:15:56.712Z,20.33
2022-08-17T14:18:35.489Z,19.51
2022-08-17T14:21:13.553Z,20.14
2022-08-17T14:23:43.674Z,19.43
2022-08-17T14:26:23.378Z,19.35
2022-08-17T14:28:54.647Z,18.92
2022-08-17T14:31:25.223Z,19.44
2022-08-17T14:33:53.432Z,20.46
2022-08-17T14:36:21.263Z,19.20
2022-08-17T14:38:49.302Z,20.00
2022-08-17T14:41:22.056Z,19.98
2022-08-17T14:43:54.184Z,19.92
2022-08-17T14:46:22.021Z,20.03
2022-08-17T14:48:57.157Z,19.37
2022-08-17T14:51:29.083Z,19.48
2022-08-17T14:53:57.568Z,20.10
2022-08-17T14:56:26.285Z,19.59
2022-08-17T14:58:54.462Z,19.60
2022-08-17T15:01:24.698Z,18.79
2022-08-17T15:03:54.174Z,19.26
2022-08-17T15:06:22.701Z,19.15
2022-08-17T15:08:51.092Z,19.53
2022-08-17T15:11:19.032Z,20.06
2022-08-17T15:13:53.071Z,19.53
2022-08-17T15:16:21.120Z,20.34
2022-08-17T15:18:50.268Z,20.16
2022-08-17T15:21:18.342Z,20.63
2022-08-17T15:23:46.866Z,20.67
2022-08-17T15:26:15.031Z,20.38
2022-08-17T15:28:42.913Z,20.61
2022-08-17T15:31:10.785Z,20.99
2022-08-17T15:33:39.100Z,20.12
2022-08-17T15:36:08.103Z,20.71
2022-08-17T15:38:39.765Z,20.37
2022-08-17T15:41:10.312Z,20.89
2022-08-17T15:43:38.124Z,20.78
2022-08-17T15:46:12.546Z,21.47
2022-08-17T15:48:42.591Z,20.67
2022-08-17T15:51:15.114Z,21.02
2022-08-17T15:53:46.036Z,21.27
2022-08-17T15:56:15.219Z,21.64
2022-08-17T15:58:44.921Z,20.88
2022-08-17T16:01:14.977Z,20.89
2022-08-17T16:04:04.835Z,21.51
2022-08-17T16:06:34.942Z,21.45
2022-08-17T16:09:03.263Z,21.47
2022-08-17T16:11:30.999Z,21.13
2022-08-17T16:13:58.917Z,21.17
2022-08-17T16:16:29.150Z,20.92
2022-08-17T16:18:58.588Z,21.27
2022-08-17T16:21:27.745Z,21.04
2022-08-17T16:24:01.628Z,21.58
2022-08-17T16:26:31.575Z,21.18
2022-08-17T16:29:01.373Z,21.06
2022-08-17T16:31:30.644Z,21.41
2022-08-17T16:34:15.674Z,22.28
2022-08-17T16:36:53.703Z,22.08
2022-08-17T16:39:26.262Z,21.72
2022-08-17T16:41:56.251Z,22.34
2022-08-17T16:44:26.137Z,21.74
2022-08-17T16:46:54.309Z,23.96
2022-08-17T16:49:35.225Z,24.68
2022-08-17T16:52:07.166Z,24.06
2022-08-17T16:54:38.141Z,24.91
2022-08-17T16:57:06.445Z,25.02
2022-08-17T16:59:40.869Z,24.51
2022-08-17T17:02:17.273Z,25.00
2022-08-17T17:05:00.177Z,25.34
2022-08-17T17:07:34.976Z,25.27
2022-08-17T17:10:07.128Z,25.31
2022-08-17T17:13:01.886Z,26.21
2022-08-17T17:15:29.080Z,25.49
2022-08-17T17:18:06.879Z,25.81
2022-08-17T17:20:43.818Z,26.15
2022-08-17T17:23:35.903Z,27.54
2022-08-17T17:26:12.865Z,25.61
2022-08-17T17:29:11.413Z,27.16
2022-08-17T17:31:51.444Z,26.64
2022-08-17T17:34:19.923Z,26.69
2022-08-17T17:36:50.064Z,27.46
2022-08-17T17:39:20.791Z,27.97
2022-08-17T17:41:56.480Z,29.17
2022-08-17T17:44:42.892Z,29.79
2022-08-17T17:47:13.275Z,30.27
2022-08-17T17:49:46.892Z,30.93
2022-08-17T17:52:19.502Z,32.11
2022-08-17T17:55:06.219Z,32.75
2022-08-17T17:57:59.631Z,31.65
2022-08-17T18:00:39.861Z,32.07
2022-08-17T18:03:20.065Z,32.44
2022-08-17T18:06:01.246Z,32.71
2022-08-17T18:09:03.031Z,33.28
2022-08-17T18:11:46.537Z,33.83
2022-08-17T18:14:45.054Z,35.20
2022-08-17T18:17:14.443Z,34.80
2022-08-17T18:19:42.532Z,34.86
2022-08-17T18:22:23.721Z,33.98
2022-08-17T18:24:57.351Z,33.63
2022-08-17T18:27:40.090Z,33.35
2022-08-17T18:30:11.037Z,33.28
2022-08-17T18:32:43.807Z,33.76
2022-08-17T18:35:11.929Z,34.34
2022-08-17T18:37:51.680Z,36.15
2022-08-17T18:40:20.338Z,35.76
2022-08-17T18:43:08.825Z,35.06
2022-08-17T18:45:47.681Z,34.75
2022-08-17T18:48:33.113Z,35.69
2022-08-17T18:51:05.512Z,36.65
2022-08-17T18:53:41.553Z,35.89
2022-08-17T18:56:31.335Z,35.91
2022-08-17T18:59:07.114Z,36.34
2022-08-17T19:02:15.323Z,37.71
2022-08-17T19:05:08.587Z,37.34
2022-08-17T19:07:38.762Z,38.10
2022-08-17T19:10:31.415Z,38.81
2022-08-17T19:13:12.738Z,37.84
2022-08-17T19:16:13.055Z,38.87
2022-08-17T19:19:04.842Z,38.46
2022-08-17T19:21:40.610Z,40.18
2022-08-17T19:24:14.313Z,40.78
2022-08-17T19:26:54.747Z,38.90
2022-08-17T19:29:39.034Z,39.25
2022-08-17T19:32:08.240Z,40.39
2022-08-17T19:34:37.601Z,39.18
2022-08-17T19:37:17.793Z,39.90
2022-08-17T19:39:54.746Z,40.61
2022-08-17T19:43:01.413Z,41.17
2022-08-17T19:45:35.154Z,40.26
2022-08-17T19:48:38.468Z,39.54
2022-08-17T19:51:10.942Z,39.56
2022-08-17T19:54:04.981Z,39.68
2022-08-17T19:57:03.521Z,40.43
2022-08-17T19:59:51.754Z,40.38
2022-08-17T20:02:26.082Z,40.47
2022-08-17T20:04:58.333Z,40.57
2022-08-17T20:07:38.703Z,40.77
2022-08-17T20:10:10.144Z,40.79
2022-08-17T20:12:39.745Z,40.64
2022-08-17T20:15:18.102Z,41.63
2022-08-17T20:17:47.269Z,41.44
2022-08-17T20:20:46.896Z,41.18
2022-08-17T20:23:54.154Z,41.65
2022-08-17T20:26:27.767Z,43.02
2022-08-17T20:29:14.009Z,42.47
2022-08-17T20:32:23.017Z,43.04
2022-08-17T20:35:04.109Z,42.87
2022-08-17T20:37:34.825Z,43.18
2022-08-17T20:40:09.426Z,43.33
2022-08-17T20:42:37.798Z,43.55
2022-08-17T20:45:20.704Z,43.78
2022-08-17T20:48:18.458Z,44.09
2022-08-17T20:50:43.650Z,44.48
2022-08-17T20:53:15.113Z,44.73
2022-08-17T20:55:52.225Z,45.10
2022-08-17T20:58:30.009Z,44.98
2022-08-17T21:00:59.172Z,45.45
2022-08-17T21:03:27.433Z,45.90
2022-08-17T21:06:17.653Z,46.16
2022-08-17T21:09:15.852Z,46.04
2022-08-17T21:11:57.221Z,46.30
2022-08-17T21:14:38.242Z,46.54
2022-08-17T21:17:29.781Z,46.25
2022-08-17T21:20:32.290Z,45.82
2022-08-17T21:23:18.002Z,45.93
2022-08-17T21:25:58.087Z,46.16
2022-08-17T21:28:37.954Z,46.61
2022-08-17T21:31:46.681Z,48.59
2022-08-17T21:34:15.294Z,48.08
2022-08-17T21:36:44.763Z,46.91
2022-08-17T21:39:15.743Z,47.26
2022-08-17T21:41:57.596Z,48.43
2022-08-17T21:44:37.473Z,46.97
2022-08-17T21:47:25.283Z,46.89
2022-08-17T21:49:54.373Z,47.02
2022-08-17T21:52:24.833Z,47.27
2022-08-17T21:54:55.355Z,47.70
2022-08-17T21:57:29.904Z,48.72
2022-08-17T22:00:00.582Z,48.73
2022-08-17T22:02:32.643Z,47.64
2022-08-17T22:05:06.931Z,48.13
2022-08-17T22:07:41.723Z,49.08
2022-08-17T22:10:34.794Z,48.67
2022-08-17T22:13:16.951Z,48.60
2022-08-17T22:15:48.634Z,48.41
2022-08-17T22:18:27.693Z,48.90
2022-08-17T22:29:53.289Z,48.48
2022-08-17T22:32:32.933Z,48.63
2022-08-17T22:35:19.232Z,49.69
2022-08-17T22:37:47.454Z,49.02
2022-08-17T22:40:31.232Z,50.64
2022-08-17T22:43:01.203Z,48.85
2022-08-17T22:45:33.694Z,49.27
2022-08-17T22:48:02.233Z,49.60
2022-08-17T22:50:31.070Z,49.76
2022-08-17T23:01:32.796Z,51.07
2022-08-17T23:04:16.164Z,52.64
2022-08-17T23:06:43.825Z,50.94
2022-08-17T23:09:11.923Z,49.90
2022-08-17T23:11:51.262Z,49.41
2022-08-17T23:14:20.646Z,50.45
2022-08-17T23:16:50.418Z,49.91
2022-08-17T23:19:21.314Z,50.16
2022-08-17T23:21:51.154Z,49.88
2022-08-17T23:24:26.035Z,50.62
2022-08-17T23:26:57.375Z,50.73
2022-08-17T23:29:26.424Z,51.51
2022-08-17T23:31:55.219Z,51.85
2022-08-17T23:34:25.802Z,51.69
2022-08-17T23:36:54.596Z,54.19
2022-08-17T23:39:27.409Z,52.89
2022-08-17T23:41:58.145Z,51.66
2022-08-17T23:44:27.006Z,52.14
2022-08-17T23:46:57.393Z,50.92
2022-08-17T23:49:29.047Z,49.73
2022-08-17T23:52:00.127Z,51.63
2022-08-17T23:54:34.434Z,50.12
2022-08-17T23:57:05.009Z,51.61
2022-08-17T23:59:34.014Z,50.66
