createdAt,value
2018-09-14T00:00:05.090Z,18.27
2018-09-14T00:02:34.183Z,20.63
2018-09-14T00:05:03.214Z,19.97
2018-09-14T00:07:32.209Z,22.77
2018-09-14T00:10:01.273Z,20.63
2018-09-14T00:12:30.409Z,17.23
2018-09-14T00:14:59.426Z,21.87
2018-09-14T00:17:28.435Z,17.40
2018-09-14T00:19:57.433Z,17.87
2018-09-14T00:22:26.438Z,16.73
2018-09-14T00:24:55.437Z,17.67
2018-09-14T00:27:24.457Z,17.13
2018-09-14T00:29:53.465Z,16.50
2018-09-14T00:32:22.448Z,21.27
2018-09-14T00:34:51.446Z,18.33
2018-09-14T00:37:20.433Z,20.93
2018-09-14T00:39:49.434Z,19.13
2018-09-14T00:42:18.435Z,17.47
2018-09-14T00:44:47.422Z,17.97
2018-09-14T00:47:16.402Z,16.93
2018-09-14T00:49:45.452Z,20.10
2018-09-14T00:52:14.448Z,18.80
2018-09-14T00:54:43.455Z,19.13
2018-09-14T00:57:12.451Z,17.83
2018-09-14T00:59:41.438Z,20.40
2018-09-14T01:02:10.438Z,21.47
2018-09-14T01:04:39.426Z,23.03
2018-09-14T01:07:08.435Z,22.67
2018-09-14T01:09:37.436Z,23.33
2018-09-14T01:12:06.453Z,22.70
2018-09-14T01:14:35.434Z,17.37
2018-09-14T01:17:04.561Z,18.00
2018-09-14T01:19:33.502Z,20.23
2018-09-14T01:22:02.575Z,18.27
2018-09-14T01:24:31.647Z,22.80
2018-09-14T01:27:00.650Z,27.00
2018-09-14T01:29:29.623Z,21.27
2018-09-14T01:31:58.900Z,25.17
2018-09-14T01:34:27.898Z,17.77
2018-09-14T01:36:56.959Z,18.73
2018-09-14T01:39:25.954Z,22.53
2018-09-14T01:41:54.942Z,19.47
2018-09-14T01:44:23.966Z,22.70
2018-09-14T01:46:52.960Z,19.33
2018-09-14T01:49:21.935Z,23.30
2018-09-14T01:51:51.446Z,20.67
2018-09-14T01:54:20.430Z,21.10
2018-09-14T01:56:49.446Z,20.37
2018-09-14T01:59:18.434Z,23.87
2018-09-14T02:01:47.437Z,22.10
2018-09-14T02:04:16.459Z,21.43
2018-09-14T02:06:45.459Z,21.23
2018-09-14T02:09:14.463Z,17.33
2018-09-14T02:11:43.478Z,22.63
2018-09-14T02:14:12.471Z,16.73
2018-09-14T02:16:41.471Z,23.60
2018-09-14T02:19:10.458Z,18.00
2018-09-14T02:21:39.476Z,16.67
2018-09-14T02:24:08.551Z,16.70
2018-09-14T02:26:37.562Z,17.60
2018-09-14T02:29:06.554Z,19.83
2018-09-14T02:31:36.130Z,16.07
2018-09-14T02:34:05.782Z,18.03
2018-09-14T02:36:34.745Z,20.93
2018-09-14T02:39:04.467Z,20.93
2018-09-14T02:41:33.454Z,16.60
2018-09-14T02:44:02.459Z,15.53
2018-09-14T02:46:31.438Z,17.53
2018-09-14T02:49:00.426Z,19.03
2018-09-14T02:51:29.417Z,19.50
2018-09-14T02:53:58.418Z,18.93
2018-09-14T02:56:27.399Z,18.23
2018-09-14T02:58:56.467Z,14.27
2018-09-14T03:01:25.455Z,14.27
2018-09-14T03:03:54.509Z,14.97
2018-09-14T03:06:23.497Z,14.90
2018-09-14T03:08:52.498Z,15.70
2018-09-14T03:11:21.492Z,19.47
2018-09-14T03:13:50.505Z,19.23
2018-09-14T03:16:19.507Z,12.73
2018-09-14T03:18:48.506Z,13.40
2018-09-14T03:21:17.590Z,15.00
2018-09-14T03:23:46.533Z,14.43
2018-09-14T03:26:15.742Z,12.40
2018-09-14T03:28:44.734Z,16.27
2018-09-14T03:31:13.830Z,14.10
2018-09-14T03:33:42.786Z,13.50
2018-09-14T03:36:11.901Z,15.67
2018-09-14T03:38:40.906Z,14.93
2018-09-14T03:41:09.884Z,14.00
2018-09-14T03:43:39.038Z,18.47
2018-09-14T03:46:08.023Z,16.43
2018-09-14T03:48:37.083Z,12.63
2018-09-14T03:51:06.276Z,13.23
2018-09-14T03:53:35.306Z,16.07
2018-09-14T03:56:04.295Z,12.50
2018-09-14T03:58:33.298Z,13.83
2018-09-14T04:01:02.320Z,16.90
2018-09-14T04:03:31.342Z,13.87
2018-09-14T04:06:00.387Z,13.40
2018-09-14T04:08:29.385Z,18.20
2018-09-14T04:10:58.370Z,14.23
2018-09-14T04:13:27.362Z,14.07
2018-09-14T04:15:56.362Z,13.57
2018-09-14T04:18:25.342Z,13.17
2018-09-14T04:20:54.410Z,14.87
2018-09-14T04:23:23.443Z,15.77
2018-09-14T04:25:52.382Z,12.53
2018-09-14T04:28:21.365Z,13.10
2018-09-14T04:30:50.592Z,12.87
2018-09-14T04:33:19.578Z,14.60
2018-09-14T04:35:48.584Z,14.93
2018-09-14T04:38:17.601Z,12.07
2018-09-14T04:40:46.559Z,11.70
2018-09-14T04:43:15.541Z,12.13
2018-09-14T04:45:44.555Z,13.73
2018-09-14T04:48:13.560Z,17.03
2018-09-14T04:50:42.549Z,12.63
2018-09-14T04:53:11.544Z,13.87
2018-09-14T04:55:40.537Z,13.20
2018-09-14T04:58:09.518Z,15.50
2018-09-14T05:00:38.571Z,13.23
2018-09-14T05:03:07.627Z,14.53
2018-09-14T05:05:36.878Z,13.53
2018-09-14T05:08:05.868Z,13.47
2018-09-14T05:10:34.815Z,14.90
2018-09-14T05:13:03.787Z,15.20
2018-09-14T05:15:32.774Z,14.83
2018-09-14T05:18:03.302Z,13.27
2018-09-14T05:20:32.603Z,14.60
2018-09-14T05:23:01.767Z,14.47
2018-09-14T05:25:31.050Z,13.60
2018-09-14T05:28:00.039Z,17.43
2018-09-14T05:30:29.032Z,12.00
2018-09-14T05:32:58.020Z,17.57
2018-09-14T05:35:27.008Z,14.97
2018-09-14T05:37:55.990Z,14.93
2018-09-14T05:40:24.987Z,11.83
2018-09-14T05:42:53.982Z,15.00
2018-09-14T05:45:22.977Z,18.07
2018-09-14T05:47:51.991Z,15.93
2018-09-14T05:50:20.990Z,13.80
2018-09-14T05:52:49.974Z,13.03
2018-09-14T05:55:19.042Z,17.10
2018-09-14T05:57:48.033Z,12.97
2018-09-14T06:00:17.031Z,14.57
2018-09-14T06:02:46.024Z,12.90
2018-09-14T06:05:15.014Z,15.70
2018-09-14T06:07:43.995Z,12.60
2018-09-14T06:10:13.191Z,16.10
2018-09-14T06:12:42.180Z,13.47
2018-09-14T06:15:11.177Z,16.27
2018-09-14T06:17:40.178Z,13.27
2018-09-14T06:20:09.162Z,14.60
2018-09-14T06:22:38.169Z,14.40
2018-09-14T06:25:07.243Z,16.37
2018-09-14T06:27:36.395Z,16.67
2018-09-14T06:30:05.383Z,14.53
2018-09-14T06:32:34.399Z,14.27
2018-09-14T06:35:03.384Z,18.77
2018-09-14T06:37:32.383Z,16.53
2018-09-14T06:40:01.371Z,18.37
2018-09-14T06:42:30.375Z,17.37
2018-09-14T06:44:59.470Z,23.87
2018-09-14T06:47:28.362Z,17.03
2018-09-14T06:49:57.598Z,17.00
2018-09-14T06:52:26.595Z,20.00
2018-09-14T06:54:55.594Z,24.50
2018-09-14T06:57:24.720Z,20.60
2018-09-14T06:59:53.702Z,20.07
2018-09-14T07:02:22.724Z,18.57
2018-09-14T07:04:51.764Z,20.80
2018-09-14T07:07:20.739Z,20.13
2018-09-14T07:09:49.749Z,21.23
2018-09-14T07:12:18.734Z,22.77
2018-09-14T07:14:47.751Z,24.23
2018-09-14T07:17:16.746Z,24.53
2018-09-14T07:19:45.747Z,25.40
2018-09-14T07:22:15.015Z,26.43
2018-09-14T07:24:44.038Z,26.30
2018-09-14T07:27:13.014Z,24.63
2018-09-14T07:29:41.973Z,23.10
2018-09-14T07:32:11.114Z,25.87
2018-09-14T07:34:40.055Z,27.70
2018-09-14T07:37:09.139Z,24.17
2018-09-14T07:39:38.143Z,25.77
2018-09-14T07:42:07.159Z,25.10
2018-09-14T07:44:36.158Z,27.70
2018-09-14T07:47:05.478Z,25.83
2018-09-14T07:49:34.426Z,28.17
2018-09-14T07:52:03.464Z,29.43
2018-09-14T07:54:32.458Z,22.50
2018-09-14T07:57:01.422Z,24.50
2018-09-14T07:59:30.415Z,25.00
2018-09-14T08:01:59.441Z,26.37
2018-09-14T08:04:28.537Z,22.83
2018-09-14T08:06:57.530Z,19.43
2018-09-14T08:09:26.527Z,20.67
2018-09-14T08:11:56.488Z,18.80
2018-09-14T08:14:25.648Z,20.60
2018-09-14T08:16:54.590Z,20.83
2018-09-14T08:19:23.566Z,15.10
2018-09-14T08:21:52.755Z,17.47
2018-09-14T08:24:21.602Z,19.27
2018-09-14T08:26:50.663Z,15.47
2018-09-14T08:29:19.582Z,17.00
2018-09-14T08:31:48.770Z,19.67
2018-09-14T08:34:17.796Z,14.33
2018-09-14T08:36:46.892Z,21.33
2018-09-14T08:39:15.888Z,15.37
2018-09-14T08:41:44.846Z,19.90
2018-09-14T08:44:13.830Z,17.27
2018-09-14T08:46:42.911Z,19.50
2018-09-14T08:49:11.967Z,14.70
2018-09-14T08:51:40.958Z,16.93
2018-09-14T08:54:09.897Z,16.10
2018-09-14T08:56:38.894Z,21.30
2018-09-14T08:59:07.872Z,17.27
2018-09-14T09:01:36.878Z,16.60
2018-09-14T09:04:05.868Z,18.77
2018-09-14T09:06:34.854Z,20.20
2018-09-14T09:09:04.010Z,20.68
2018-09-14T09:11:33.019Z,17.50
2018-09-14T09:14:02.007Z,22.32
2018-09-14T09:16:30.987Z,19.25
2018-09-14T09:18:59.986Z,20.97
2018-09-14T09:21:28.983Z,18.55
2018-09-14T09:23:58.392Z,20.60
2018-09-14T09:26:27.442Z,20.72
2018-09-14T09:28:56.326Z,21.52
2018-09-14T09:31:25.477Z,18.80
2018-09-14T09:33:54.662Z,17.00
2018-09-14T09:36:23.658Z,18.42
2018-09-14T09:38:52.636Z,16.77
2018-09-14T09:41:21.621Z,17.23
2018-09-14T09:43:50.657Z,15.95
2018-09-14T09:46:19.645Z,16.95
2018-09-14T09:48:48.641Z,16.95
2018-09-14T09:51:17.731Z,19.00
2018-09-14T09:53:46.626Z,16.17
2018-09-14T09:56:15.619Z,19.10
2018-09-14T09:58:44.758Z,18.45
2018-09-14T10:01:19.132Z,16.40
2018-09-14T10:03:53.517Z,16.93
2018-09-14T10:06:25.118Z,15.72
2018-09-14T10:08:54.874Z,15.45
2018-09-14T10:11:23.994Z,15.72
2018-09-14T10:13:53.335Z,18.15
2018-09-14T10:16:22.380Z,15.85
2018-09-14T10:18:51.373Z,17.90
2018-09-14T10:21:20.492Z,17.95
2018-09-14T10:23:49.350Z,17.35
2018-09-14T10:26:18.443Z,14.65
2018-09-14T10:28:47.493Z,18.27
2018-09-14T10:31:16.462Z,13.93
2018-09-14T10:33:45.583Z,13.68
2018-09-14T10:36:14.515Z,14.15
2018-09-14T10:38:43.509Z,16.12
2018-09-14T10:41:12.500Z,13.08
2018-09-14T10:43:41.559Z,13.43
2018-09-14T10:46:10.552Z,12.65
2018-09-14T10:48:39.526Z,15.25
2018-09-14T10:51:08.563Z,15.05
2018-09-14T10:53:37.558Z,14.68
2018-09-14T10:56:06.618Z,13.85
2018-09-14T10:58:41.159Z,13.90
2018-09-14T11:01:10.917Z,15.68
2018-09-14T11:03:39.958Z,11.12
2018-09-14T11:06:08.908Z,14.95
2018-09-14T11:08:37.891Z,13.43
2018-09-14T11:11:06.939Z,12.20
2018-09-14T11:13:36.030Z,14.70
2018-09-14T11:16:04.961Z,14.78
2018-09-14T11:18:34.020Z,13.28
2018-09-14T11:21:02.930Z,13.83
2018-09-14T11:23:31.931Z,14.43
2018-09-14T11:26:00.990Z,11.53
2018-09-14T11:28:29.982Z,10.65
2018-09-14T11:30:58.962Z,15.18
2018-09-14T11:33:28.029Z,15.13
2018-09-14T11:35:57.006Z,13.80
2018-09-14T11:38:26.076Z,14.83
2018-09-14T11:40:55.077Z,12.00
2018-09-14T11:43:24.042Z,12.00
2018-09-14T11:45:53.068Z,10.25
2018-09-14T11:48:22.029Z,10.40
2018-09-14T11:50:51.053Z,9.60
2018-09-14T11:53:19.996Z,13.80
2018-09-14T11:55:48.967Z,12.35
2018-09-14T11:58:18.022Z,8.85
2018-09-14T12:00:48.067Z,9.58
2018-09-14T12:03:17.050Z,10.08
2018-09-14T12:05:46.055Z,10.82
2018-09-14T12:08:15.035Z,12.80
2018-09-14T12:10:44.015Z,13.75
2018-09-14T12:13:13.164Z,17.23
2018-09-14T12:15:42.179Z,15.70
2018-09-14T12:18:11.243Z,17.07
2018-09-14T12:20:40.222Z,15.72
2018-09-14T12:23:09.213Z,21.37
2018-09-14T12:25:38.850Z,13.72
2018-09-14T12:28:08.751Z,13.80
2018-09-14T12:30:37.927Z,16.48
2018-09-14T12:33:07.458Z,14.30
2018-09-14T12:35:36.509Z,12.20
2018-09-14T12:38:05.604Z,11.95
2018-09-14T12:40:34.570Z,16.00
2018-09-14T12:43:03.635Z,15.28
2018-09-14T12:45:32.671Z,15.38
2018-09-14T12:48:01.983Z,14.33
2018-09-14T12:50:30.914Z,18.23
2018-09-14T12:53:00.018Z,21.65
2018-09-14T12:55:29.057Z,17.85
2018-09-14T12:57:58.047Z,17.20
2018-09-14T13:00:27.054Z,13.43
2018-09-14T13:02:56.037Z,10.75
2018-09-14T13:05:25.026Z,11.70
2018-09-14T13:07:54.011Z,8.38
2018-09-14T13:10:23.071Z,6.53
2018-09-14T13:12:52.071Z,10.75
2018-09-14T13:15:21.054Z,10.20
2018-09-14T13:17:50.061Z,20.10
2018-09-14T13:20:19.056Z,17.87
2018-09-14T13:22:48.954Z,15.83
2018-09-14T13:25:17.971Z,21.57
2018-09-14T13:27:46.991Z,13.88
2018-09-14T13:30:16.061Z,15.90
2018-09-14T13:32:49.218Z,11.30
2018-09-14T13:35:18.328Z,12.93
2018-09-14T13:37:47.422Z,17.02
2018-09-14T13:40:16.366Z,14.18
2018-09-14T13:42:45.591Z,15.13
2018-09-14T13:45:14.630Z,13.30
2018-09-14T13:47:43.606Z,20.15
2018-09-14T13:50:12.616Z,13.83
2018-09-14T13:52:41.722Z,12.60
2018-09-14T13:55:10.683Z,14.80
2018-09-14T13:57:39.785Z,13.45
2018-09-14T14:00:08.734Z,11.28
2018-09-14T14:02:37.771Z,10.45
2018-09-14T14:05:06.783Z,9.58
2018-09-14T14:07:35.775Z,14.75
2018-09-14T14:10:04.756Z,13.72
2018-09-14T14:12:33.751Z,15.53
2018-09-14T14:15:02.736Z,12.73
2018-09-14T14:17:31.777Z,12.40
2018-09-14T14:20:00.716Z,11.05
2018-09-14T14:22:29.746Z,12.03
2018-09-14T14:24:58.747Z,13.22
2018-09-14T14:27:27.754Z,13.25
2018-09-14T14:29:56.747Z,14.07
2018-09-14T14:32:25.734Z,11.30
2018-09-14T14:34:54.926Z,9.80
2018-09-14T14:37:24.003Z,11.10
2018-09-14T14:39:53.010Z,10.32
2018-09-14T14:42:22.028Z,12.25
2018-09-14T14:44:50.993Z,14.93
2018-09-14T14:47:20.008Z,11.60
2018-09-14T14:49:48.951Z,15.30
2018-09-14T14:52:17.962Z,13.85
2018-09-14T14:54:47.165Z,11.03
2018-09-14T14:57:16.178Z,11.45
2018-09-14T14:59:45.192Z,14.60
2018-09-14T15:02:14.141Z,9.73
2018-09-14T15:04:43.116Z,13.13
2018-09-14T15:07:12.110Z,12.13
2018-09-14T15:09:41.096Z,10.45
2018-09-14T15:12:10.142Z,11.43
2018-09-14T15:14:39.122Z,9.78
2018-09-14T15:17:08.107Z,7.90
2018-09-14T15:19:37.079Z,8.10
2018-09-14T15:22:06.087Z,7.75
2018-09-14T15:24:41.786Z,7.72
2018-09-14T15:27:10.770Z,9.25
2018-09-14T15:29:39.747Z,8.53
2018-09-14T15:32:08.763Z,8.98
2018-09-14T15:34:37.734Z,7.08
2018-09-14T15:37:07.591Z,8.73
2018-09-14T15:39:36.574Z,9.88
2018-09-14T15:42:05.553Z,8.50
2018-09-14T15:44:34.539Z,7.92
2018-09-14T15:47:03.615Z,10.75
2018-09-14T15:49:32.571Z,6.47
2018-09-14T15:52:02.416Z,7.62
2018-09-14T15:54:31.391Z,7.25
2018-09-14T15:57:00.374Z,6.75
2018-09-14T15:59:29.353Z,5.65
2018-09-14T16:01:58.326Z,14.65
2018-09-14T16:04:27.389Z,9.25
2018-09-14T16:06:56.487Z,6.87
2018-09-14T16:09:25.494Z,5.17
2018-09-14T16:11:54.489Z,6.75
2018-09-14T16:14:23.458Z,5.70
2018-09-14T16:16:52.494Z,5.20
2018-09-14T16:19:21.496Z,8.10
2018-09-14T16:21:50.599Z,11.25
2018-09-14T16:24:19.591Z,5.45
2018-09-14T16:26:48.570Z,5.45
2018-09-14T16:29:17.551Z,6.60
2018-09-14T16:31:46.600Z,7.00
2018-09-14T16:34:15.508Z,6.78
2018-09-14T16:36:44.478Z,5.37
2018-09-14T16:39:13.607Z,6.33
2018-09-14T16:41:42.574Z,6.40
2018-09-14T16:44:11.572Z,5.47
2018-09-14T16:46:40.547Z,5.95
2018-09-14T16:49:09.758Z,7.42
2018-09-14T16:51:38.793Z,6.05
2018-09-14T16:54:07.722Z,8.50
2018-09-14T16:56:36.686Z,7.42
2018-09-14T16:59:05.763Z,6.78
2018-09-14T17:01:34.756Z,5.90
2018-09-14T17:04:03.734Z,5.50
2018-09-14T17:06:32.715Z,7.78
2018-09-14T17:09:01.794Z,5.12
2018-09-14T17:11:30.764Z,5.90
2018-09-14T17:13:59.755Z,6.87
2018-09-14T17:16:28.726Z,5.60
2018-09-14T17:18:57.750Z,9.05
2018-09-14T17:21:26.781Z,4.97
2018-09-14T17:23:55.711Z,5.30
2018-09-14T17:26:24.683Z,11.43
2018-09-14T17:28:53.727Z,5.00
2018-09-14T17:31:22.703Z,5.90
2018-09-14T17:33:51.687Z,5.53
2018-09-14T17:36:20.658Z,7.60
2018-09-14T17:38:49.643Z,5.92
2018-09-14T17:41:18.760Z,4.83
2018-09-14T17:43:47.795Z,7.50
2018-09-14T17:46:16.870Z,5.10
2018-09-14T17:48:45.874Z,4.90
2018-09-14T17:51:14.863Z,5.60
2018-09-14T17:53:43.854Z,5.37
2018-09-14T17:56:12.835Z,4.50
2018-09-14T17:58:41.814Z,4.67
2018-09-14T18:01:10.797Z,4.27
2018-09-14T18:03:39.859Z,4.10
2018-09-14T18:06:08.875Z,5.43
2018-09-14T18:08:37.849Z,6.87
2018-09-14T18:11:06.923Z,4.87
2018-09-14T18:13:35.906Z,4.50
2018-09-14T18:16:04.870Z,4.20
2018-09-14T18:18:33.986Z,4.63
2018-09-14T18:21:02.907Z,3.63
2018-09-14T18:23:32.002Z,5.03
2018-09-14T18:26:01.190Z,5.63
2018-09-14T18:28:30.168Z,8.03
2018-09-14T18:30:59.134Z,4.93
2018-09-14T18:33:28.119Z,3.67
2018-09-14T18:35:57.114Z,4.00
2018-09-14T18:38:26.050Z,4.50
2018-09-14T18:40:55.261Z,3.80
2018-09-14T18:43:24.250Z,7.23
2018-09-14T18:45:53.234Z,3.53
2018-09-14T18:48:22.239Z,5.73
2018-09-14T18:50:51.229Z,5.10
2018-09-14T18:53:20.210Z,4.90
2018-09-14T18:55:49.187Z,3.43
2018-09-14T18:58:18.222Z,5.70
2018-09-14T19:00:47.195Z,3.20
2018-09-14T19:03:16.219Z,3.73
2018-09-14T19:05:45.209Z,6.37
2018-09-14T19:08:14.225Z,3.80
2018-09-14T19:10:43.476Z,3.87
2018-09-14T19:13:12.434Z,5.70
2018-09-14T19:15:41.464Z,6.47
2018-09-14T19:18:10.401Z,3.93
2018-09-14T19:20:39.374Z,4.43
2018-09-14T19:23:08.459Z,3.40
2018-09-14T19:25:37.450Z,3.80
2018-09-14T19:28:06.426Z,5.97
2018-09-14T19:30:35.406Z,4.57
2018-09-14T19:33:04.438Z,5.07
2018-09-14T19:35:33.427Z,7.53
2018-09-14T19:38:02.452Z,4.07
2018-09-14T19:40:31.447Z,5.80
2018-09-14T19:43:00.422Z,4.17
2018-09-14T19:45:29.402Z,4.07
2018-09-14T19:47:58.402Z,5.57
2018-09-14T19:50:27.379Z,5.37
2018-09-14T19:52:56.371Z,6.00
2018-09-14T19:55:25.369Z,5.57
2018-09-14T19:57:54.375Z,4.17
2018-09-14T20:00:23.351Z,4.50
2018-09-14T20:02:52.358Z,5.13
2018-09-14T20:05:21.359Z,8.90
2018-09-14T20:07:50.350Z,5.23
2018-09-14T20:10:19.363Z,4.47
2018-09-14T20:12:48.402Z,7.63
2018-09-14T20:15:17.394Z,8.90
2018-09-14T20:17:46.441Z,6.17
2018-09-14T20:20:15.435Z,4.30
2018-09-14T20:22:44.419Z,4.57
2018-09-14T20:25:13.415Z,6.80
2018-09-14T20:27:42.396Z,4.63
2018-09-14T20:30:11.419Z,7.27
2018-09-14T20:32:40.394Z,6.90
2018-09-14T20:35:09.482Z,5.93
2018-09-14T20:37:38.413Z,5.23
2018-09-14T20:40:07.398Z,6.33
2018-09-14T20:42:36.366Z,7.40
2018-09-14T20:45:05.412Z,7.10
2018-09-14T20:47:34.398Z,5.70
2018-09-14T20:50:03.388Z,5.93
2018-09-14T20:52:32.563Z,7.60
2018-09-14T20:55:01.570Z,4.73
2018-09-14T20:57:36.915Z,5.90
2018-09-14T21:00:05.918Z,4.20
2018-09-14T21:02:34.911Z,5.47
2018-09-14T21:05:03.896Z,3.97
2018-09-14T21:07:32.879Z,7.20
2018-09-14T21:10:01.898Z,6.50
2018-09-14T21:12:30.903Z,5.60
2018-09-14T21:14:59.876Z,8.70
2018-09-14T21:17:28.949Z,6.83
2018-09-14T21:19:57.940Z,5.43
2018-09-14T21:22:26.953Z,5.53
2018-09-14T21:24:55.927Z,4.60
2018-09-14T21:27:24.946Z,4.53
2018-09-14T21:29:53.933Z,5.83
2018-09-14T21:32:23.031Z,8.00
2018-09-14T21:34:52.132Z,4.87
2018-09-14T21:37:21.109Z,3.63
2018-09-14T21:39:50.108Z,3.70
2018-09-14T21:42:19.097Z,5.33
2018-09-14T21:44:48.075Z,4.77
2018-09-14T21:47:17.112Z,4.53
2018-09-14T21:49:46.078Z,7.27
2018-09-14T21:52:15.078Z,4.57
2018-09-14T21:54:44.047Z,4.43
2018-09-14T21:57:13.039Z,4.50
2018-09-14T21:59:42.020Z,5.53
2018-09-14T22:02:11.022Z,4.73
2018-09-14T22:04:40.021Z,5.13
2018-09-14T22:07:09.344Z,5.40
2018-09-14T22:09:38.311Z,4.87
2018-09-14T22:12:07.314Z,3.73
2018-09-14T22:14:36.294Z,4.40
2018-09-14T22:17:05.286Z,5.00
2018-09-14T22:19:34.258Z,3.70
2018-09-14T22:22:03.298Z,4.17
2018-09-14T22:24:32.235Z,4.43
2018-09-14T22:27:01.229Z,4.17
2018-09-14T22:29:30.198Z,5.10
2018-09-14T22:31:59.191Z,5.93
2018-09-14T22:34:28.171Z,4.53
2018-09-14T22:36:57.174Z,5.23
2018-09-14T22:39:26.142Z,5.23
2018-09-14T22:41:55.131Z,3.87
2018-09-14T22:44:24.145Z,5.77
2018-09-14T22:46:53.143Z,4.37
2018-09-14T22:49:22.115Z,4.20
2018-09-14T22:51:51.111Z,6.13
2018-09-14T22:54:20.094Z,6.63
2018-09-14T22:56:49.082Z,5.47
2018-09-14T22:59:18.056Z,7.07
2018-09-14T23:01:51.354Z,7.33
2018-09-14T23:04:20.357Z,5.50
2018-09-14T23:06:50.329Z,5.17
2018-09-14T23:09:19.398Z,6.90
2018-09-14T23:11:48.374Z,4.83
2018-09-14T23:14:17.362Z,6.10
2018-09-14T23:16:46.342Z,7.13
2018-09-14T23:19:15.317Z,4.97
2018-09-14T23:21:44.301Z,6.03
2018-09-14T23:24:13.372Z,5.10
2018-09-14T23:26:42.357Z,6.57
2018-09-14T23:29:11.326Z,4.60
2018-09-14T23:31:40.298Z,6.80
2018-09-14T23:34:09.282Z,6.60
2018-09-14T23:36:38.250Z,7.43
2018-09-14T23:39:08.761Z,5.90
2018-09-14T23:41:37.867Z,5.13
2018-09-14T23:44:06.865Z,8.60
2018-09-14T23:46:35.847Z,7.63
2018-09-14T23:49:04.840Z,4.97
2018-09-14T23:51:33.910Z,7.93
2018-09-14T23:54:02.907Z,5.40
2018-09-14T23:56:31.882Z,22.20
2018-09-14T23:59:01.016Z,7.90
