createdAt,value
2018-06-12T00:01:09.392Z,19.20
2018-06-12T00:03:48.870Z,20.10
2018-06-12T00:06:32.932Z,20.80
2018-06-12T00:09:20.739Z,18.17
2018-06-12T00:11:52.938Z,18.57
2018-06-12T00:14:34.360Z,15.77
2018-06-12T00:17:18.371Z,22.70
2018-06-12T00:19:59.987Z,17.40
2018-06-12T00:22:35.110Z,15.57
2018-06-12T00:25:20.575Z,16.60
2018-06-12T00:28:05.668Z,15.87
2018-06-12T00:30:37.478Z,19.57
2018-06-12T00:33:19.930Z,18.53
2018-06-12T00:36:04.530Z,19.40
2018-06-12T00:38:49.148Z,18.27
2018-06-12T00:41:25.402Z,22.27
2018-06-12T00:43:55.417Z,19.23
2018-06-12T00:46:34.405Z,19.87
2018-06-12T00:49:18.811Z,18.50
2018-06-12T00:51:49.777Z,24.57
2018-06-12T00:54:20.317Z,23.57
2018-06-12T00:57:15.704Z,26.40
2018-06-12T01:00:05.470Z,28.23
2018-06-12T01:02:36.980Z,27.90
2018-06-12T01:05:07.500Z,27.87
2018-06-12T01:07:54.073Z,26.30
2018-06-12T01:10:40.353Z,25.07
2018-06-12T01:13:17.548Z,31.53
2018-06-12T01:16:00.490Z,30.67
2018-06-12T01:18:46.226Z,32.17
2018-06-12T01:21:34.551Z,26.63
2018-06-12T01:24:06.704Z,37.50
2018-06-12T01:26:50.083Z,37.97
2018-06-12T01:29:30.145Z,36.30
2018-06-12T01:32:10.590Z,39.13
2018-06-12T01:34:41.742Z,37.17
2018-06-12T01:37:22.621Z,40.20
2018-06-12T01:40:05.435Z,50.80
2018-06-12T01:42:43.519Z,42.23
2018-06-12T01:45:13.773Z,35.40
2018-06-12T01:47:54.575Z,39.83
2018-06-12T01:50:37.693Z,42.67
2018-06-12T01:56:01.200Z,36.10
2018-06-12T01:58:44.730Z,45.07
2018-06-12T02:01:27.919Z,35.60
2018-06-12T02:04:03.673Z,30.73
2018-06-12T02:06:34.452Z,30.60
2018-06-12T02:15:03.909Z,32.60
2018-06-12T02:17:46.965Z,29.23
2018-06-12T02:20:32.690Z,36.73
2018-06-12T02:23:16.246Z,22.30
2018-06-12T02:25:51.145Z,32.00
2018-06-12T02:28:37.256Z,31.20
2018-06-12T02:31:19.817Z,30.33
2018-06-12T02:34:05.287Z,31.03
2018-06-12T02:36:36.191Z,29.87
2018-06-12T02:39:24.053Z,31.07
2018-06-12T02:42:05.673Z,30.67
2018-06-12T02:44:44.064Z,30.37
2018-06-12T02:47:14.152Z,29.23
2018-06-12T02:50:01.833Z,24.97
2018-06-12T02:52:45.999Z,30.10
2018-06-12T02:55:22.211Z,30.50
2018-06-12T02:58:11.967Z,34.80
2018-06-12T03:00:59.638Z,36.23
2018-06-12T03:03:41.969Z,31.63
2018-06-12T03:06:13.044Z,30.67
2018-06-12T03:08:56.792Z,23.73
2018-06-12T03:11:42.745Z,39.67
2018-06-12T03:14:36.424Z,33.90
2018-06-12T03:17:08.313Z,39.33
2018-06-12T03:19:55.399Z,28.10
2018-06-12T03:22:35.649Z,29.37
2018-06-12T03:25:14.621Z,28.47
2018-06-12T03:27:51.210Z,33.53
2018-06-12T03:30:33.990Z,35.30
2018-06-12T03:33:11.330Z,31.03
2018-06-12T03:35:48.376Z,28.33
2018-06-12T03:38:26.352Z,30.07
2018-06-12T03:44:19.710Z,37.83
2018-06-12T03:46:54.532Z,38.60
2018-06-12T03:49:29.827Z,36.17
2018-06-12T03:52:18.573Z,42.80
2018-06-12T03:54:58.844Z,40.37
2018-06-12T03:57:30.692Z,32.97
2018-06-12T04:00:08.706Z,21.63
2018-06-12T04:02:49.061Z,27.40
2018-06-12T04:05:26.672Z,34.23
2018-06-12T04:08:04.900Z,35.50
2018-06-12T04:10:35.331Z,35.43
2018-06-12T04:13:05.063Z,31.10
2018-06-12T04:15:34.641Z,25.20
2018-06-12T04:18:08.303Z,22.10
2018-06-12T04:20:37.992Z,30.77
2018-06-12T04:23:20.345Z,27.90
2018-06-12T04:25:59.094Z,30.33
2018-06-12T04:28:31.013Z,33.97
2018-06-12T04:31:00.570Z,33.83
2018-06-12T04:33:39.709Z,30.57
2018-06-12T04:36:18.112Z,26.30
2018-06-12T04:38:51.027Z,27.10
2018-06-12T04:41:20.791Z,23.40
2018-06-12T04:43:59.130Z,25.40
2018-06-12T04:46:45.429Z,25.60
2018-06-12T04:49:21.244Z,28.73
2018-06-12T04:51:57.785Z,26.40
2018-06-12T04:54:29.977Z,25.00
2018-06-12T04:56:59.110Z,22.30
2018-06-12T04:59:38.661Z,28.07
2018-06-12T05:02:20.913Z,26.40
2018-06-12T05:05:08.827Z,30.40
2018-06-12T05:07:44.740Z,24.63
2018-06-12T05:10:20.705Z,25.93
2018-06-12T05:12:53.549Z,30.17
2018-06-12T05:15:40.994Z,23.30
2018-06-12T05:18:21.865Z,25.33
2018-06-12T05:20:58.150Z,26.37
2018-06-12T05:23:28.339Z,25.37
2018-06-12T05:26:08.498Z,28.83
2018-06-12T05:28:59.042Z,23.10
2018-06-12T05:31:29.970Z,20.60
2018-06-12T05:34:07.342Z,20.57
2018-06-12T05:36:48.475Z,21.80
2018-06-12T05:39:18.647Z,20.60
2018-06-12T05:41:48.667Z,19.20
2018-06-12T05:44:18.124Z,21.07
2018-06-12T05:46:47.901Z,19.50
2018-06-12T05:49:18.058Z,15.93
2018-06-12T05:51:47.701Z,15.70
2018-06-12T05:54:17.263Z,16.43
2018-06-12T05:56:47.814Z,14.77
2018-06-12T05:59:24.952Z,15.63
2018-06-12T06:02:01.559Z,14.77
2018-06-12T06:04:32.949Z,13.20
2018-06-12T06:07:13.611Z,11.93
2018-06-12T06:09:53.439Z,13.10
2018-06-12T06:12:29.643Z,12.47
2018-06-12T06:15:00.410Z,13.80
2018-06-12T06:17:30.845Z,16.00
2018-06-12T06:20:00.387Z,14.87
2018-06-12T06:22:30.877Z,11.60
2018-06-12T06:25:01.275Z,11.30
2018-06-12T06:27:33.778Z,12.17
2018-06-12T06:30:05.147Z,12.63
2018-06-12T06:32:36.297Z,11.60
2018-06-12T06:35:05.780Z,12.87
2018-06-12T06:37:35.368Z,11.67
2018-06-12T06:40:05.699Z,11.90
2018-06-12T06:42:35.859Z,11.60
2018-06-12T06:45:07.196Z,11.27
2018-06-12T06:47:37.183Z,14.07
2018-06-12T06:50:08.790Z,12.00
2018-06-12T06:52:39.128Z,11.37
2018-06-12T06:55:09.935Z,10.17
2018-06-12T06:57:40.562Z,9.80
2018-06-12T07:00:10.627Z,10.17
2018-06-12T07:02:40.143Z,10.63
2018-06-12T07:05:09.594Z,10.07
2018-06-12T07:07:42.940Z,9.13
2018-06-12T07:10:12.386Z,9.40
2018-06-12T07:12:42.262Z,11.00
2018-06-12T07:15:12.287Z,9.10
2018-06-12T07:17:42.272Z,8.60
2018-06-12T07:20:19.096Z,8.80
2018-06-12T07:22:49.541Z,8.93
2018-06-12T07:25:18.978Z,7.73
2018-06-12T07:27:50.777Z,8.70
2018-06-12T07:30:20.246Z,8.40
2018-06-12T07:32:49.800Z,9.20
2018-06-12T07:35:19.234Z,8.90
2018-06-12T07:37:49.059Z,9.07
2018-06-12T07:40:18.519Z,8.77
2018-06-12T07:42:47.980Z,7.70
2018-06-12T07:45:18.809Z,8.80
2018-06-12T07:47:48.270Z,8.90
2018-06-12T07:50:17.775Z,7.70
2018-06-12T07:52:47.746Z,9.70
2018-06-12T07:55:17.186Z,10.43
2018-06-12T07:57:46.650Z,7.87
2018-06-12T08:00:16.941Z,8.67
2018-06-12T08:02:46.765Z,7.03
2018-06-12T08:05:15.829Z,7.83
2018-06-12T08:07:46.110Z,7.17
2018-06-12T08:10:15.575Z,7.77
2018-06-12T08:12:45.055Z,7.73
2018-06-12T08:15:15.339Z,7.50
2018-06-12T08:17:44.769Z,9.00
2018-06-12T08:20:14.268Z,7.43
2018-06-12T08:22:44.681Z,8.90
2018-06-12T08:25:14.132Z,8.80
2018-06-12T08:27:43.589Z,9.30
2018-06-12T08:30:15.020Z,10.90
2018-06-12T08:32:44.420Z,11.00
2018-06-12T08:35:13.876Z,12.13
2018-06-12T08:37:48.027Z,13.10
2018-06-12T08:40:18.123Z,8.67
2018-06-12T08:42:48.385Z,8.77
2018-06-12T08:45:18.140Z,8.53
2018-06-12T08:47:47.669Z,9.00
2018-06-12T08:50:17.736Z,8.47
2018-06-12T08:52:47.169Z,7.50
2018-06-12T08:55:16.663Z,6.67
2018-06-12T08:57:47.451Z,11.53
2018-06-12T09:00:16.905Z,7.77
2018-06-12T09:02:46.420Z,8.70
2018-06-12T09:05:16.814Z,7.73
2018-06-12T09:07:46.300Z,7.27
2018-06-12T09:10:15.750Z,9.20
2018-06-12T09:12:45.820Z,7.33
2018-06-12T09:15:15.335Z,7.10
2018-06-12T09:17:44.770Z,8.33
2018-06-12T09:20:14.990Z,10.23
2018-06-12T09:22:44.452Z,7.77
2018-06-12T09:25:13.982Z,6.73
2018-06-12T09:27:48.541Z,7.83
2018-06-12T09:30:20.289Z,7.60
2018-06-12T09:32:49.816Z,9.23
2018-06-12T09:35:19.312Z,6.70
2018-06-12T09:37:49.409Z,7.70
2018-06-12T09:40:18.889Z,10.17
2018-06-12T09:42:48.395Z,7.90
2018-06-12T09:45:18.401Z,6.40
2018-06-12T09:47:47.870Z,5.37
2018-06-12T09:50:17.386Z,6.20
2018-06-12T09:52:47.685Z,5.10
2018-06-12T09:55:17.107Z,6.53
2018-06-12T09:57:46.584Z,10.87
2018-06-12T10:00:21.158Z,5.33
2018-06-12T10:02:50.695Z,9.73
2018-06-12T10:05:20.231Z,5.13
2018-06-12T10:07:50.405Z,7.27
2018-06-12T10:10:19.837Z,9.93
2018-06-12T10:12:49.309Z,7.40
2018-06-12T10:15:19.336Z,5.87
2018-06-12T10:17:48.845Z,7.10
2018-06-12T10:20:18.366Z,6.00
2018-06-12T10:22:48.755Z,5.50
2018-06-12T10:25:18.210Z,5.80
2018-06-12T10:27:47.682Z,8.20
2018-06-12T10:30:18.028Z,5.73
2018-06-12T10:32:48.045Z,8.23
2018-06-12T10:35:17.529Z,7.00
2018-06-12T10:37:47.652Z,8.17
2018-06-12T10:40:17.130Z,9.20
2018-06-12T10:42:46.567Z,6.20
2018-06-12T10:45:16.513Z,7.97
2018-06-12T10:47:46.148Z,6.07
2018-06-12T10:50:15.620Z,8.70
2018-06-12T10:52:45.487Z,5.50
2018-06-12T10:55:16.165Z,5.47
2018-06-12T10:57:45.700Z,6.10
2018-06-12T11:00:15.145Z,7.53
2018-06-12T11:02:45.005Z,6.40
2018-06-12T11:05:14.488Z,5.70
2018-06-12T11:07:43.887Z,6.50
2018-06-12T11:10:14.947Z,7.57
2018-06-12T11:12:45.021Z,5.67
2018-06-12T11:15:15.820Z,6.03
2018-06-12T11:17:46.281Z,7.80
2018-06-12T11:20:16.940Z,8.53
2018-06-12T11:22:47.092Z,7.37
2018-06-12T11:25:18.528Z,7.83
2018-06-12T11:27:48.458Z,7.13
2018-06-12T11:30:18.647Z,4.93
2018-06-12T11:32:48.952Z,6.93
2018-06-12T11:35:25.996Z,7.00
2018-06-12T11:37:56.305Z,4.70
2018-06-12T11:40:34.006Z,7.70
2018-06-12T11:43:04.128Z,5.53
2018-06-12T11:45:41.530Z,4.73
2018-06-12T11:48:20.651Z,6.60
2018-06-12T11:50:56.418Z,4.53
2018-06-12T11:53:26.348Z,4.80
2018-06-12T11:56:04.497Z,5.00
2018-06-12T11:58:40.879Z,4.00
2018-06-12T12:01:11.133Z,7.17
2018-06-12T12:03:40.537Z,5.43
2018-06-12T12:06:18.257Z,6.87
2018-06-12T12:08:49.882Z,5.57
2018-06-12T12:11:19.447Z,4.07
2018-06-12T12:13:49.351Z,4.50
2018-06-12T12:16:21.757Z,4.67
2018-06-12T12:18:54.782Z,5.13
2018-06-12T12:21:24.495Z,4.73
2018-06-12T12:23:54.946Z,4.40
2018-06-12T12:26:36.709Z,4.73
2018-06-12T12:29:07.668Z,6.90
2018-06-12T12:31:38.971Z,4.40
2018-06-12T12:34:11.539Z,5.50
2018-06-12T12:36:43.538Z,5.40
2018-06-12T12:39:14.042Z,4.73
2018-06-12T12:41:43.560Z,6.07
2018-06-12T12:44:13.002Z,9.23
2018-06-12T12:46:49.500Z,9.20
2018-06-12T12:49:21.466Z,6.27
2018-06-12T12:51:52.080Z,5.13
2018-06-12T12:54:21.545Z,5.20
2018-06-12T12:56:57.718Z,14.80
2018-06-12T12:59:38.799Z,7.40
2018-06-12T13:02:10.494Z,8.13
2018-06-12T13:04:48.466Z,4.37
2018-06-12T13:07:26.793Z,5.00
2018-06-12T13:09:57.083Z,8.33
2018-06-12T13:12:35.245Z,8.43
2018-06-12T13:15:05.867Z,4.90
2018-06-12T13:17:36.418Z,6.10
2018-06-12T13:20:05.929Z,8.00
2018-06-12T13:22:43.676Z,5.40
2018-06-12T13:25:21.443Z,5.83
2018-06-12T13:27:58.967Z,16.33
2018-06-12T13:30:28.955Z,8.43
2018-06-12T13:33:05.115Z,10.60
2018-06-12T13:35:35.845Z,31.53
2018-06-12T13:38:14.604Z,8.07
2018-06-12T13:40:51.663Z,7.70
2018-06-12T13:43:25.853Z,6.37
2018-06-12T13:45:57.077Z,7.37
2018-06-12T13:48:33.330Z,6.13
2018-06-12T13:51:12.640Z,6.50
2018-06-12T13:53:50.827Z,6.40
2018-06-12T13:56:22.016Z,5.63
2018-06-12T13:59:00.080Z,6.40
2018-06-12T14:01:38.761Z,7.37
2018-06-12T14:04:08.873Z,5.30
2018-06-12T14:06:39.208Z,4.87
2018-06-12T14:09:15.556Z,8.63
2018-06-12T14:11:53.580Z,6.17
2018-06-12T14:14:23.765Z,5.90
2018-06-12T14:16:54.022Z,7.50
2018-06-12T14:19:36.242Z,8.97
2018-06-12T14:22:15.681Z,7.83
2018-06-12T14:24:45.767Z,7.80
2018-06-12T14:27:24.472Z,16.80
2018-06-12T14:30:01.063Z,10.70
2018-06-12T14:32:32.496Z,8.20
2018-06-12T14:35:02.018Z,11.20
2018-06-12T14:37:43.095Z,8.60
2018-06-12T14:40:20.962Z,7.43
2018-06-12T14:42:52.005Z,11.40
2018-06-12T14:45:29.802Z,5.33
2018-06-12T14:48:09.907Z,10.43
2018-06-12T14:50:40.054Z,5.13
2018-06-12T14:53:15.539Z,4.97
2018-06-12T14:55:46.483Z,5.97
2018-06-12T14:58:24.945Z,6.10
2018-06-12T15:01:01.078Z,7.83
2018-06-12T15:03:40.876Z,9.00
2018-06-12T15:06:10.859Z,6.63
2018-06-12T15:08:48.917Z,7.47
2018-06-12T15:11:25.821Z,8.23
2018-06-12T15:14:05.982Z,7.93
2018-06-12T15:16:36.327Z,8.13
2018-06-12T15:19:14.428Z,7.67
2018-06-12T15:21:50.514Z,11.37
2018-06-12T15:24:20.869Z,8.93
2018-06-12T15:26:57.371Z,9.93
2018-06-12T15:29:35.176Z,10.53
2018-06-12T15:32:15.069Z,9.90
2018-06-12T15:34:44.808Z,15.63
2018-06-12T15:37:19.884Z,11.27
2018-06-12T15:40:02.297Z,14.07
2018-06-12T15:42:32.451Z,11.33
2018-06-12T15:45:03.249Z,10.20
2018-06-12T15:47:42.672Z,11.23
2018-06-12T15:50:20.972Z,11.93
2018-06-12T15:52:50.946Z,9.30
2018-06-12T15:55:31.071Z,15.80
2018-06-12T15:58:04.771Z,9.60
2018-06-12T16:00:42.802Z,10.10
2018-06-12T16:03:13.581Z,9.50
2018-06-12T16:05:49.503Z,6.30
2018-06-12T16:08:26.616Z,6.80
2018-06-12T16:11:04.776Z,9.03
2018-06-12T16:13:34.887Z,8.03
2018-06-12T16:16:13.520Z,7.00
2018-06-12T16:18:43.653Z,5.50
2018-06-12T16:21:13.936Z,3.00
2018-06-12T16:23:49.372Z,3.10
2018-06-12T16:26:27.087Z,4.23
2018-06-12T16:28:57.139Z,4.00
2018-06-12T16:31:27.394Z,2.97
2018-06-12T16:33:58.634Z,3.40
2018-06-12T16:36:32.540Z,3.80
2018-06-12T16:39:15.168Z,3.60
2018-06-12T16:42:29.217Z,3.97
2018-06-12T16:45:00.201Z,3.03
2018-06-12T16:47:38.567Z,2.90
2018-06-12T16:50:15.836Z,3.20
2018-06-12T16:52:53.069Z,2.83
2018-06-12T16:55:22.558Z,3.07
2018-06-12T16:57:52.015Z,3.27
2018-06-12T17:00:24.568Z,3.00
2018-06-12T17:02:54.058Z,4.20
2018-06-12T17:05:24.566Z,3.57
2018-06-12T17:08:01.640Z,3.17
2018-06-12T17:10:39.649Z,3.10
2018-06-12T17:13:15.559Z,3.00
2018-06-12T17:15:46.020Z,3.00
2018-06-12T17:18:21.980Z,3.00
2018-06-12T17:20:59.174Z,3.00
2018-06-12T17:23:34.190Z,2.87
2018-06-12T17:26:04.902Z,4.40
2018-06-12T17:28:40.151Z,3.03
2018-06-12T17:31:12.538Z,3.40
2018-06-12T17:33:42.117Z,2.70
2018-06-12T17:36:11.683Z,3.03
2018-06-12T17:38:42.008Z,3.17
2018-06-12T17:41:11.584Z,4.00
2018-06-12T17:43:48.550Z,2.87
2018-06-12T17:46:23.669Z,2.70
2018-06-12T17:48:54.795Z,4.17
2018-06-12T17:51:24.837Z,2.80
2018-06-12T17:54:01.035Z,3.40
2018-06-12T17:56:31.091Z,2.50
2018-06-12T17:59:07.975Z,2.57
2018-06-12T18:01:51.426Z,4.00
2018-06-12T18:04:28.289Z,2.63
2018-06-12T18:06:58.194Z,8.27
2018-06-12T18:09:35.113Z,3.10
2018-06-12T18:12:05.134Z,3.83
2018-06-12T18:14:41.721Z,3.67
2018-06-12T18:17:11.721Z,5.40
2018-06-12T18:19:52.063Z,4.33
2018-06-12T18:22:29.651Z,6.90
2018-06-12T18:25:00.893Z,5.30
2018-06-12T18:27:39.637Z,3.33
2018-06-12T18:30:17.839Z,5.50
2018-06-12T18:32:50.060Z,5.67
2018-06-12T18:35:20.134Z,4.00
2018-06-12T18:37:49.661Z,5.23
2018-06-12T18:40:19.328Z,5.23
2018-06-12T18:42:58.872Z,3.57
2018-06-12T18:45:39.124Z,4.57
2018-06-12T18:48:16.084Z,13.77
2018-06-12T18:50:47.535Z,6.43
2018-06-12T18:53:25.994Z,6.53
2018-06-12T18:56:04.056Z,10.10
2018-06-12T18:58:43.949Z,4.83
2018-06-12T19:01:15.193Z,5.00
2018-06-12T19:03:53.580Z,6.67
2018-06-12T19:06:36.531Z,6.53
2018-06-12T19:09:09.231Z,4.73
2018-06-12T19:11:40.209Z,4.60
2018-06-12T19:14:09.806Z,5.33
2018-06-12T19:17:03.504Z,6.20
2018-06-12T19:19:42.630Z,5.80
2018-06-12T19:22:14.837Z,6.20
2018-06-12T19:24:44.448Z,6.83
2018-06-12T19:27:23.843Z,9.70
2018-06-12T19:29:54.126Z,7.03
2018-06-12T19:32:32.327Z,7.87
2018-06-12T19:35:11.031Z,8.33
2018-06-12T19:37:49.422Z,8.70
2018-06-12T19:40:20.278Z,9.53
2018-06-12T19:42:59.766Z,9.77
2018-06-12T19:45:38.493Z,10.33
2018-06-12T19:48:14.729Z,12.10
2018-06-12T19:50:44.210Z,8.93
2018-06-12T19:53:13.650Z,15.50
2018-06-12T19:55:44.107Z,10.20
2018-06-12T19:58:20.606Z,7.80
2018-06-12T20:00:58.476Z,10.00
2018-06-12T20:03:28.637Z,13.80
2018-06-12T20:05:58.655Z,9.93
2018-06-12T20:08:28.288Z,8.47
2018-06-12T20:10:57.872Z,10.87
2018-06-12T20:13:28.494Z,10.30
2018-06-12T20:15:58.351Z,9.47
2018-06-12T20:18:29.127Z,11.07
2018-06-12T20:20:58.797Z,12.70
2018-06-12T20:23:28.553Z,10.97
2018-06-12T20:25:59.406Z,10.20
2018-06-12T20:28:28.971Z,11.27
2018-06-12T20:31:01.107Z,10.43
2018-06-12T20:33:35.129Z,11.63
2018-06-12T20:36:06.239Z,15.80
2018-06-12T20:38:41.312Z,17.40
2018-06-12T20:41:18.632Z,12.33
2018-06-12T20:43:57.647Z,14.23
2018-06-12T20:46:34.785Z,12.83
2018-06-12T20:49:11.280Z,13.23
2018-06-12T20:51:48.810Z,15.87
2018-06-12T20:54:26.110Z,14.93
2018-06-12T20:57:01.892Z,14.97
2018-06-12T20:59:40.627Z,15.60
2018-06-12T21:02:23.981Z,14.67
2018-06-12T21:05:01.785Z,17.83
2018-06-12T21:07:34.007Z,16.87
2018-06-12T21:10:07.846Z,15.87
2018-06-12T21:12:44.873Z,23.33
2018-06-12T21:15:19.325Z,19.70
2018-06-12T21:17:51.854Z,16.93
2018-06-12T21:20:25.503Z,18.50
2018-06-12T21:23:00.695Z,21.17
2018-06-12T21:25:40.881Z,24.63
2018-06-12T21:28:10.766Z,24.43
2018-06-12T21:30:44.962Z,20.57
2018-06-12T21:33:14.722Z,19.50
2018-06-12T21:35:46.982Z,21.87
2018-06-12T21:38:21.765Z,21.10
2018-06-12T21:40:56.705Z,20.00
2018-06-12T21:43:28.283Z,23.67
2018-06-12T21:46:00.977Z,20.40
2018-06-12T21:48:39.587Z,24.97
2018-06-12T21:51:12.774Z,16.57
2018-06-12T21:53:43.231Z,16.93
2018-06-12T21:56:19.856Z,26.77
2018-06-12T21:58:51.449Z,18.57
2018-06-12T22:01:21.566Z,24.80
2018-06-12T22:03:55.984Z,19.40
2018-06-12T22:06:33.833Z,17.47
2018-06-12T22:09:04.811Z,21.63
2018-06-12T22:11:34.477Z,16.87
2018-06-12T22:14:07.662Z,12.00
2018-06-12T22:16:38.043Z,21.17
2018-06-12T22:19:08.431Z,19.57
2018-06-12T22:21:38.173Z,16.53
2018-06-12T22:24:09.650Z,16.30
2018-06-12T22:26:41.528Z,22.73
2018-06-12T22:29:12.585Z,15.70
2018-06-12T22:31:42.036Z,14.63
2018-06-12T22:34:17.558Z,24.20
2018-06-12T22:36:49.028Z,20.40
2018-06-12T22:39:19.450Z,19.50
2018-06-12T22:41:48.913Z,22.00
2018-06-12T22:44:26.762Z,23.73
2018-06-12T22:47:03.346Z,21.00
2018-06-12T22:49:35.391Z,37.67
2018-06-12T22:52:04.774Z,23.70
2018-06-12T22:54:38.592Z,33.50
2018-06-12T22:57:13.260Z,18.43
2018-06-12T22:59:44.217Z,23.80
2018-06-12T23:02:13.617Z,34.63
2018-06-12T23:04:50.234Z,18.97
2018-06-12T23:07:27.318Z,18.30
2018-06-12T23:09:57.971Z,20.10
2018-06-12T23:12:35.837Z,21.33
2018-06-12T23:15:09.734Z,21.27
2018-06-12T23:17:45.547Z,23.10
2018-06-12T23:20:21.478Z,21.13
2018-06-12T23:22:54.205Z,23.33
2018-06-12T23:25:28.268Z,22.43
2018-06-12T23:28:03.636Z,24.50
2018-06-12T23:30:33.459Z,24.60
2018-06-12T23:33:09.838Z,27.57
2018-06-12T23:35:45.532Z,25.67
2018-06-12T23:38:20.835Z,30.57
2018-06-12T23:40:50.474Z,32.80
2018-06-12T23:43:27.500Z,29.63
2018-06-12T23:46:06.189Z,28.13
2018-06-12T23:48:45.142Z,31.90
2018-06-12T23:51:16.280Z,29.50
2018-06-12T23:53:50.193Z,26.17
2018-06-12T23:56:20.883Z,26.73
2018-06-12T23:58:53.273Z,35.50
