createdAt,value
2023-01-29T00:02:13.730Z,-0.20
2023-01-29T00:04:40.491Z,-0.20
2023-01-29T00:07:08.494Z,-0.20
2023-01-29T00:09:35.369Z,0.10
2023-01-29T00:12:02.140Z,-0.20
2023-01-29T00:14:29.103Z,-0.20
2023-01-29T00:16:55.876Z,-0.20
2023-01-29T00:19:22.651Z,-0.20
2023-01-29T00:21:49.484Z,-0.20
2023-01-29T00:24:16.401Z,-0.20
2023-01-29T00:26:43.232Z,-0.20
2023-01-29T00:29:09.957Z,-0.20
2023-01-29T00:31:37.031Z,-0.20
2023-01-29T00:34:03.866Z,-0.20
2023-01-29T00:36:30.756Z,-0.20
2023-01-29T00:39:00.495Z,-0.20
2023-01-29T00:41:51.477Z,-0.20
2023-01-29T00:44:37.366Z,-0.20
2023-01-29T00:47:25.251Z,-0.30
2023-01-29T00:49:52.111Z,-0.30
2023-01-29T00:52:25.004Z,-0.30
2023-01-29T00:54:58.131Z,-0.30
2023-01-29T00:57:27.974Z,-0.30
2023-01-29T00:59:54.981Z,-0.40
2023-01-29T01:02:40.701Z,-0.40
2023-01-29T01:05:13.917Z,-0.40
2023-01-29T01:07:41.233Z,-0.30
2023-01-29T01:10:22.380Z,-0.40
2023-01-29T01:13:06.322Z,-0.30
2023-01-29T01:15:39.755Z,-0.30
2023-01-29T01:18:07.418Z,-0.30
2023-01-29T01:20:36.820Z,-0.30
2023-01-29T01:23:04.072Z,-0.30
2023-01-29T01:25:30.951Z,-0.30
2023-01-29T01:30:26.648Z,-0.40
2023-01-29T01:32:53.507Z,-0.40
2023-01-29T01:35:20.284Z,-0.40
2023-01-29T01:37:47.073Z,-0.40
2023-01-29T01:40:19.520Z,-0.40
2023-01-29T01:42:53.080Z,-0.40
2023-01-29T01:45:31.534Z,-0.40
2023-01-29T01:48:19.117Z,-0.40
2023-01-29T01:51:03.342Z,-0.50
2023-01-29T01:53:38.442Z,-0.50
2023-01-29T01:56:14.054Z,-0.50
2023-01-29T01:58:50.359Z,-0.50
2023-01-29T02:01:18.809Z,-0.50
2023-01-29T02:04:17.049Z,-0.50
2023-01-29T02:07:03.432Z,-0.50
2023-01-29T02:09:42.232Z,-0.50
2023-01-29T02:12:13.292Z,-0.60
2023-01-29T02:14:42.493Z,-0.60
2023-01-29T02:17:19.547Z,-0.60
2023-01-29T02:20:08.004Z,-0.60
2023-01-29T02:23:34.895Z,-0.20
2023-01-29T02:26:23.538Z,-0.60
2023-01-29T02:29:30.386Z,-0.60
2023-01-29T02:32:22.184Z,-0.50
2023-01-29T02:35:27.601Z,-0.50
2023-01-29T02:38:17.993Z,-0.60
2023-01-29T02:41:20.389Z,-0.50
2023-01-29T02:44:07.815Z,-0.50
2023-01-29T02:46:53.840Z,-0.60
2023-01-29T02:49:38.279Z,-0.50
2023-01-29T02:52:20.739Z,-0.50
2023-01-29T02:54:55.700Z,-0.50
2023-01-29T02:57:32.255Z,-0.50
2023-01-29T03:00:16.669Z,-0.50
2023-01-29T03:02:55.387Z,-0.50
2023-01-29T03:05:33.602Z,-0.50
2023-01-29T03:08:10.103Z,-0.50
2023-01-29T03:10:50.789Z,-0.50
2023-01-29T03:13:41.233Z,-0.50
2023-01-29T03:16:18.983Z,-0.50
2023-01-29T03:19:03.988Z,-0.50
2023-01-29T03:21:59.204Z,-0.50
2023-01-29T03:25:06.633Z,-0.50
2023-01-29T03:28:18.878Z,-0.50
2023-01-29T03:31:14.471Z,-0.50
2023-01-29T03:34:09.664Z,-0.50
2023-01-29T03:36:55.631Z,-0.50
2023-01-29T03:39:28.460Z,-0.50
2023-01-29T03:42:49.108Z,-0.40
2023-01-29T03:45:43.122Z,-0.40
2023-01-29T03:48:36.949Z,-0.40
2023-01-29T03:51:15.561Z,-0.40
2023-01-29T03:54:35.035Z,-0.40
2023-01-29T03:57:36.518Z,-0.40
2023-01-29T04:00:21.228Z,-0.40
2023-01-29T04:03:15.747Z,-0.40
2023-01-29T04:06:09.523Z,-0.50
2023-01-29T04:08:55.645Z,-0.40
2023-01-29T04:11:24.938Z,-0.40
2023-01-29T04:13:52.506Z,-0.40
2023-01-29T04:16:28.260Z,-0.50
2023-01-29T04:18:55.865Z,-0.50
2023-01-29T04:21:22.930Z,-0.50
2023-01-29T04:23:49.637Z,-0.50
2023-01-29T04:26:49.162Z,-0.50
2023-01-29T04:29:30.059Z,-0.50
2023-01-29T04:32:20.768Z,-0.50
2023-01-29T04:35:26.806Z,-0.40
2023-01-29T04:38:11.130Z,-0.40
2023-01-29T04:41:01.576Z,-0.40
2023-01-29T04:43:49.524Z,-0.40
2023-01-29T04:46:46.816Z,-0.50
2023-01-29T04:49:20.933Z,-0.40
2023-01-29T04:52:06.165Z,-0.40
2023-01-29T04:55:01.525Z,-0.40
2023-01-29T04:58:04.299Z,-0.40
2023-01-29T05:00:40.087Z,-0.40
2023-01-29T05:03:09.784Z,-0.50
2023-01-29T05:05:43.776Z,-0.40
2023-01-29T05:08:16.095Z,-0.40
2023-01-29T05:10:43.201Z,-0.40
2023-01-29T05:13:14.698Z,-0.40
2023-01-29T05:16:41.807Z,-0.40
2023-01-29T05:19:14.911Z,-0.40
2023-01-29T05:21:46.389Z,-0.40
2023-01-29T05:24:18.578Z,-0.40
2023-01-29T05:27:08.415Z,-0.40
2023-01-29T05:29:35.430Z,-0.40
2023-01-29T05:32:03.501Z,-0.40
2023-01-29T05:34:30.666Z,-0.40
2023-01-29T05:36:57.408Z,-0.40
2023-01-29T05:39:24.243Z,-0.40
2023-01-29T05:41:51.847Z,-0.30
2023-01-29T05:44:18.572Z,-0.40
2023-01-29T05:46:46.078Z,-0.30
2023-01-29T05:49:13.441Z,-0.30
2023-01-29T05:51:40.179Z,-0.30
2023-01-29T05:54:06.953Z,-0.30
2023-01-29T05:56:33.699Z,-0.30
2023-01-29T05:59:00.492Z,-0.30
2023-01-29T06:01:27.307Z,-0.30
2023-01-29T06:03:54.086Z,-0.30
2023-01-29T06:06:21.007Z,-0.30
2023-01-29T06:08:48.034Z,-0.30
2023-01-29T06:11:18.042Z,-0.30
2023-01-29T06:13:45.847Z,-0.30
2023-01-29T06:16:14.141Z,-0.20
2023-01-29T06:18:41.965Z,-0.20
2023-01-29T06:21:13.071Z,-0.20
2023-01-29T06:23:40.571Z,-0.20
2023-01-29T06:26:12.448Z,-0.20
2023-01-29T06:28:39.946Z,-0.20
2023-01-29T06:31:37.319Z,-0.20
2023-01-29T06:33:55.047Z,-0.10
2023-01-29T06:36:21.836Z,-0.20
2023-01-29T06:38:48.689Z,-0.10
2023-01-29T06:41:18.855Z,-0.10
2023-01-29T06:43:46.612Z,-0.10
2023-01-29T06:46:14.019Z,-0.10
2023-01-29T06:48:40.727Z,-0.10
2023-01-29T06:51:10.521Z,0.00
2023-01-29T06:53:39.576Z,0.00
2023-01-29T06:56:07.451Z,0.00
2023-01-29T06:58:37.093Z,0.00
2023-01-29T07:01:10.379Z,0.10
2023-01-29T07:03:37.837Z,0.10
2023-01-29T07:06:06.005Z,0.20
2023-01-29T07:08:36.635Z,0.20
2023-01-29T07:11:04.413Z,0.20
2023-01-29T07:13:31.215Z,0.20
2023-01-29T07:16:03.176Z,0.30
2023-01-29T07:18:30.978Z,0.30
2023-01-29T07:20:58.460Z,0.30
2023-01-29T07:23:25.381Z,0.40
2023-01-29T07:25:52.158Z,0.40
2023-01-29T07:28:20.603Z,0.40
2023-01-29T07:30:47.540Z,0.50
2023-01-29T07:33:14.390Z,0.50
2023-01-29T07:35:43.432Z,0.60
2023-01-29T07:38:11.414Z,0.60
2023-01-29T07:40:38.471Z,0.70
2023-01-29T07:43:08.031Z,0.70
2023-01-29T07:45:37.583Z,0.70
2023-01-29T07:48:06.253Z,0.80
2023-01-29T07:50:35.465Z,0.80
2023-01-29T07:53:03.024Z,0.90
2023-01-29T07:55:31.218Z,1.00
2023-01-29T07:58:00.920Z,1.00
2023-01-29T08:00:29.585Z,1.10
2023-01-29T08:03:04.515Z,1.10
2023-01-29T08:05:31.281Z,1.20
2023-01-29T08:08:06.488Z,1.30
2023-01-29T08:10:34.726Z,1.40
2023-01-29T08:13:03.065Z,1.40
2023-01-29T08:15:30.762Z,1.50
2023-01-29T08:17:58.493Z,1.50
2023-01-29T08:20:26.193Z,1.60
2023-01-29T08:23:06.312Z,1.60
2023-01-29T08:25:34.598Z,1.70
2023-01-29T08:28:02.151Z,1.70
2023-01-29T08:30:32.723Z,1.70
2023-01-29T08:32:59.574Z,1.80
2023-01-29T08:35:27.238Z,1.80
2023-01-29T08:38:01.220Z,1.90
2023-01-29T08:40:31.814Z,2.00
2023-01-29T08:43:09.607Z,2.00
2023-01-29T08:45:40.799Z,2.10
2023-01-29T08:48:09.045Z,2.10
2023-01-29T08:50:37.153Z,2.10
2023-01-29T08:53:08.324Z,2.20
2023-01-29T08:55:40.921Z,2.30
2023-01-29T08:58:10.747Z,2.30
2023-01-29T09:00:38.244Z,2.40
2023-01-29T09:03:07.586Z,2.40
2023-01-29T09:05:39.630Z,2.50
2023-01-29T09:08:08.665Z,2.50
2023-01-29T09:10:36.307Z,2.50
2023-01-29T09:13:03.129Z,2.60
2023-01-29T09:15:30.113Z,2.60
2023-01-29T09:17:56.872Z,2.70
2023-01-29T09:20:23.756Z,2.80
2023-01-29T09:22:53.465Z,2.80
2023-01-29T09:25:20.448Z,2.90
2023-01-29T09:27:47.145Z,3.00
2023-01-29T09:30:14.324Z,3.00
2023-01-29T09:32:53.344Z,3.10
2023-01-29T09:35:24.409Z,3.20
2023-01-29T09:37:52.078Z,3.30
2023-01-29T09:40:38.338Z,3.40
2023-01-29T09:43:16.465Z,3.50
2023-01-29T09:45:56.702Z,3.50
2023-01-29T09:48:28.909Z,3.70
2023-01-29T09:51:00.421Z,3.70
2023-01-29T09:53:47.575Z,3.80
2023-01-29T09:56:21.169Z,3.90
2023-01-29T09:58:48.294Z,4.00
2023-01-29T10:01:31.739Z,4.10
2023-01-29T10:04:29.006Z,4.20
2023-01-29T10:07:42.374Z,4.30
2023-01-29T10:10:24.104Z,4.50
2023-01-29T10:13:17.743Z,4.70
2023-01-29T10:15:59.709Z,5.00
2023-01-29T10:18:54.227Z,5.20
2023-01-29T10:21:36.386Z,5.40
2023-01-29T10:24:41.819Z,5.80
2023-01-29T10:27:17.468Z,6.00
2023-01-29T10:29:48.745Z,6.40
2023-01-29T10:32:23.416Z,6.70
2023-01-29T10:35:12.304Z,7.10
2023-01-29T10:37:43.451Z,7.40
2023-01-29T10:40:24.136Z,7.80
2023-01-29T10:43:08.755Z,8.10
2023-01-29T10:46:37.330Z,8.40
2023-01-29T10:49:29.879Z,8.60
2023-01-29T10:52:33.905Z,8.70
2023-01-29T10:55:29.851Z,8.70
2023-01-29T10:58:38.094Z,8.80
2023-01-29T11:01:04.862Z,8.70
2023-01-29T11:03:34.070Z,8.70
2023-01-29T11:06:21.722Z,8.60
2023-01-29T11:09:11.478Z,8.60
2023-01-29T11:11:48.597Z,8.50
2023-01-29T11:14:51.649Z,8.40
2023-01-29T11:17:26.349Z,8.30
2023-01-29T11:19:57.734Z,8.10
2023-01-29T11:22:30.108Z,8.10
2023-01-29T11:25:10.584Z,7.90
2023-01-29T11:28:10.248Z,7.80
2023-01-29T11:30:41.578Z,7.80
2023-01-29T11:33:23.705Z,7.70
2023-01-29T11:35:52.518Z,7.80
2023-01-29T11:38:28.404Z,7.70
2023-01-29T11:41:22.130Z,7.60
2023-01-29T11:43:48.858Z,7.60
2023-01-29T11:46:16.377Z,7.60
2023-01-29T11:48:51.532Z,7.60
2023-01-29T11:51:29.183Z,7.60
2023-01-29T11:54:04.226Z,7.60
2023-01-29T11:56:46.717Z,7.60
2023-01-29T11:59:44.114Z,7.60
2023-01-29T12:02:36.118Z,7.50
2023-01-29T12:05:25.003Z,7.50
2023-01-29T12:08:00.634Z,7.50
2023-01-29T12:10:40.809Z,7.60
2023-01-29T12:13:10.763Z,7.60
2023-01-29T12:15:39.737Z,7.60
2023-01-29T12:18:41.847Z,7.60
2023-01-29T12:21:26.828Z,7.60
2023-01-29T12:24:07.059Z,7.60
2023-01-29T12:26:41.874Z,7.60
2023-01-29T12:29:34.784Z,7.50
2023-01-29T12:32:39.269Z,7.50
2023-01-29T12:35:24.591Z,7.60
2023-01-29T12:38:17.815Z,7.60
2023-01-29T12:40:55.921Z,7.50
2023-01-29T12:43:35.996Z,7.50
2023-01-29T12:46:07.384Z,7.50
2023-01-29T12:48:42.101Z,7.50
2023-01-29T12:51:16.775Z,7.50
2023-01-29T12:54:10.690Z,7.50
2023-01-29T12:56:47.044Z,7.50
2023-01-29T12:59:29.310Z,7.40
2023-01-29T13:02:24.282Z,7.50
2023-01-29T13:05:37.499Z,7.50
2023-01-29T13:08:53.566Z,7.50
2023-01-29T13:11:48.081Z,7.50
2023-01-29T13:14:23.494Z,7.50
2023-01-29T13:17:01.235Z,7.50
2023-01-29T13:19:38.480Z,7.50
2023-01-29T13:22:22.079Z,7.50
2023-01-29T13:25:03.312Z,7.50
2023-01-29T13:27:34.704Z,7.50
2023-01-29T13:30:02.027Z,7.50
2023-01-29T13:32:35.600Z,7.50
2023-01-29T13:35:13.957Z,7.50
2023-01-29T13:37:53.593Z,7.50
2023-01-29T13:40:34.434Z,7.40
2023-01-29T13:43:03.346Z,7.40
2023-01-29T13:45:45.015Z,7.40
2023-01-29T13:48:32.408Z,7.40
2023-01-29T13:51:15.387Z,7.40
2023-01-29T13:53:44.146Z,7.40
2023-01-29T13:56:35.188Z,7.30
2023-01-29T13:59:06.445Z,7.30
2023-01-29T14:01:48.226Z,7.30
2023-01-29T14:04:29.071Z,7.30
2023-01-29T14:07:00.157Z,7.30
2023-01-29T14:10:20.869Z,7.30
2023-01-29T14:12:52.704Z,7.30
2023-01-29T14:15:30.647Z,7.30
2023-01-29T14:18:08.677Z,7.30
2023-01-29T14:20:48.507Z,7.30
2023-01-29T14:23:42.852Z,7.30
2023-01-29T14:26:31.911Z,7.30
2023-01-29T14:29:00.851Z,7.30
2023-01-29T14:31:42.808Z,7.30
2023-01-29T14:34:34.939Z,7.30
2023-01-29T14:37:20.691Z,7.30
2023-01-29T14:40:07.195Z,7.20
2023-01-29T14:42:43.665Z,7.20
2023-01-29T14:45:34.227Z,7.20
2023-01-29T14:48:11.119Z,7.10
2023-01-29T14:50:41.769Z,7.10
2023-01-29T14:53:40.157Z,7.10
2023-01-29T14:56:40.550Z,7.10
2023-01-29T14:59:21.683Z,7.00
2023-01-29T15:01:57.756Z,7.00
2023-01-29T15:04:43.041Z,7.00
2023-01-29T15:07:09.684Z,6.90
2023-01-29T15:09:48.017Z,6.80
2023-01-29T15:12:52.690Z,6.80
2023-01-29T15:15:54.188Z,6.70
2023-01-29T15:18:42.293Z,6.70
2023-01-29T15:21:16.149Z,6.60
2023-01-29T15:23:44.496Z,6.60
2023-01-29T15:26:19.435Z,6.60
2023-01-29T15:29:04.149Z,6.50
2023-01-29T15:31:32.263Z,6.50
2023-01-29T15:34:06.180Z,6.50
2023-01-29T15:36:33.679Z,6.40
2023-01-29T15:39:09.411Z,6.40
2023-01-29T15:41:36.370Z,6.30
2023-01-29T15:44:03.151Z,6.20
2023-01-29T15:46:43.581Z,6.20
2023-01-29T15:49:27.113Z,6.10
2023-01-29T15:51:58.631Z,6.10
2023-01-29T15:54:30.980Z,6.00
2023-01-29T15:56:59.582Z,6.00
2023-01-29T15:59:35.077Z,6.00
2023-01-29T16:02:34.213Z,5.90
2023-01-29T16:05:01.729Z,5.80
2023-01-29T16:07:30.060Z,5.80
2023-01-29T16:09:58.709Z,5.80
2023-01-29T16:12:25.871Z,5.70
2023-01-29T16:14:53.213Z,5.70
2023-01-29T16:17:37.360Z,5.70
2023-01-29T16:20:20.227Z,5.70
2023-01-29T16:22:47.370Z,5.60
2023-01-29T16:25:16.584Z,5.60
2023-01-29T16:27:44.360Z,5.60
2023-01-29T16:30:16.943Z,5.50
2023-01-29T16:32:43.853Z,5.50
2023-01-29T16:35:17.186Z,5.50
2023-01-29T16:37:50.829Z,5.50
2023-01-29T16:40:33.110Z,5.50
2023-01-29T16:43:18.013Z,5.40
2023-01-29T16:46:04.497Z,5.40
2023-01-29T16:48:34.707Z,5.40
2023-01-29T16:51:14.725Z,5.40
2023-01-29T16:53:58.040Z,5.40
2023-01-29T16:56:28.896Z,5.40
2023-01-29T16:58:56.638Z,5.40
2023-01-29T17:01:28.326Z,5.40
2023-01-29T17:04:19.320Z,5.30
2023-01-29T17:06:56.486Z,5.30
2023-01-29T17:09:32.508Z,5.30
2023-01-29T17:12:05.322Z,5.30
2023-01-29T17:14:34.334Z,5.30
2023-01-29T17:17:15.981Z,5.20
2023-01-29T17:19:42.738Z,5.20
2023-01-29T17:22:14.909Z,5.20
2023-01-29T17:24:42.584Z,5.20
2023-01-29T17:27:23.031Z,5.20
2023-01-29T17:29:49.792Z,5.20
2023-01-29T17:32:18.739Z,5.20
2023-01-29T17:34:46.848Z,5.20
2023-01-29T17:37:15.867Z,5.10
2023-01-29T17:39:43.854Z,5.10
2023-01-29T17:42:15.079Z,5.10
2023-01-29T17:44:43.102Z,5.10
2023-01-29T17:47:16.632Z,5.10
2023-01-29T17:49:43.374Z,5.10
2023-01-29T17:52:10.348Z,5.10
2023-01-29T17:54:37.147Z,5.00
2023-01-29T17:57:04.118Z,5.00
2023-01-29T17:59:33.408Z,5.00
2023-01-29T18:02:00.462Z,5.00
2023-01-29T18:04:27.317Z,5.00
2023-01-29T18:06:57.432Z,4.90
2023-01-29T18:09:24.603Z,4.90
2023-01-29T18:11:52.931Z,4.90
2023-01-29T18:14:20.175Z,5.20
2023-01-29T18:16:47.528Z,4.90
2023-01-29T18:19:19.404Z,4.90
2023-01-29T18:21:46.668Z,4.90
2023-01-29T18:24:13.358Z,4.90
2023-01-29T18:26:40.106Z,4.90
2023-01-29T18:29:06.926Z,5.00
2023-01-29T18:31:33.726Z,5.00
2023-01-29T18:34:00.476Z,5.00
2023-01-29T18:36:27.280Z,5.00
2023-01-29T18:38:54.512Z,5.00
2023-01-29T18:41:21.211Z,5.00
2023-01-29T18:43:47.936Z,5.00
2023-01-29T18:46:14.900Z,5.10
2023-01-29T18:48:42.782Z,5.10
2023-01-29T18:51:10.122Z,5.10
2023-01-29T18:53:36.845Z,5.10
2023-01-29T18:56:05.982Z,5.10
2023-01-29T18:58:36.196Z,5.10
2023-01-29T19:01:09.443Z,5.10
2023-01-29T19:03:36.521Z,5.10
2023-01-29T19:06:06.351Z,5.20
2023-01-29T19:08:34.017Z,5.20
2023-01-29T19:11:03.787Z,5.20
2023-01-29T19:13:32.162Z,5.20
2023-01-29T19:15:59.000Z,5.20
2023-01-29T19:18:26.877Z,5.20
2023-01-29T19:20:54.421Z,5.20
2023-01-29T19:23:22.233Z,5.20
2023-01-29T19:25:49.095Z,5.20
2023-01-29T19:28:15.908Z,5.20
2023-01-29T19:30:42.700Z,5.20
2023-01-29T19:33:10.647Z,5.10
2023-01-29T19:35:37.439Z,5.20
2023-01-29T19:38:04.852Z,5.20
2023-01-29T19:40:31.657Z,5.20
2023-01-29T19:42:58.636Z,5.20
2023-01-29T19:45:49.781Z,5.20
2023-01-29T19:48:14.466Z,5.20
2023-01-29T19:50:42.328Z,5.20
2023-01-29T19:53:09.714Z,5.20
2023-01-29T19:55:36.549Z,5.30
2023-01-29T19:58:04.642Z,5.20
2023-01-29T20:00:31.498Z,5.30
2023-01-29T20:02:58.216Z,5.30
2023-01-29T20:05:27.005Z,5.30
2023-01-29T20:07:53.863Z,5.30
2023-01-29T20:10:21.211Z,5.30
2023-01-29T20:12:48.283Z,5.30
2023-01-29T20:15:15.615Z,5.30
2023-01-29T20:17:45.399Z,5.30
2023-01-29T20:20:12.421Z,5.30
2023-01-29T20:22:39.138Z,5.40
2023-01-29T20:25:06.387Z,5.40
2023-01-29T20:27:33.111Z,5.40
2023-01-29T20:29:59.803Z,5.40
2023-01-29T20:32:26.578Z,5.40
2023-01-29T20:34:53.341Z,5.40
2023-01-29T20:37:20.373Z,5.40
2023-01-29T20:39:47.604Z,5.40
2023-01-29T20:42:14.465Z,5.40
2023-01-29T20:44:41.278Z,5.40
2023-01-29T20:47:08.509Z,5.50
2023-01-29T20:49:35.486Z,5.50
2023-01-29T20:52:02.206Z,5.50
2023-01-29T20:54:29.993Z,5.50
2023-01-29T20:56:57.050Z,5.50
2023-01-29T20:59:23.908Z,5.50
2023-01-29T21:01:50.704Z,5.50
2023-01-29T21:04:17.488Z,5.50
2023-01-29T21:06:44.184Z,5.60
2023-01-29T21:09:10.889Z,5.50
2023-01-29T21:11:37.625Z,5.60
2023-01-29T21:14:04.484Z,5.60
2023-01-29T21:16:31.353Z,5.60
2023-01-29T21:18:58.949Z,5.60
2023-01-29T21:21:26.567Z,5.60
2023-01-29T21:23:53.856Z,5.60
2023-01-29T21:26:20.794Z,5.70
2023-01-29T21:28:47.546Z,5.80
2023-01-29T21:31:16.789Z,5.70
2023-01-29T21:33:44.272Z,5.70
2023-01-29T21:36:11.927Z,5.70
2023-01-29T21:38:39.534Z,5.70
2023-01-29T21:41:09.637Z,5.70
2023-01-29T21:43:37.354Z,5.70
2023-01-29T21:46:11.651Z,5.80
2023-01-29T21:48:40.155Z,5.80
2023-01-29T21:51:08.193Z,5.80
2023-01-29T21:53:36.537Z,5.80
2023-01-29T21:56:05.586Z,5.80
2023-01-29T21:58:32.959Z,5.80
2023-01-29T22:01:36.225Z,5.80
2023-01-29T22:03:47.500Z,5.80
2023-01-29T22:06:15.203Z,5.90
2023-01-29T22:08:41.932Z,6.40
2023-01-29T22:11:08.925Z,5.90
2023-01-29T22:13:35.903Z,5.90
2023-01-29T22:16:02.655Z,5.90
2023-01-29T22:18:29.371Z,5.90
2023-01-29T22:20:57.448Z,5.90
2023-01-29T22:23:24.453Z,6.00
2023-01-29T22:25:51.184Z,6.00
2023-01-29T22:28:18.659Z,6.00
2023-01-29T22:30:45.566Z,6.00
2023-01-29T22:33:12.383Z,6.00
2023-01-29T22:35:39.141Z,6.00
2023-01-29T22:38:06.438Z,6.10
2023-01-29T22:40:33.185Z,6.10
2023-01-29T22:42:59.980Z,6.10
2023-01-29T22:45:27.218Z,6.10
2023-01-29T22:47:53.931Z,6.10
2023-01-29T22:50:20.991Z,6.10
2023-01-29T22:52:53.813Z,6.10
2023-01-29T22:55:20.941Z,6.10
2023-01-29T22:57:50.624Z,6.10
2023-01-29T23:00:18.583Z,6.10
2023-01-29T23:02:49.909Z,6.10
2023-01-29T23:05:17.782Z,6.10
2023-01-29T23:07:45.675Z,6.10
2023-01-29T23:10:16.881Z,6.10
2023-01-29T23:12:43.789Z,6.10
2023-01-29T23:15:10.616Z,6.10
2023-01-29T23:17:39.525Z,6.10
2023-01-29T23:20:07.207Z,6.10
2023-01-29T23:22:34.046Z,6.20
2023-01-29T23:25:02.633Z,6.20
2023-01-29T23:27:29.380Z,6.20
2023-01-29T23:29:56.114Z,6.20
2023-01-29T23:32:22.889Z,6.20
2023-01-29T23:34:49.660Z,6.20
2023-01-29T23:37:16.451Z,6.20
2023-01-29T23:39:43.248Z,6.20
2023-01-29T23:42:10.061Z,6.20
2023-01-29T23:44:36.811Z,6.20
2023-01-29T23:47:03.751Z,6.20
2023-01-29T23:49:30.464Z,6.20
2023-01-29T23:51:57.395Z,6.20
2023-01-29T23:54:24.359Z,6.20
2023-01-29T23:56:51.257Z,6.20
2023-01-29T23:59:18.851Z,6.20
