createdAt,value
2019-01-31T00:01:22.177Z,1.70
2019-01-31T00:04:30.703Z,1.70
2019-01-31T00:07:05.715Z,1.70
2019-01-31T00:09:44.377Z,1.70
2019-01-31T00:12:35.582Z,1.70
2019-01-31T00:15:15.090Z,1.70
2019-01-31T00:18:00.595Z,1.70
2019-01-31T00:20:43.751Z,1.70
2019-01-31T00:23:36.237Z,1.70
2019-01-31T00:27:04.438Z,1.70
2019-01-31T00:29:56.979Z,1.70
2019-01-31T00:32:45.071Z,1.60
2019-01-31T00:35:40.934Z,1.60
2019-01-31T00:38:37.676Z,1.60
2019-01-31T00:41:33.086Z,1.60
2019-01-31T00:44:29.591Z,1.60
2019-01-31T00:47:56.880Z,1.70
2019-01-31T00:50:31.567Z,1.70
2019-01-31T00:53:29.484Z,1.60
2019-01-31T00:56:08.763Z,1.60
2019-01-31T00:59:21.967Z,1.60
2019-01-31T01:02:08.790Z,1.50
2019-01-31T01:04:48.640Z,1.50
2019-01-31T01:07:40.713Z,1.60
2019-01-31T01:10:31.627Z,1.50
2019-01-31T01:13:12.002Z,1.50
2019-01-31T01:15:57.492Z,1.50
2019-01-31T01:18:38.551Z,1.50
2019-01-31T01:21:38.436Z,1.60
2019-01-31T01:24:25.348Z,1.50
2019-01-31T01:27:09.699Z,1.40
2019-01-31T01:29:50.429Z,1.40
2019-01-31T01:32:40.178Z,1.40
2019-01-31T01:35:37.397Z,1.30
2019-01-31T01:38:44.290Z,1.30
2019-01-31T01:41:54.414Z,1.20
2019-01-31T01:45:08.869Z,1.20
2019-01-31T01:47:49.816Z,1.20
2019-01-31T01:50:39.207Z,1.10
2019-01-31T01:53:30.066Z,1.10
2019-01-31T01:56:32.895Z,1.10
2019-01-31T01:59:23.584Z,1.10
2019-01-31T02:02:48.637Z,1.10
2019-01-31T02:06:00.530Z,1.10
2019-01-31T02:09:07.375Z,1.00
2019-01-31T02:11:46.723Z,1.00
2019-01-31T02:14:45.962Z,1.00
2019-01-31T02:17:42.024Z,1.00
2019-01-31T02:20:30.392Z,1.00
2019-01-31T02:23:16.590Z,1.00
2019-01-31T02:26:13.731Z,1.00
2019-01-31T02:28:59.005Z,1.00
2019-01-31T02:31:36.799Z,1.00
2019-01-31T02:34:36.702Z,1.00
2019-01-31T02:37:39.018Z,1.10
2019-01-31T02:40:33.099Z,1.00
2019-01-31T02:43:12.163Z,1.00
2019-01-31T02:46:14.462Z,0.90
2019-01-31T02:48:58.249Z,0.90
2019-01-31T02:51:49.349Z,0.90
2019-01-31T02:54:35.816Z,0.80
2019-01-31T02:57:44.263Z,0.80
2019-01-31T03:00:44.403Z,0.90
2019-01-31T03:03:34.430Z,0.90
2019-01-31T03:06:41.196Z,0.90
2019-01-31T03:09:24.979Z,0.90
2019-01-31T03:12:13.647Z,1.00
2019-01-31T03:14:57.149Z,1.00
2019-01-31T03:17:48.284Z,1.00
2019-01-31T03:20:25.877Z,1.10
2019-01-31T03:23:15.878Z,1.10
2019-01-31T03:25:55.971Z,1.20
2019-01-31T03:28:39.373Z,1.30
2019-01-31T03:31:21.738Z,1.30
2019-01-31T03:34:25.452Z,1.30
2019-01-31T03:37:07.741Z,1.30
2019-01-31T03:40:07.690Z,1.30
2019-01-31T03:43:07.406Z,1.30
2019-01-31T03:46:13.081Z,1.40
2019-01-31T03:48:50.715Z,1.40
2019-01-31T03:51:50.964Z,1.50
2019-01-31T03:54:49.164Z,1.50
2019-01-31T03:57:40.399Z,1.50
2019-01-31T04:01:04.160Z,1.50
2019-01-31T04:03:47.676Z,1.50
2019-01-31T04:06:20.776Z,1.50
2019-01-31T04:08:49.399Z,1.50
2019-01-31T04:11:18.035Z,1.50
2019-01-31T04:13:46.676Z,1.50
2019-01-31T04:16:15.310Z,1.60
2019-01-31T04:18:43.933Z,1.60
2019-01-31T04:21:12.606Z,1.60
2019-01-31T04:23:41.230Z,1.60
2019-01-31T04:26:10.181Z,1.60
2019-01-31T04:28:38.859Z,1.70
2019-01-31T04:31:07.497Z,1.60
2019-01-31T04:33:36.116Z,1.60
2019-01-31T04:36:04.843Z,1.60
2019-01-31T04:38:33.466Z,1.60
2019-01-31T04:41:02.092Z,1.70
2019-01-31T04:43:30.765Z,1.70
2019-01-31T04:45:59.455Z,1.80
2019-01-31T04:48:28.373Z,1.80
2019-01-31T04:50:57.027Z,1.80
2019-01-31T04:53:25.678Z,1.80
2019-01-31T04:55:54.438Z,1.80
2019-01-31T04:58:23.076Z,1.80
2019-01-31T05:00:51.778Z,1.80
2019-01-31T05:03:20.468Z,1.80
2019-01-31T05:05:49.127Z,1.80
2019-01-31T05:08:17.760Z,1.80
2019-01-31T05:10:46.383Z,1.80
2019-01-31T05:13:15.022Z,1.70
2019-01-31T05:15:43.650Z,1.70
2019-01-31T05:18:12.480Z,1.70
2019-01-31T05:20:41.182Z,1.70
2019-01-31T05:23:10.025Z,1.70
2019-01-31T05:25:38.648Z,1.70
2019-01-31T05:28:07.256Z,1.70
2019-01-31T05:30:36.108Z,1.70
2019-01-31T05:33:04.793Z,1.70
2019-01-31T05:35:33.450Z,1.70
2019-01-31T05:38:02.076Z,1.70
2019-01-31T05:40:30.725Z,1.70
2019-01-31T05:42:59.364Z,1.60
2019-01-31T05:45:28.001Z,1.60
2019-01-31T05:47:56.909Z,1.60
2019-01-31T05:50:25.574Z,1.50
2019-01-31T05:52:54.199Z,1.50
2019-01-31T05:55:22.838Z,1.50
2019-01-31T05:57:51.520Z,1.50
2019-01-31T06:00:26.871Z,1.50
2019-01-31T06:02:55.472Z,1.50
2019-01-31T06:05:24.177Z,1.40
2019-01-31T06:07:52.819Z,1.40
2019-01-31T06:10:21.523Z,1.40
2019-01-31T06:12:50.200Z,1.30
2019-01-31T06:15:19.014Z,1.30
2019-01-31T06:17:47.671Z,1.30
2019-01-31T06:20:19.232Z,1.30
2019-01-31T06:22:47.860Z,1.20
2019-01-31T06:25:16.646Z,1.20
2019-01-31T06:27:45.439Z,1.30
2019-01-31T06:30:15.474Z,1.30
2019-01-31T06:32:44.174Z,1.30
2019-01-31T06:35:14.430Z,1.30
2019-01-31T06:37:43.090Z,1.20
2019-01-31T06:40:14.198Z,1.20
2019-01-31T06:42:42.822Z,1.20
2019-01-31T06:45:14.004Z,1.20
2019-01-31T06:47:42.651Z,1.20
2019-01-31T06:50:11.467Z,1.20
2019-01-31T06:52:40.096Z,1.20
2019-01-31T06:55:09.132Z,1.10
2019-01-31T06:57:37.810Z,1.10
2019-01-31T07:00:09.810Z,1.10
2019-01-31T07:02:38.450Z,1.10
2019-01-31T07:05:07.332Z,1.10
2019-01-31T07:07:36.201Z,1.10
2019-01-31T07:10:07.954Z,1.10
2019-01-31T07:12:36.584Z,1.00
2019-01-31T07:15:06.361Z,1.00
2019-01-31T07:17:34.973Z,0.90
2019-01-31T07:20:04.535Z,0.90
2019-01-31T07:22:33.165Z,0.90
2019-01-31T07:25:01.907Z,1.00
2019-01-31T07:27:30.522Z,1.10
2019-01-31T07:29:59.370Z,1.00
2019-01-31T07:32:28.062Z,1.00
2019-01-31T07:34:56.684Z,1.00
2019-01-31T07:37:25.340Z,1.00
2019-01-31T07:39:53.940Z,1.00
2019-01-31T07:42:22.566Z,0.90
2019-01-31T07:44:51.193Z,0.90
2019-01-31T07:47:19.832Z,0.90
2019-01-31T07:49:48.507Z,0.90
2019-01-31T07:52:17.696Z,0.90
2019-01-31T07:54:46.331Z,0.90
2019-01-31T07:57:15.078Z,0.90
2019-01-31T07:59:43.687Z,0.90
2019-01-31T08:02:12.376Z,0.90
2019-01-31T08:04:41.043Z,1.00
2019-01-31T08:07:09.699Z,1.00
2019-01-31T08:09:38.312Z,1.00
2019-01-31T08:12:07.007Z,1.00
2019-01-31T08:14:35.668Z,1.00
2019-01-31T08:17:07.215Z,1.00
2019-01-31T08:19:35.842Z,1.00
2019-01-31T08:22:04.636Z,1.00
2019-01-31T08:24:33.281Z,1.10
2019-01-31T08:27:01.915Z,1.20
2019-01-31T08:29:30.565Z,1.10
2019-01-31T08:31:59.483Z,1.20
2019-01-31T08:34:28.351Z,1.20
2019-01-31T08:36:57.003Z,1.30
2019-01-31T08:39:25.625Z,1.20
2019-01-31T08:42:03.559Z,1.20
2019-01-31T08:44:24.724Z,1.30
2019-01-31T08:46:53.335Z,1.30
2019-01-31T08:49:22.003Z,1.40
2019-01-31T08:51:50.652Z,1.40
2019-01-31T08:54:19.265Z,1.40
2019-01-31T08:56:48.048Z,1.40
2019-01-31T08:59:16.838Z,1.50
2019-01-31T09:01:45.661Z,1.50
2019-01-31T09:04:14.379Z,1.50
2019-01-31T09:06:43.004Z,1.60
2019-01-31T09:09:13.633Z,1.60
2019-01-31T09:11:42.271Z,1.60
2019-01-31T09:14:10.946Z,1.50
2019-01-31T09:16:39.620Z,1.60
2019-01-31T09:19:08.340Z,1.50
2019-01-31T09:21:53.551Z,1.50
2019-01-31T09:25:00.346Z,1.70
2019-01-31T09:27:54.524Z,1.80
2019-01-31T09:30:50.396Z,1.80
2019-01-31T09:33:57.785Z,1.70
2019-01-31T09:36:38.090Z,1.70
2019-01-31T09:39:54.281Z,1.70
2019-01-31T09:42:37.966Z,1.80
2019-01-31T09:45:37.807Z,1.80
2019-01-31T09:48:39.177Z,1.80
2019-01-31T09:51:40.916Z,1.90
2019-01-31T09:54:27.283Z,2.00
2019-01-31T09:57:54.952Z,2.00
2019-01-31T10:00:32.136Z,2.10
2019-01-31T10:03:27.911Z,2.20
2019-01-31T10:06:27.196Z,2.20
2019-01-31T10:09:09.178Z,2.10
2019-01-31T10:12:24.710Z,2.10
2019-01-31T10:15:02.038Z,2.10
2019-01-31T10:18:19.774Z,2.20
2019-01-31T10:21:17.118Z,2.30
2019-01-31T10:24:23.129Z,2.30
2019-01-31T10:27:07.402Z,2.50
2019-01-31T10:30:15.144Z,2.40
2019-01-31T10:33:35.286Z,2.50
2019-01-31T10:36:17.042Z,2.60
2019-01-31T10:39:11.775Z,2.70
2019-01-31T10:42:02.892Z,2.70
2019-01-31T10:44:58.863Z,2.70
2019-01-31T10:47:54.167Z,2.80
2019-01-31T10:51:03.899Z,2.90
2019-01-31T10:53:49.495Z,2.70
2019-01-31T10:56:36.491Z,2.90
2019-01-31T10:59:21.859Z,2.90
2019-01-31T11:02:33.084Z,3.00
2019-01-31T11:05:48.690Z,3.30
2019-01-31T11:09:11.607Z,3.40
2019-01-31T11:12:23.504Z,3.70
2019-01-31T11:15:34.145Z,4.10
2019-01-31T11:18:31.211Z,5.00
2019-01-31T11:21:24.909Z,6.30
2019-01-31T11:24:17.674Z,7.50
2019-01-31T11:27:18.614Z,8.40
2019-01-31T11:30:21.194Z,9.30
2019-01-31T11:33:20.867Z,10.80
2019-01-31T11:36:29.340Z,11.10
2019-01-31T11:39:19.174Z,11.00
2019-01-31T11:42:25.223Z,11.80
2019-01-31T11:45:28.752Z,11.60
2019-01-31T11:48:43.386Z,12.30
2019-01-31T11:51:44.553Z,12.20
2019-01-31T11:54:48.711Z,12.30
2019-01-31T11:57:52.211Z,10.20
2019-01-31T12:00:23.128Z,10.20
2019-01-31T12:02:55.048Z,9.50
2019-01-31T12:05:23.866Z,10.30
2019-01-31T12:07:52.655Z,10.10
2019-01-31T12:10:21.939Z,8.80
2019-01-31T12:12:50.558Z,8.20
2019-01-31T12:15:19.309Z,7.60
2019-01-31T12:17:47.934Z,7.50
2019-01-31T12:20:16.835Z,7.00
2019-01-31T12:22:45.632Z,7.20
2019-01-31T12:25:14.611Z,9.10
2019-01-31T12:27:43.203Z,9.30
2019-01-31T12:30:16.246Z,9.80
2019-01-31T12:32:44.919Z,8.50
2019-01-31T12:35:13.794Z,9.40
2019-01-31T12:37:42.463Z,10.80
2019-01-31T12:40:14.021Z,11.80
2019-01-31T12:42:42.655Z,11.60
2019-01-31T12:45:13.523Z,13.50
2019-01-31T12:47:42.159Z,13.70
2019-01-31T12:50:14.151Z,13.80
2019-01-31T12:52:42.755Z,14.00
2019-01-31T12:55:11.547Z,13.40
2019-01-31T12:57:40.258Z,12.10
2019-01-31T13:00:19.919Z,11.60
2019-01-31T13:02:48.651Z,10.30
2019-01-31T13:05:17.428Z,10.10
2019-01-31T13:07:46.192Z,10.60
2019-01-31T13:10:15.208Z,12.00
2019-01-31T13:12:48.991Z,11.80
2019-01-31T13:15:14.959Z,12.60
2019-01-31T13:17:45.435Z,12.00
2019-01-31T13:20:19.124Z,11.70
2019-01-31T13:22:48.761Z,11.10
2019-01-31T13:25:18.444Z,11.60
2019-01-31T13:27:47.059Z,11.40
2019-01-31T13:30:17.854Z,9.50
2019-01-31T13:32:46.541Z,9.00
2019-01-31T13:35:15.492Z,8.70
2019-01-31T13:37:44.115Z,9.10
2019-01-31T13:40:16.683Z,10.40
2019-01-31T13:42:45.309Z,10.10
2019-01-31T13:45:15.728Z,10.10
2019-01-31T13:47:44.555Z,10.10
2019-01-31T13:50:14.656Z,10.10
2019-01-31T13:52:43.410Z,9.00
2019-01-31T13:55:19.127Z,10.10
2019-01-31T13:57:47.744Z,10.10
2019-01-31T14:00:17.106Z,9.50
2019-01-31T14:02:45.865Z,9.70
2019-01-31T14:05:14.887Z,9.10
2019-01-31T14:07:43.643Z,8.90
2019-01-31T14:10:15.112Z,9.60
2019-01-31T14:12:43.705Z,11.60
2019-01-31T14:15:14.197Z,12.60
2019-01-31T14:17:43.015Z,10.70
2019-01-31T14:20:14.992Z,10.10
2019-01-31T14:22:43.671Z,9.90
2019-01-31T14:25:12.467Z,10.60
2019-01-31T14:27:41.548Z,10.60
2019-01-31T14:30:21.615Z,10.30
2019-01-31T14:32:50.498Z,10.60
2019-01-31T14:35:19.142Z,11.30
2019-01-31T14:37:47.867Z,10.60
2019-01-31T14:40:16.748Z,9.60
2019-01-31T14:42:45.408Z,8.10
2019-01-31T14:45:14.605Z,7.20
2019-01-31T14:47:43.188Z,6.60
2019-01-31T14:50:15.926Z,6.00
2019-01-31T14:52:44.762Z,5.80
2019-01-31T14:55:13.690Z,5.50
2019-01-31T14:57:42.410Z,5.30
2019-01-31T15:00:14.252Z,5.00
2019-01-31T15:02:42.930Z,4.90
2019-01-31T15:05:12.782Z,4.90
2019-01-31T15:07:41.388Z,4.90
2019-01-31T15:10:13.192Z,4.60
2019-01-31T15:12:41.873Z,4.60
2019-01-31T15:15:10.874Z,4.50
2019-01-31T15:17:39.547Z,4.40
2019-01-31T15:20:21.909Z,4.40
2019-01-31T15:22:50.830Z,4.40
2019-01-31T15:25:19.793Z,4.40
2019-01-31T15:27:48.496Z,4.50
2019-01-31T15:30:20.486Z,4.40
2019-01-31T15:32:49.191Z,4.30
2019-01-31T15:35:18.199Z,4.30
2019-01-31T15:37:46.804Z,4.30
2019-01-31T15:40:19.116Z,4.30
2019-01-31T15:42:49.054Z,4.20
2019-01-31T15:45:17.803Z,4.20
2019-01-31T15:47:46.564Z,4.10
2019-01-31T15:50:15.909Z,4.10
2019-01-31T15:52:44.647Z,4.00
2019-01-31T15:55:14.723Z,4.00
2019-01-31T15:57:43.478Z,3.90
2019-01-31T16:00:26.099Z,3.90
2019-01-31T16:02:54.918Z,3.80
2019-01-31T16:05:23.523Z,3.80
2019-01-31T16:07:52.521Z,3.80
2019-01-31T16:10:21.156Z,3.70
2019-01-31T16:12:49.863Z,3.70
2019-01-31T16:15:18.911Z,3.60
2019-01-31T16:17:47.665Z,3.60
2019-01-31T16:20:16.357Z,3.60
2019-01-31T16:22:45.127Z,3.60
2019-01-31T16:25:13.736Z,3.50
2019-01-31T16:27:42.491Z,3.50
2019-01-31T16:30:12.364Z,3.50
2019-01-31T16:32:41.327Z,3.40
2019-01-31T16:35:11.604Z,3.40
2019-01-31T16:37:40.339Z,3.30
2019-01-31T16:40:11.573Z,3.30
2019-01-31T16:42:40.259Z,3.20
2019-01-31T16:45:10.743Z,3.10
2019-01-31T16:47:39.455Z,3.10
2019-01-31T16:50:14.024Z,3.10
2019-01-31T16:52:42.853Z,3.10
2019-01-31T16:55:13.664Z,3.00
2019-01-31T16:57:43.681Z,3.00
2019-01-31T17:00:16.634Z,3.00
2019-01-31T17:02:45.374Z,3.00
2019-01-31T17:05:16.809Z,2.90
2019-01-31T17:07:45.655Z,2.80
2019-01-31T17:10:14.643Z,2.80
2019-01-31T17:12:43.654Z,2.80
2019-01-31T17:15:18.115Z,2.80
2019-01-31T17:17:44.109Z,2.70
2019-01-31T17:20:18.912Z,2.70
2019-01-31T17:22:47.664Z,2.70
2019-01-31T17:25:16.502Z,2.70
2019-01-31T17:27:45.242Z,2.60
2019-01-31T17:30:21.605Z,2.60
2019-01-31T17:32:50.372Z,2.60
2019-01-31T17:35:19.066Z,2.50
2019-01-31T17:37:47.746Z,2.50
2019-01-31T17:40:19.085Z,2.50
2019-01-31T17:42:47.781Z,2.40
2019-01-31T17:45:17.253Z,2.40
2019-01-31T17:47:45.900Z,2.40
2019-01-31T17:50:14.777Z,2.30
2019-01-31T17:52:43.502Z,2.30
2019-01-31T17:55:14.213Z,2.30
2019-01-31T17:57:42.909Z,2.30
2019-01-31T18:00:17.839Z,2.20
2019-01-31T18:02:47.223Z,2.30
2019-01-31T18:05:15.847Z,2.20
2019-01-31T18:07:45.659Z,2.20
2019-01-31T18:10:17.012Z,2.20
2019-01-31T18:12:45.820Z,2.20
2019-01-31T18:15:15.107Z,2.20
2019-01-31T18:17:43.909Z,2.10
2019-01-31T18:20:14.899Z,2.20
2019-01-31T18:22:43.596Z,2.20
2019-01-31T18:25:12.265Z,2.20
2019-01-31T18:27:41.027Z,2.20
2019-01-31T18:30:20.893Z,2.20
2019-01-31T18:32:49.891Z,2.10
2019-01-31T18:35:18.564Z,2.20
2019-01-31T18:37:47.303Z,2.20
2019-01-31T18:40:21.491Z,2.20
2019-01-31T18:42:50.166Z,2.20
2019-01-31T18:45:21.002Z,2.20
2019-01-31T18:47:49.838Z,2.20
2019-01-31T18:50:21.559Z,2.20
2019-01-31T18:52:50.233Z,2.20
2019-01-31T18:55:19.020Z,2.20
2019-01-31T18:57:47.747Z,2.10
2019-01-31T19:00:21.134Z,2.10
2019-01-31T19:02:50.061Z,2.10
2019-01-31T19:05:18.776Z,2.10
2019-01-31T19:07:47.752Z,2.10
2019-01-31T19:10:16.715Z,2.10
2019-01-31T19:12:45.475Z,2.10
2019-01-31T19:15:14.761Z,2.10
2019-01-31T19:17:43.416Z,2.10
2019-01-31T19:20:16.015Z,2.10
2019-01-31T19:22:44.667Z,2.10
2019-01-31T19:25:13.636Z,2.10
2019-01-31T19:27:42.292Z,2.10
2019-01-31T19:30:15.693Z,2.10
2019-01-31T19:32:44.366Z,2.10
2019-01-31T19:35:13.135Z,2.10
2019-01-31T19:37:41.790Z,2.10
2019-01-31T19:40:12.507Z,2.20
2019-01-31T19:42:41.127Z,2.20
2019-01-31T19:45:13.149Z,2.20
2019-01-31T19:47:41.771Z,2.20
2019-01-31T19:50:10.969Z,2.20
2019-01-31T19:52:41.127Z,2.20
2019-01-31T19:55:09.883Z,2.30
2019-01-31T19:57:38.485Z,2.30
2019-01-31T20:00:08.287Z,2.30
2019-01-31T20:02:36.946Z,2.30
2019-01-31T20:05:06.404Z,2.20
2019-01-31T20:07:35.380Z,2.30
2019-01-31T20:10:04.943Z,2.20
2019-01-31T20:12:34.623Z,2.10
2019-01-31T20:15:04.110Z,2.00
2019-01-31T20:17:32.805Z,2.00
2019-01-31T20:20:01.519Z,2.00
2019-01-31T20:22:30.468Z,1.90
2019-01-31T20:24:59.212Z,1.80
2019-01-31T20:27:27.819Z,1.80
2019-01-31T20:29:56.492Z,1.80
2019-01-31T20:32:25.272Z,1.80
2019-01-31T20:34:53.928Z,1.70
2019-01-31T20:37:22.552Z,1.70
2019-01-31T20:39:51.255Z,1.70
2019-01-31T20:42:19.951Z,1.70
2019-01-31T20:44:48.599Z,1.60
2019-01-31T20:47:17.233Z,1.70
2019-01-31T20:49:45.909Z,1.70
2019-01-31T20:52:14.869Z,1.70
2019-01-31T20:54:43.515Z,1.70
2019-01-31T20:57:12.119Z,1.70
2019-01-31T20:59:40.763Z,1.70
2019-01-31T21:02:09.385Z,1.70
2019-01-31T21:04:38.059Z,1.60
2019-01-31T21:07:06.998Z,1.60
2019-01-31T21:09:35.723Z,1.70
2019-01-31T21:12:04.626Z,1.70
2019-01-31T21:14:33.271Z,1.70
2019-01-31T21:17:01.895Z,1.70
2019-01-31T21:19:30.871Z,1.70
2019-01-31T21:21:59.447Z,1.70
2019-01-31T21:24:28.117Z,1.70
2019-01-31T21:26:56.711Z,1.70
2019-01-31T21:29:25.349Z,1.70
2019-01-31T21:31:53.965Z,1.70
2019-01-31T21:34:22.599Z,1.70
2019-01-31T21:36:51.213Z,1.70
2019-01-31T21:39:19.870Z,1.70
2019-01-31T21:41:48.707Z,1.70
2019-01-31T21:44:17.448Z,1.70
2019-01-31T21:46:46.222Z,1.80
2019-01-31T21:49:14.947Z,1.70
2019-01-31T21:51:43.603Z,1.80
2019-01-31T21:54:12.244Z,1.70
2019-01-31T21:56:40.855Z,1.70
2019-01-31T21:59:09.564Z,1.80
2019-01-31T22:01:38.171Z,1.70
2019-01-31T22:04:06.838Z,1.70
2019-01-31T22:06:35.452Z,1.70
2019-01-31T22:09:07.722Z,1.70
2019-01-31T22:11:36.554Z,1.70
2019-01-31T22:14:05.333Z,1.60
2019-01-31T22:16:34.287Z,1.60
2019-01-31T22:19:02.987Z,1.50
2019-01-31T22:21:31.595Z,1.40
2019-01-31T22:24:00.187Z,1.40
2019-01-31T22:26:28.799Z,1.40
2019-01-31T22:28:57.643Z,1.40
2019-01-31T22:31:26.296Z,1.40
2019-01-31T22:33:54.900Z,1.30
2019-01-31T22:36:23.912Z,1.30
2019-01-31T22:38:52.522Z,1.20
2019-01-31T22:41:21.155Z,1.20
2019-01-31T22:43:49.773Z,1.10
2019-01-31T22:46:21.218Z,1.10
2019-01-31T22:48:48.835Z,1.10
2019-01-31T22:51:17.439Z,1.10
2019-01-31T22:53:46.059Z,1.00
2019-01-31T22:56:14.711Z,1.00
2019-01-31T22:58:43.292Z,0.90
2019-01-31T23:01:36.855Z,0.90
2019-01-31T23:04:06.841Z,0.90
2019-01-31T23:06:35.521Z,0.90
2019-01-31T23:09:07.937Z,0.90
2019-01-31T23:11:36.635Z,0.80
2019-01-31T23:14:05.609Z,0.80
2019-01-31T23:16:34.209Z,0.80
2019-01-31T23:19:02.877Z,0.80
2019-01-31T23:21:31.495Z,0.80
2019-01-31T23:24:00.091Z,0.70
2019-01-31T23:26:28.711Z,0.80
2019-01-31T23:28:57.308Z,0.70
2019-01-31T23:31:26.060Z,0.80
2019-01-31T23:33:54.664Z,0.80
2019-01-31T23:36:23.308Z,0.80
2019-01-31T23:38:51.915Z,0.70
2019-01-31T23:41:20.536Z,0.70
2019-01-31T23:43:49.148Z,0.60
2019-01-31T23:46:17.770Z,0.60
2019-01-31T23:48:46.376Z,0.50
2019-01-31T23:51:15.063Z,0.40
2019-01-31T23:53:43.666Z,0.40
2019-01-31T23:56:12.379Z,0.40
2019-01-31T23:58:40.986Z,0.40
