createdAt,value
2023-06-19T00:00:47.427Z,0.00
2023-06-19T00:01:47.439Z,0.00
2023-06-19T00:02:47.427Z,0.00
2023-06-19T00:03:47.434Z,0.00
2023-06-19T00:04:47.448Z,0.00
2023-06-19T00:05:47.415Z,0.00
2023-06-19T00:06:47.393Z,0.00
2023-06-19T00:07:47.350Z,0.00
2023-06-19T00:08:47.353Z,0.00
2023-06-19T00:09:47.338Z,0.00
2023-06-19T00:10:47.333Z,0.00
2023-06-19T00:11:47.342Z,0.00
2023-06-19T00:12:47.329Z,0.00
2023-06-19T00:13:47.297Z,0.00
2023-06-19T00:14:47.269Z,0.00
2023-06-19T00:15:47.303Z,0.00
2023-06-19T00:16:47.324Z,0.00
2023-06-19T00:17:47.361Z,0.00
2023-06-19T00:18:47.230Z,0.00
2023-06-19T00:19:47.209Z,0.00
2023-06-19T00:20:47.267Z,0.00
2023-06-19T00:21:47.233Z,0.00
2023-06-19T00:22:47.235Z,0.00
2023-06-19T00:23:47.190Z,0.00
2023-06-19T00:24:47.158Z,0.00
2023-06-19T00:25:47.150Z,0.00
2023-06-19T00:26:47.133Z,0.00
2023-06-19T00:27:47.198Z,0.00
2023-06-19T00:28:47.117Z,0.00
2023-06-19T00:29:47.111Z,0.00
2023-06-19T00:30:47.095Z,0.00
2023-06-19T00:31:47.095Z,0.00
2023-06-19T00:32:47.131Z,0.00
2023-06-19T00:33:47.190Z,0.00
2023-06-19T00:34:47.102Z,0.00
2023-06-19T00:35:47.035Z,0.00
2023-06-19T00:36:47.055Z,0.00
2023-06-19T00:37:47.020Z,0.00
2023-06-19T00:38:47.019Z,0.00
2023-06-19T00:39:53.718Z,0.00
2023-06-19T00:40:46.985Z,0.00
2023-06-19T00:41:46.978Z,0.00
2023-06-19T00:42:47.016Z,0.00
2023-06-19T00:43:46.954Z,0.00
2023-06-19T00:44:46.943Z,0.00
2023-06-19T00:45:46.962Z,0.00
2023-06-19T00:46:46.936Z,0.00
2023-06-19T00:47:46.935Z,0.00
2023-06-19T00:48:46.970Z,0.00
2023-06-19T00:49:46.897Z,0.00
2023-06-19T00:50:46.879Z,0.00
2023-06-19T00:51:46.872Z,0.00
2023-06-19T00:52:46.862Z,0.00
2023-06-19T00:53:47.094Z,0.00
2023-06-19T00:54:46.840Z,0.00
2023-06-19T00:55:46.828Z,0.00
2023-06-19T00:56:46.836Z,0.00
2023-06-19T00:57:46.824Z,0.00
2023-06-19T00:58:47.119Z,0.00
2023-06-19T00:59:46.877Z,0.00
2023-06-19T01:00:56.024Z,0.00
2023-06-19T01:01:46.898Z,0.00
2023-06-19T01:02:46.834Z,0.00
2023-06-19T01:03:47.023Z,0.00
2023-06-19T01:04:46.788Z,0.00
2023-06-19T01:05:46.829Z,0.00
2023-06-19T01:06:46.713Z,0.00
2023-06-19T01:07:46.708Z,0.00
2023-06-19T01:08:46.691Z,0.00
2023-06-19T01:09:46.688Z,0.00
2023-06-19T01:10:46.678Z,0.00
2023-06-19T01:11:46.705Z,0.00
2023-06-19T01:12:46.656Z,0.00
2023-06-19T01:13:46.641Z,0.00
2023-06-19T01:14:46.631Z,0.00
2023-06-19T01:15:46.618Z,0.00
2023-06-19T01:16:46.763Z,0.00
2023-06-19T01:17:46.617Z,0.00
2023-06-19T01:18:46.591Z,0.00
2023-06-19T01:19:46.596Z,0.00
2023-06-19T01:20:46.595Z,0.00
2023-06-19T01:21:46.563Z,0.00
2023-06-19T01:22:46.564Z,0.00
2023-06-19T01:23:46.543Z,0.00
2023-06-19T01:24:46.535Z,0.00
2023-06-19T01:25:46.537Z,0.00
2023-06-19T01:26:46.522Z,0.00
2023-06-19T01:27:46.497Z,0.00
2023-06-19T01:28:46.532Z,0.00
2023-06-19T01:29:46.476Z,0.00
2023-06-19T01:30:46.500Z,0.00
2023-06-19T01:31:46.452Z,0.00
2023-06-19T01:32:46.492Z,0.00
2023-06-19T01:33:46.445Z,0.00
2023-06-19T01:34:46.417Z,0.00
2023-06-19T01:35:46.755Z,0.00
2023-06-19T01:36:46.398Z,0.00
2023-06-19T01:37:46.486Z,0.00
2023-06-19T01:38:46.394Z,0.00
2023-06-19T01:39:46.373Z,0.00
2023-06-19T01:40:46.787Z,0.00
2023-06-19T01:41:46.354Z,0.00
2023-06-19T01:42:46.334Z,0.00
2023-06-19T01:43:46.315Z,0.00
2023-06-19T01:44:46.303Z,0.00
2023-06-19T01:45:46.332Z,0.00
2023-06-19T01:46:46.386Z,0.00
2023-06-19T01:47:46.321Z,0.00
2023-06-19T01:48:46.276Z,0.00
2023-06-19T01:49:46.260Z,0.00
2023-06-19T01:50:46.239Z,0.00
2023-06-19T01:51:46.308Z,0.00
2023-06-19T01:52:46.271Z,0.00
2023-06-19T01:53:46.218Z,0.00
2023-06-19T01:54:46.197Z,0.00
2023-06-19T01:55:46.232Z,0.00
2023-06-19T01:56:46.175Z,0.00
2023-06-19T01:57:46.167Z,0.00
2023-06-19T01:58:46.165Z,0.00
2023-06-19T01:59:46.158Z,0.00
2023-06-19T02:00:46.169Z,0.00
2023-06-19T02:01:46.188Z,0.00
2023-06-19T02:02:46.296Z,0.00
2023-06-19T02:03:46.236Z,0.00
2023-06-19T02:04:46.099Z,0.00
2023-06-19T02:05:46.085Z,0.00
2023-06-19T02:06:46.080Z,0.00
2023-06-19T02:07:46.071Z,0.00
2023-06-19T02:08:46.062Z,0.00
2023-06-19T02:09:46.078Z,0.00
2023-06-19T02:10:46.037Z,0.00
2023-06-19T02:11:46.062Z,0.00
2023-06-19T02:12:46.017Z,0.00
2023-06-19T02:13:45.998Z,0.00
2023-06-19T02:14:45.993Z,0.00
2023-06-19T02:15:45.980Z,0.00
2023-06-19T02:16:46.002Z,0.00
2023-06-19T02:17:46.149Z,0.00
2023-06-19T02:18:45.961Z,0.00
2023-06-19T02:19:45.944Z,0.00
2023-06-19T02:20:45.926Z,0.00
2023-06-19T02:21:45.938Z,0.00
2023-06-19T02:22:45.908Z,0.00
2023-06-19T02:23:46.020Z,0.00
2023-06-19T02:24:45.882Z,0.00
2023-06-19T02:25:45.867Z,0.00
2023-06-19T02:26:45.873Z,0.00
2023-06-19T02:27:45.856Z,0.00
2023-06-19T02:28:45.853Z,0.00
2023-06-19T02:29:45.834Z,0.00
2023-06-19T02:30:45.817Z,0.00
2023-06-19T02:31:45.798Z,0.00
2023-06-19T02:32:45.868Z,0.00
2023-06-19T02:33:45.795Z,0.00
2023-06-19T02:34:45.769Z,0.00
2023-06-19T02:35:45.759Z,0.00
2023-06-19T02:36:45.744Z,0.00
2023-06-19T02:37:45.736Z,0.00
2023-06-19T02:38:45.745Z,0.00
2023-06-19T02:39:45.727Z,0.00
2023-06-19T02:40:45.705Z,0.00
2023-06-19T02:41:45.690Z,0.00
2023-06-19T02:42:45.693Z,0.00
2023-06-19T02:43:45.747Z,0.00
2023-06-19T02:44:45.663Z,0.00
2023-06-19T02:45:45.797Z,0.00
2023-06-19T02:46:45.655Z,0.00
2023-06-19T02:47:45.666Z,0.00
2023-06-19T02:48:45.608Z,0.00
2023-06-19T02:49:45.646Z,0.00
2023-06-19T02:50:45.595Z,0.00
2023-06-19T02:51:45.589Z,0.00
2023-06-19T02:52:45.580Z,0.00
2023-06-19T02:53:45.575Z,0.00
2023-06-19T02:54:45.551Z,0.00
2023-06-19T02:55:45.589Z,0.00
2023-06-19T02:56:45.541Z,0.00
2023-06-19T02:57:45.532Z,0.00
2023-06-19T02:58:45.531Z,0.00
2023-06-19T02:59:45.501Z,0.00
2023-06-19T03:00:45.510Z,0.00
2023-06-19T03:01:45.516Z,0.00
2023-06-19T03:02:45.662Z,0.00
2023-06-19T03:03:45.499Z,0.00
2023-06-19T03:04:45.494Z,0.00
2023-06-19T03:05:45.496Z,0.00
2023-06-19T03:06:45.428Z,0.00
2023-06-19T03:07:45.413Z,0.00
2023-06-19T03:08:45.410Z,0.00
2023-06-19T03:09:45.469Z,0.00
2023-06-19T03:10:45.385Z,0.00
2023-06-19T03:11:45.393Z,0.00
2023-06-19T03:12:45.364Z,0.00
2023-06-19T03:13:45.354Z,0.00
2023-06-19T03:14:45.361Z,0.00
2023-06-19T03:15:45.378Z,0.00
2023-06-19T03:16:45.338Z,0.00
2023-06-19T03:17:45.319Z,0.00
2023-06-19T03:18:45.320Z,0.00
2023-06-19T03:19:45.275Z,0.00
2023-06-19T03:20:45.287Z,0.00
2023-06-19T03:21:45.257Z,0.00
2023-06-19T03:22:45.264Z,0.00
2023-06-19T03:23:45.243Z,0.00
2023-06-19T03:24:45.464Z,0.00
2023-06-19T03:25:45.223Z,0.00
2023-06-19T03:26:45.243Z,0.00
2023-06-19T03:27:45.202Z,0.00
2023-06-19T03:28:45.206Z,0.00
2023-06-19T03:29:45.184Z,0.00
2023-06-19T03:30:45.163Z,0.00
2023-06-19T03:31:45.274Z,0.00
2023-06-19T03:32:45.194Z,0.00
2023-06-19T03:33:45.133Z,0.00
2023-06-19T03:34:45.145Z,0.00
2023-06-19T03:35:45.135Z,0.00
2023-06-19T03:36:45.108Z,0.00
2023-06-19T03:37:45.091Z,0.00
2023-06-19T03:38:45.083Z,0.00
2023-06-19T03:39:45.120Z,0.00
2023-06-19T03:40:45.074Z,0.00
2023-06-19T03:41:45.072Z,0.00
2023-06-19T03:42:45.043Z,0.00
2023-06-19T03:43:45.034Z,0.00
2023-06-19T03:44:45.038Z,5.62
2023-06-19T03:45:45.122Z,5.62
2023-06-19T03:46:45.170Z,5.62
2023-06-19T03:47:45.016Z,5.62
2023-06-19T03:48:44.971Z,5.62
2023-06-19T03:49:44.974Z,5.62
2023-06-19T03:50:44.966Z,0.00
2023-06-19T03:51:44.947Z,0.00
2023-06-19T03:52:44.965Z,0.00
2023-06-19T03:53:44.910Z,0.00
2023-06-19T03:54:44.919Z,0.00
2023-06-19T03:55:45.120Z,0.00
2023-06-19T03:56:44.881Z,0.00
2023-06-19T03:57:44.875Z,0.00
2023-06-19T03:58:46.151Z,0.00
2023-06-19T03:59:44.843Z,0.00
2023-06-19T04:00:44.856Z,0.00
2023-06-19T04:01:45.465Z,0.00
2023-06-19T04:02:44.905Z,0.00
2023-06-19T04:03:44.957Z,5.62
2023-06-19T04:04:44.804Z,5.62
2023-06-19T04:05:44.792Z,5.62
2023-06-19T04:06:44.949Z,5.62
2023-06-19T04:07:44.772Z,5.62
2023-06-19T04:08:44.764Z,5.62
2023-06-19T04:09:44.744Z,5.62
2023-06-19T04:10:44.735Z,5.62
2023-06-19T04:11:44.718Z,5.62
2023-06-19T04:12:44.757Z,5.62
2023-06-19T04:13:44.689Z,5.62
2023-06-19T04:14:44.688Z,5.62
2023-06-19T04:15:44.748Z,5.62
2023-06-19T04:16:44.678Z,5.62
2023-06-19T04:17:44.690Z,5.62
2023-06-19T04:18:44.647Z,5.62
2023-06-19T04:19:44.636Z,5.62
2023-06-19T04:20:44.816Z,5.62
2023-06-19T04:21:44.613Z,5.62
2023-06-19T04:22:44.629Z,5.62
2023-06-19T04:23:44.595Z,5.62
2023-06-19T04:24:44.638Z,5.62
2023-06-19T04:25:44.563Z,5.62
2023-06-19T04:26:44.573Z,5.62
2023-06-19T04:27:44.547Z,5.62
2023-06-19T04:28:44.577Z,5.62
2023-06-19T04:29:44.542Z,5.62
2023-06-19T04:30:44.600Z,5.62
2023-06-19T04:31:44.502Z,5.62
2023-06-19T04:32:44.575Z,5.62
2023-06-19T04:33:44.561Z,5.62
2023-06-19T04:34:44.485Z,5.62
2023-06-19T04:35:44.518Z,5.62
2023-06-19T04:36:44.488Z,5.62
2023-06-19T04:37:44.436Z,5.62
2023-06-19T04:38:44.439Z,5.62
2023-06-19T04:39:44.423Z,5.62
2023-06-19T04:40:44.438Z,5.62
2023-06-19T04:41:44.417Z,5.62
2023-06-19T04:42:44.449Z,5.62
2023-06-19T04:43:44.366Z,5.62
2023-06-19T04:44:44.397Z,5.62
2023-06-19T04:45:44.388Z,5.62
2023-06-19T04:46:44.439Z,5.62
2023-06-19T04:47:53.045Z,5.62
2023-06-19T04:48:44.376Z,5.62
2023-06-19T04:49:44.319Z,5.62
2023-06-19T04:50:44.305Z,5.62
2023-06-19T04:51:44.295Z,5.62
2023-06-19T04:52:44.299Z,5.62
2023-06-19T04:53:44.271Z,5.62
2023-06-19T04:54:44.307Z,5.62
2023-06-19T04:55:44.244Z,5.62
2023-06-19T04:56:44.235Z,5.62
2023-06-19T04:57:44.239Z,5.62
2023-06-19T04:58:44.221Z,5.62
2023-06-19T04:59:44.250Z,5.62
2023-06-19T05:00:44.195Z,5.62
2023-06-19T05:01:44.196Z,5.62
2023-06-19T05:02:44.215Z,5.62
2023-06-19T05:03:44.172Z,5.62
2023-06-19T05:04:44.382Z,5.62
2023-06-19T05:05:44.167Z,5.62
2023-06-19T05:06:44.132Z,5.62
2023-06-19T05:07:44.120Z,5.62
2023-06-19T05:08:44.117Z,5.62
2023-06-19T05:09:44.153Z,5.62
2023-06-19T05:10:46.340Z,5.62
2023-06-19T05:11:44.096Z,5.62
2023-06-19T05:12:44.080Z,5.62
2023-06-19T05:13:44.053Z,5.62
2023-06-19T05:14:44.048Z,5.62
2023-06-19T05:15:44.086Z,5.62
2023-06-19T05:16:44.122Z,5.62
2023-06-19T05:17:44.083Z,5.62
2023-06-19T05:18:44.051Z,5.62
2023-06-19T05:19:43.993Z,5.62
2023-06-19T05:20:43.995Z,5.62
2023-06-19T05:21:43.998Z,5.62
2023-06-19T05:22:43.972Z,5.62
2023-06-19T05:23:43.949Z,11.25
2023-06-19T05:24:43.990Z,11.25
2023-06-19T05:25:43.978Z,11.25
2023-06-19T05:26:43.931Z,11.25
2023-06-19T05:27:43.914Z,11.25
2023-06-19T05:28:43.908Z,11.25
2023-06-19T05:29:43.887Z,11.25
2023-06-19T05:30:43.934Z,11.25
2023-06-19T05:31:43.880Z,11.25
2023-06-19T05:32:44.181Z,11.25
2023-06-19T05:33:43.856Z,11.25
2023-06-19T05:34:43.841Z,11.25
2023-06-19T05:35:43.846Z,11.25
2023-06-19T05:36:43.867Z,11.25
2023-06-19T05:37:43.803Z,11.25
2023-06-19T05:38:43.800Z,11.25
2023-06-19T05:39:43.787Z,11.25
2023-06-19T05:40:43.792Z,11.25
2023-06-19T05:41:43.759Z,11.25
2023-06-19T05:42:43.754Z,11.25
2023-06-19T05:43:43.738Z,11.25
2023-06-19T05:44:43.732Z,11.25
2023-06-19T05:45:43.832Z,16.88
2023-06-19T05:46:43.725Z,16.88
2023-06-19T05:47:43.844Z,16.88
2023-06-19T05:48:43.692Z,16.88
2023-06-19T05:49:43.680Z,16.88
2023-06-19T05:50:43.664Z,16.88
2023-06-19T05:51:43.657Z,16.88
2023-06-19T05:52:43.665Z,16.88
2023-06-19T05:53:43.637Z,16.88
2023-06-19T05:54:43.662Z,16.88
2023-06-19T05:55:43.611Z,16.88
2023-06-19T05:56:43.597Z,16.88
2023-06-19T05:57:44.060Z,16.88
2023-06-19T05:58:43.580Z,11.25
2023-06-19T05:59:43.574Z,11.25
2023-06-19T06:00:43.585Z,11.25
2023-06-19T06:01:43.616Z,11.25
2023-06-19T06:02:43.592Z,16.88
2023-06-19T06:03:43.517Z,11.25
2023-06-19T06:04:43.591Z,11.25
2023-06-19T06:05:43.497Z,11.25
2023-06-19T06:06:43.556Z,11.25
2023-06-19T06:07:43.494Z,11.25
2023-06-19T06:08:43.466Z,11.25
2023-06-19T06:09:43.455Z,11.25
2023-06-19T06:10:43.462Z,11.25
2023-06-19T06:11:43.469Z,11.25
2023-06-19T06:12:43.479Z,16.88
2023-06-19T06:13:43.450Z,16.88
2023-06-19T06:14:43.431Z,16.88
2023-06-19T06:15:43.384Z,16.88
2023-06-19T06:16:43.434Z,16.88
2023-06-19T06:17:43.406Z,16.88
2023-06-19T06:18:43.360Z,16.88
2023-06-19T06:19:43.375Z,16.88
2023-06-19T06:20:43.341Z,16.88
2023-06-19T06:21:43.879Z,16.88
2023-06-19T06:22:43.409Z,16.88
2023-06-19T06:23:43.293Z,16.88
2023-06-19T06:24:43.425Z,16.88
2023-06-19T06:25:43.286Z,16.88
2023-06-19T06:26:43.267Z,16.88
2023-06-19T06:27:43.799Z,16.88
2023-06-19T06:28:43.249Z,22.50
2023-06-19T06:29:43.293Z,22.50
2023-06-19T06:30:43.239Z,22.50
2023-06-19T06:31:43.210Z,22.50
2023-06-19T06:32:43.258Z,22.50
2023-06-19T06:33:43.197Z,22.50
2023-06-19T06:34:43.222Z,22.50
2023-06-19T06:35:43.189Z,22.50
2023-06-19T06:36:52.920Z,22.50
2023-06-19T06:37:43.157Z,22.50
2023-06-19T06:38:43.143Z,22.50
2023-06-19T06:39:49.181Z,16.88
2023-06-19T06:40:43.122Z,16.88
2023-06-19T06:41:43.103Z,16.88
2023-06-19T06:42:43.114Z,16.88
2023-06-19T06:43:43.072Z,16.88
2023-06-19T06:44:43.074Z,16.88
2023-06-19T06:45:43.163Z,16.88
2023-06-19T06:46:43.087Z,16.88
2023-06-19T06:47:43.062Z,16.88
2023-06-19T06:48:43.018Z,16.88
2023-06-19T06:49:43.011Z,16.88
2023-06-19T06:50:43.003Z,16.88
2023-06-19T06:51:42.993Z,16.88
2023-06-19T06:52:43.028Z,16.88
2023-06-19T06:53:42.967Z,16.88
2023-06-19T06:54:42.966Z,16.88
2023-06-19T06:55:42.956Z,22.50
2023-06-19T06:56:42.935Z,22.50
2023-06-19T06:57:42.928Z,22.50
2023-06-19T06:58:42.933Z,22.50
2023-06-19T06:59:42.903Z,22.50
2023-06-19T07:00:42.992Z,22.50
2023-06-19T07:01:42.883Z,22.50
2023-06-19T07:02:42.916Z,22.50
2023-06-19T07:03:42.941Z,22.50
2023-06-19T07:04:42.861Z,22.50
2023-06-19T07:05:42.849Z,22.50
2023-06-19T07:06:42.841Z,28.12
2023-06-19T07:07:42.825Z,28.12
2023-06-19T07:08:42.885Z,28.12
2023-06-19T07:09:42.791Z,28.12
2023-06-19T07:10:42.803Z,28.12
2023-06-19T07:11:42.849Z,28.12
2023-06-19T07:12:42.764Z,28.12
2023-06-19T07:13:42.813Z,33.75
2023-06-19T07:14:42.766Z,33.75
2023-06-19T07:15:42.735Z,33.75
2023-06-19T07:16:42.743Z,33.75
2023-06-19T07:17:42.785Z,33.75
2023-06-19T07:18:42.716Z,33.75
2023-06-19T07:19:42.741Z,33.75
2023-06-19T07:20:42.706Z,33.75
2023-06-19T07:21:42.674Z,33.75
2023-06-19T07:22:42.689Z,33.75
2023-06-19T07:23:42.686Z,33.75
2023-06-19T07:24:42.812Z,33.75
2023-06-19T07:25:42.636Z,39.38
2023-06-19T07:26:42.637Z,39.38
2023-06-19T07:27:42.646Z,39.38
2023-06-19T07:28:42.620Z,39.38
2023-06-19T07:29:42.605Z,39.38
2023-06-19T07:30:42.576Z,39.38
2023-06-19T07:31:42.595Z,39.38
2023-06-19T07:32:42.559Z,39.38
2023-06-19T07:33:44.072Z,39.38
2023-06-19T07:34:42.533Z,39.38
2023-06-19T07:35:42.518Z,39.38
2023-06-19T07:36:42.530Z,39.38
2023-06-19T07:37:42.504Z,45.00
2023-06-19T07:38:42.487Z,45.00
2023-06-19T07:39:42.480Z,45.00
2023-06-19T07:40:42.487Z,45.00
2023-06-19T07:41:42.475Z,45.00
2023-06-19T07:42:44.647Z,45.00
2023-06-19T07:43:42.447Z,45.00
2023-06-19T07:44:42.422Z,45.00
2023-06-19T07:45:42.450Z,45.00
2023-06-19T07:46:42.487Z,45.00
2023-06-19T07:47:42.431Z,45.00
2023-06-19T07:48:42.405Z,45.00
2023-06-19T07:49:42.375Z,45.00
2023-06-19T07:50:42.359Z,45.00
2023-06-19T07:51:42.361Z,45.00
2023-06-19T07:52:42.334Z,45.00
2023-06-19T07:53:42.328Z,45.00
2023-06-19T07:54:42.346Z,45.00
2023-06-19T07:55:42.320Z,45.00
2023-06-19T07:56:42.295Z,45.00
2023-06-19T07:57:42.287Z,45.00
2023-06-19T07:58:42.300Z,45.00
2023-06-19T07:59:42.267Z,45.00
2023-06-19T08:00:42.280Z,39.38
2023-06-19T08:01:42.246Z,39.38
2023-06-19T08:02:42.317Z,39.38
2023-06-19T08:03:42.332Z,39.38
2023-06-19T08:04:42.236Z,39.38
2023-06-19T08:05:42.209Z,39.38
2023-06-19T08:06:42.221Z,39.38
2023-06-19T08:07:42.184Z,39.38
2023-06-19T08:08:42.181Z,39.38
2023-06-19T08:09:42.187Z,39.38
2023-06-19T08:10:42.179Z,33.75
2023-06-19T08:11:42.158Z,33.75
2023-06-19T08:12:42.144Z,33.75
2023-06-19T08:13:42.125Z,33.75
2023-06-19T08:14:42.103Z,33.75
2023-06-19T08:15:42.094Z,33.75
2023-06-19T08:16:42.161Z,33.75
2023-06-19T08:17:42.098Z,33.75
2023-06-19T08:18:42.097Z,33.75
2023-06-19T08:19:42.044Z,28.12
2023-06-19T08:20:42.040Z,28.12
2023-06-19T08:21:42.027Z,28.12
2023-06-19T08:22:42.036Z,28.12
2023-06-19T08:23:42.015Z,28.12
2023-06-19T08:24:42.095Z,28.12
2023-06-19T08:25:41.985Z,28.12
2023-06-19T08:26:41.969Z,28.12
2023-06-19T08:27:41.982Z,28.12
2023-06-19T08:28:41.963Z,28.12
2023-06-19T08:29:41.944Z,28.12
2023-06-19T08:30:42.035Z,28.12
2023-06-19T08:31:41.914Z,28.12
2023-06-19T08:32:41.956Z,28.12
2023-06-19T08:33:41.905Z,28.12
2023-06-19T08:34:41.880Z,28.12
2023-06-19T08:35:41.870Z,28.12
2023-06-19T08:36:41.891Z,28.12
2023-06-19T08:37:41.850Z,28.12
2023-06-19T08:38:41.847Z,28.12
2023-06-19T08:39:41.842Z,33.75
2023-06-19T08:40:41.816Z,33.75
2023-06-19T08:41:41.810Z,33.75
2023-06-19T08:42:41.833Z,39.38
2023-06-19T08:43:41.796Z,39.38
2023-06-19T08:44:41.774Z,39.38
2023-06-19T08:45:41.862Z,45.00
2023-06-19T08:46:41.803Z,45.00
2023-06-19T08:47:41.842Z,45.00
2023-06-19T08:48:41.792Z,45.00
2023-06-19T08:49:41.728Z,45.00
2023-06-19T08:50:41.741Z,45.00
2023-06-19T08:51:41.709Z,45.00
2023-06-19T08:52:41.698Z,45.00
2023-06-19T08:53:41.688Z,45.00
2023-06-19T08:54:41.692Z,45.00
2023-06-19T08:55:41.661Z,45.00
2023-06-19T08:56:41.675Z,45.00
2023-06-19T08:57:41.655Z,45.00
2023-06-19T08:58:41.666Z,45.00
2023-06-19T08:59:41.625Z,45.00
2023-06-19T09:00:41.642Z,45.00
2023-06-19T09:01:41.616Z,45.00
2023-06-19T09:02:41.691Z,45.00
2023-06-19T09:03:41.646Z,45.00
2023-06-19T09:04:41.574Z,45.00
2023-06-19T09:05:41.713Z,45.00
2023-06-19T09:06:41.681Z,39.38
2023-06-19T09:07:41.659Z,39.38
2023-06-19T09:08:41.535Z,39.38
2023-06-19T09:09:41.525Z,39.38
2023-06-19T09:10:41.508Z,39.38
2023-06-19T09:11:41.509Z,39.38
2023-06-19T09:12:41.526Z,39.38
2023-06-19T09:13:41.478Z,39.38
2023-06-19T09:14:41.470Z,39.38
2023-06-19T09:15:41.463Z,39.38
2023-06-19T09:16:41.464Z,39.38
2023-06-19T09:17:41.448Z,39.38
2023-06-19T09:18:41.443Z,33.75
2023-06-19T09:19:41.409Z,33.75
2023-06-19T09:20:41.389Z,33.75
2023-06-19T09:21:41.385Z,28.12
2023-06-19T09:22:41.370Z,28.12
2023-06-19T09:23:41.374Z,28.12
2023-06-19T09:24:41.535Z,28.12
2023-06-19T09:25:41.352Z,28.12
2023-06-19T09:26:41.348Z,28.12
2023-06-19T09:27:41.320Z,28.12
2023-06-19T09:28:41.310Z,33.75
2023-06-19T09:29:41.316Z,33.75
2023-06-19T09:30:41.303Z,33.75
2023-06-19T09:31:41.286Z,39.38
2023-06-19T09:32:41.371Z,39.38
2023-06-19T09:33:41.312Z,39.38
2023-06-19T09:34:41.250Z,39.38
2023-06-19T09:35:41.249Z,39.38
2023-06-19T09:36:41.275Z,39.38
2023-06-19T09:37:41.225Z,39.38
2023-06-19T09:38:41.337Z,39.38
2023-06-19T09:39:41.191Z,39.38
2023-06-19T09:40:41.185Z,39.38
2023-06-19T09:41:41.169Z,39.38
2023-06-19T09:42:41.195Z,39.38
2023-06-19T09:43:41.149Z,39.38
2023-06-19T09:44:45.594Z,39.38
2023-06-19T09:45:41.134Z,39.38
2023-06-19T09:46:41.153Z,39.38
2023-06-19T09:47:41.238Z,39.38
2023-06-19T09:48:41.233Z,39.38
2023-06-19T09:49:41.099Z,33.75
2023-06-19T09:50:41.102Z,33.75
2023-06-19T09:51:41.068Z,33.75
2023-06-19T09:52:41.046Z,33.75
2023-06-19T09:53:41.036Z,39.38
2023-06-19T09:54:41.043Z,39.38
2023-06-19T09:55:41.018Z,39.38
2023-06-19T09:56:41.012Z,39.38
2023-06-19T09:57:41.029Z,45.00
2023-06-19T09:58:40.989Z,45.00
2023-06-19T09:59:40.976Z,45.00
2023-06-19T10:00:41.002Z,45.00
2023-06-19T10:01:40.948Z,45.00
2023-06-19T10:02:41.046Z,45.00
2023-06-19T10:03:40.962Z,45.00
2023-06-19T10:04:40.941Z,45.00
2023-06-19T10:05:40.913Z,45.00
2023-06-19T10:06:40.929Z,45.00
2023-06-19T10:07:40.889Z,39.38
2023-06-19T10:08:40.909Z,39.38
2023-06-19T10:09:40.865Z,39.38
2023-06-19T10:10:40.864Z,39.38
2023-06-19T10:11:40.849Z,39.38
2023-06-19T10:12:40.865Z,45.00
2023-06-19T10:13:40.832Z,45.00
2023-06-19T10:14:40.840Z,45.00
2023-06-19T10:15:40.807Z,45.00
2023-06-19T10:16:40.810Z,45.00
2023-06-19T10:17:40.829Z,45.00
2023-06-19T10:18:40.786Z,45.00
2023-06-19T10:19:40.759Z,45.00
2023-06-19T10:20:46.800Z,45.00
2023-06-19T10:21:40.748Z,45.00
2023-06-19T10:22:40.728Z,45.00
2023-06-19T10:23:40.729Z,45.00
2023-06-19T10:24:40.801Z,45.00
2023-06-19T10:25:40.716Z,45.00
2023-06-19T10:26:40.689Z,45.00
2023-06-19T10:27:41.981Z,45.00
2023-06-19T10:28:40.665Z,45.00
2023-06-19T10:29:41.052Z,45.00
2023-06-19T10:30:40.683Z,45.00
2023-06-19T10:31:40.721Z,50.62
2023-06-19T10:32:40.664Z,50.62
2023-06-19T10:33:40.623Z,56.25
2023-06-19T10:34:40.592Z,56.25
2023-06-19T10:35:40.604Z,61.88
2023-06-19T10:36:40.579Z,61.88
2023-06-19T10:37:40.601Z,67.50
2023-06-19T10:38:40.622Z,67.50
2023-06-19T10:39:40.558Z,73.12
2023-06-19T10:40:40.541Z,73.12
2023-06-19T10:41:40.548Z,78.75
2023-06-19T10:42:40.585Z,73.12
2023-06-19T10:43:40.567Z,67.50
2023-06-19T10:44:40.492Z,67.50
2023-06-19T10:45:40.520Z,67.50
2023-06-19T10:46:40.466Z,67.50
2023-06-19T10:47:40.492Z,67.50
2023-06-19T10:48:40.472Z,67.50
2023-06-19T10:49:40.455Z,67.50
2023-06-19T10:50:40.428Z,67.50
2023-06-19T10:51:40.449Z,67.50
2023-06-19T10:52:42.042Z,61.88
2023-06-19T10:53:40.402Z,56.25
2023-06-19T10:54:40.393Z,56.25
2023-06-19T10:55:40.426Z,50.62
2023-06-19T10:56:40.369Z,50.62
2023-06-19T10:57:40.383Z,50.62
2023-06-19T10:58:40.383Z,50.62
2023-06-19T10:59:40.347Z,50.62
2023-06-19T11:00:40.381Z,50.62
2023-06-19T11:01:40.326Z,45.00
2023-06-19T11:02:40.418Z,50.62
2023-06-19T11:03:40.351Z,39.38
2023-06-19T11:04:40.300Z,39.38
2023-06-19T11:05:40.278Z,39.38
2023-06-19T11:06:40.284Z,39.38
2023-06-19T11:07:40.261Z,39.38
2023-06-19T11:08:40.235Z,39.38
2023-06-19T11:09:42.462Z,39.38
2023-06-19T11:10:40.220Z,39.38
2023-06-19T11:11:40.217Z,39.38
2023-06-19T11:12:40.191Z,39.38
2023-06-19T11:13:40.184Z,39.38
2023-06-19T11:14:40.234Z,39.38
2023-06-19T11:15:40.227Z,39.38
2023-06-19T11:16:40.159Z,39.38
2023-06-19T11:17:40.165Z,39.38
2023-06-19T11:18:40.127Z,39.38
2023-06-19T11:19:40.126Z,45.00
2023-06-19T11:20:40.108Z,45.00
2023-06-19T11:21:40.148Z,45.00
2023-06-19T11:22:40.090Z,45.00
2023-06-19T11:23:40.084Z,45.00
2023-06-19T11:24:40.165Z,45.00
2023-06-19T11:25:40.073Z,45.00
2023-06-19T11:26:40.046Z,45.00
2023-06-19T11:27:40.063Z,45.00
2023-06-19T11:28:42.960Z,45.00
2023-06-19T11:29:40.030Z,45.00
2023-06-19T11:30:40.030Z,50.62
2023-06-19T11:31:39.999Z,50.62
2023-06-19T11:32:40.005Z,50.62
2023-06-19T11:33:39.968Z,50.62
2023-06-19T11:34:39.986Z,56.25
2023-06-19T11:35:39.952Z,56.25
2023-06-19T11:36:39.945Z,56.25
2023-06-19T11:37:39.929Z,61.88
2023-06-19T11:38:39.914Z,61.88
2023-06-19T11:39:39.925Z,61.88
2023-06-19T11:40:39.897Z,67.50
2023-06-19T11:41:39.892Z,73.12
2023-06-19T11:42:39.875Z,73.12
2023-06-19T11:43:39.861Z,78.75
2023-06-19T11:44:40.460Z,84.38
2023-06-19T11:45:39.882Z,90.00
2023-06-19T11:46:40.505Z,90.00
2023-06-19T11:47:39.875Z,90.00
2023-06-19T11:48:39.815Z,90.00
2023-06-19T11:49:39.795Z,90.00
2023-06-19T11:50:39.793Z,90.00
2023-06-19T11:51:41.109Z,90.00
2023-06-19T11:52:39.773Z,84.38
2023-06-19T11:53:39.764Z,84.38
2023-06-19T11:54:39.746Z,84.38
2023-06-19T11:55:39.845Z,78.75
2023-06-19T11:56:39.753Z,78.75
2023-06-19T11:57:39.734Z,73.12
2023-06-19T11:58:39.763Z,73.12
2023-06-19T11:59:39.686Z,73.12
2023-06-19T12:00:39.695Z,73.12
2023-06-19T12:01:39.968Z,78.75
2023-06-19T12:02:39.848Z,78.75
2023-06-19T12:03:41.592Z,84.38
2023-06-19T12:04:39.741Z,84.38
2023-06-19T12:05:39.633Z,90.00
2023-06-19T12:06:39.636Z,90.00
2023-06-19T12:07:39.613Z,90.00
2023-06-19T12:08:39.644Z,95.62
2023-06-19T12:09:39.597Z,95.62
2023-06-19T12:10:39.588Z,95.62
2023-06-19T12:11:39.569Z,90.00
2023-06-19T12:12:39.559Z,95.62
2023-06-19T12:13:39.540Z,95.62
2023-06-19T12:14:39.594Z,95.62
2023-06-19T12:15:39.528Z,106.88
2023-06-19T12:16:39.627Z,106.88
2023-06-19T12:17:39.590Z,106.88
2023-06-19T12:18:39.498Z,129.38
2023-06-19T12:19:39.505Z,118.12
2023-06-19T12:20:39.483Z,118.12
2023-06-19T12:21:41.999Z,129.38
2023-06-19T12:22:39.481Z,151.88
2023-06-19T12:23:39.438Z,168.75
2023-06-19T12:24:39.529Z,157.50
2023-06-19T12:25:39.431Z,163.12
2023-06-19T12:26:39.430Z,157.50
2023-06-19T12:27:39.408Z,157.50
2023-06-19T12:28:39.395Z,168.75
2023-06-19T12:29:39.374Z,123.75
2023-06-19T12:30:39.407Z,90.00
2023-06-19T12:31:39.370Z,106.88
2023-06-19T12:32:39.473Z,56.25
2023-06-19T12:33:39.353Z,101.25
2023-06-19T12:34:39.331Z,101.25
2023-06-19T12:35:39.304Z,101.25
2023-06-19T12:36:39.309Z,101.25
2023-06-19T12:37:39.331Z,101.25
2023-06-19T12:38:39.305Z,106.88
2023-06-19T12:39:39.301Z,106.88
2023-06-19T12:40:46.020Z,106.88
2023-06-19T12:41:39.255Z,106.88
2023-06-19T12:42:39.259Z,106.88
2023-06-19T12:43:39.250Z,118.12
2023-06-19T12:44:39.232Z,123.75
2023-06-19T12:45:39.254Z,123.75
2023-06-19T12:46:39.214Z,123.75
2023-06-19T12:47:39.261Z,129.38
2023-06-19T12:48:39.176Z,135.00
2023-06-19T12:49:39.185Z,140.62
2023-06-19T12:50:39.182Z,140.62
2023-06-19T12:51:39.213Z,146.25
2023-06-19T12:52:39.133Z,151.88
2023-06-19T12:53:39.141Z,157.50
2023-06-19T12:54:39.117Z,157.50
2023-06-19T12:55:52.529Z,112.50
2023-06-19T12:56:39.149Z,101.25
2023-06-19T12:57:39.072Z,90.00
2023-06-19T12:58:39.096Z,73.12
2023-06-19T12:59:39.056Z,95.62
2023-06-19T13:00:39.150Z,84.38
2023-06-19T13:01:39.088Z,78.75