createdAt,value
2019-01-18T00:00:57.866Z,3.30
2019-01-18T00:03:26.142Z,2.83
2019-01-18T00:05:54.961Z,3.50
2019-01-18T00:08:58.641Z,2.50
2019-01-18T00:11:26.471Z,2.60
2019-01-18T00:13:54.320Z,2.10
2019-01-18T00:16:22.145Z,2.00
2019-01-18T00:18:50.079Z,1.57
2019-01-18T00:21:17.893Z,2.17
2019-01-18T00:23:45.712Z,1.90
2019-01-18T00:26:13.509Z,1.80
2019-01-18T00:28:41.505Z,1.83
2019-01-18T00:31:09.255Z,2.10
2019-01-18T00:33:37.066Z,2.37
2019-01-18T00:36:05.689Z,2.00
2019-01-18T00:38:33.803Z,2.10
2019-01-18T00:41:01.598Z,1.90
2019-01-18T00:43:29.418Z,1.90
2019-01-18T00:45:57.211Z,2.10
2019-01-18T00:48:25.127Z,2.00
2019-01-18T00:50:52.929Z,2.00
2019-01-18T00:53:20.775Z,1.77
2019-01-18T00:55:48.606Z,2.13
2019-01-18T00:58:21.452Z,2.20
2019-01-18T01:00:49.244Z,1.80
2019-01-18T01:03:17.137Z,1.90
2019-01-18T01:05:44.943Z,2.20
2019-01-18T01:08:27.860Z,1.90
2019-01-18T01:10:55.770Z,2.20
2019-01-18T01:13:23.681Z,1.53
2019-01-18T01:15:51.494Z,2.17
2019-01-18T01:18:34.557Z,1.60
2019-01-18T01:21:02.827Z,2.10
2019-01-18T01:23:30.603Z,1.60
2019-01-18T01:25:59.350Z,1.77
2019-01-18T01:28:27.210Z,1.90
2019-01-18T01:30:55.834Z,1.73
2019-01-18T01:33:23.759Z,1.90
2019-01-18T01:35:52.179Z,1.70
2019-01-18T01:38:19.985Z,1.07
2019-01-18T01:40:47.806Z,2.00
2019-01-18T01:43:15.669Z,1.83
2019-01-18T01:45:43.470Z,1.90
2019-01-18T01:48:11.439Z,1.80
2019-01-18T01:50:39.293Z,2.20
2019-01-18T01:53:07.139Z,2.10
2019-01-18T01:55:34.985Z,1.70
2019-01-18T01:58:08.044Z,2.10
2019-01-18T02:00:36.081Z,2.40
2019-01-18T02:03:03.896Z,2.30
2019-01-18T02:05:31.728Z,2.20
2019-01-18T02:07:59.547Z,2.00
2019-01-18T02:10:27.443Z,2.20
2019-01-18T02:12:55.284Z,1.70
2019-01-18T02:15:26.754Z,1.77
2019-01-18T02:17:55.072Z,1.73
2019-01-18T02:20:23.454Z,2.40
2019-01-18T02:22:52.026Z,1.93
2019-01-18T02:25:20.399Z,2.30
2019-01-18T02:27:58.792Z,2.10
2019-01-18T02:30:28.377Z,2.27
2019-01-18T02:32:56.187Z,1.80
2019-01-18T02:35:23.960Z,1.87
2019-01-18T02:37:52.183Z,2.33
2019-01-18T02:40:19.969Z,2.00
2019-01-18T02:42:47.770Z,1.90
2019-01-18T02:45:18.368Z,2.40
2019-01-18T02:47:46.146Z,2.40
2019-01-18T02:50:13.914Z,2.43
2019-01-18T02:52:41.749Z,2.67
2019-01-18T02:55:10.485Z,2.40
2019-01-18T02:57:38.326Z,2.63
2019-01-18T03:00:19.111Z,3.60
2019-01-18T03:02:47.261Z,2.40
2019-01-18T03:05:17.167Z,2.67
2019-01-18T03:07:49.997Z,1.40
2019-01-18T03:10:21.843Z,1.57
2019-01-18T03:12:49.592Z,1.43
2019-01-18T03:15:17.377Z,1.77
2019-01-18T03:17:45.301Z,2.40
2019-01-18T03:20:14.315Z,2.53
2019-01-18T03:22:42.108Z,2.17
2019-01-18T03:25:14.276Z,2.30
2019-01-18T03:27:42.189Z,2.30
2019-01-18T03:30:19.121Z,2.20
2019-01-18T03:32:43.104Z,2.00
2019-01-18T03:35:12.989Z,1.60
2019-01-18T03:37:45.842Z,2.23
2019-01-18T03:40:15.145Z,2.03
2019-01-18T03:42:43.331Z,2.43
2019-01-18T03:45:13.804Z,1.47
2019-01-18T03:47:46.927Z,1.47
2019-01-18T03:50:18.845Z,2.13
2019-01-18T03:52:46.633Z,1.97
2019-01-18T03:55:14.538Z,2.13
2019-01-18T03:57:42.340Z,1.87
2019-01-18T04:00:30.055Z,2.37
2019-01-18T04:02:57.802Z,2.00
2019-01-18T04:05:29.507Z,2.00
2019-01-18T04:07:55.901Z,2.80
2019-01-18T04:10:23.740Z,1.67
2019-01-18T04:12:51.513Z,2.60
2019-01-18T04:15:21.184Z,2.00
2019-01-18T04:17:49.185Z,2.10
2019-01-18T04:20:17.716Z,2.27
2019-01-18T04:22:45.497Z,2.43
2019-01-18T04:25:17.096Z,2.33
2019-01-18T04:28:07.113Z,2.40
2019-01-18T04:30:35.013Z,2.80
2019-01-18T04:33:13.265Z,2.60
2019-01-18T04:35:41.057Z,2.67
2019-01-18T04:38:08.929Z,2.97
2019-01-18T04:40:36.824Z,2.70
2019-01-18T04:43:04.543Z,1.93
2019-01-18T04:45:32.355Z,2.60
2019-01-18T04:48:31.641Z,2.50
2019-01-18T04:50:59.438Z,2.80
2019-01-18T04:53:27.235Z,2.70
2019-01-18T04:55:55.051Z,2.70
2019-01-18T04:58:28.074Z,2.70
2019-01-18T05:01:15.286Z,3.23
2019-01-18T05:03:43.073Z,2.97
2019-01-18T05:06:10.853Z,2.70
2019-01-18T05:08:39.186Z,3.17
2019-01-18T05:11:06.923Z,3.73
2019-01-18T05:13:34.761Z,3.53
2019-01-18T05:16:04.481Z,3.37
2019-01-18T05:18:32.177Z,3.77
2019-01-18T05:21:00.035Z,3.20
2019-01-18T05:23:27.845Z,3.17
2019-01-18T05:25:55.621Z,9.50
2019-01-18T05:28:23.431Z,4.50
2019-01-18T05:30:51.169Z,3.07
2019-01-18T05:33:18.987Z,3.03
2019-01-18T05:35:46.797Z,3.33
2019-01-18T05:38:14.644Z,3.03
2019-01-18T05:40:42.496Z,3.63
2019-01-18T05:43:10.304Z,3.27
2019-01-18T05:45:38.057Z,3.70
2019-01-18T05:48:06.036Z,3.63
2019-01-18T05:50:33.915Z,3.43
2019-01-18T05:53:04.920Z,3.90
2019-01-18T05:55:32.740Z,6.73
2019-01-18T05:58:00.882Z,4.83
2019-01-18T06:00:46.297Z,3.93
2019-01-18T06:03:14.124Z,3.90
2019-01-18T06:05:43.191Z,3.73
2019-01-18T06:08:20.114Z,4.17
2019-01-18T06:10:47.903Z,4.00
2019-01-18T06:13:15.737Z,3.40
2019-01-18T06:15:43.468Z,3.40
2019-01-18T06:18:11.495Z,4.20
2019-01-18T06:20:39.377Z,3.87
2019-01-18T06:23:07.123Z,4.27
2019-01-18T06:25:34.952Z,4.00
2019-01-18T06:28:11.340Z,4.30
2019-01-18T06:30:39.335Z,3.90
2019-01-18T06:33:07.208Z,5.77
2019-01-18T06:35:35.025Z,4.43
2019-01-18T06:38:03.054Z,3.57
2019-01-18T06:40:30.936Z,3.53
2019-01-18T06:42:58.738Z,4.13
2019-01-18T06:45:27.750Z,5.17
2019-01-18T06:47:55.557Z,5.40
2019-01-18T06:50:23.340Z,4.33
2019-01-18T06:52:51.149Z,3.80
2019-01-18T06:55:18.974Z,3.50
2019-01-18T06:57:46.788Z,3.47
2019-01-18T07:00:22.238Z,4.13
2019-01-18T07:02:50.042Z,3.77
2019-01-18T07:05:17.844Z,6.87
2019-01-18T07:07:45.669Z,5.20
2019-01-18T07:10:20.686Z,5.43
2019-01-18T07:12:44.998Z,5.80
2019-01-18T07:15:14.122Z,7.70
2019-01-18T07:17:41.955Z,4.20
2019-01-18T07:20:12.541Z,3.77
2019-01-18T07:22:40.867Z,4.00
2019-01-18T07:25:23.996Z,3.47
2019-01-18T07:28:02.391Z,4.30
2019-01-18T07:30:43.897Z,5.23
2019-01-18T07:33:14.560Z,4.87
2019-01-18T07:35:42.439Z,4.77
2019-01-18T07:41:12.005Z,9.03
2019-01-18T07:43:42.480Z,6.90
2019-01-18T07:46:11.495Z,6.80
2019-01-18T07:48:39.399Z,3.37
2019-01-18T07:51:07.171Z,3.17
2019-01-18T07:53:35.028Z,4.40
2019-01-18T07:56:02.804Z,5.10
2019-01-18T07:59:15.840Z,12.77
2019-01-18T08:01:43.600Z,6.57
2019-01-18T08:04:11.380Z,9.70
2019-01-18T08:06:39.171Z,8.50
2019-01-18T08:09:08.065Z,6.23
2019-01-18T08:11:35.933Z,8.90
2019-01-18T08:14:04.205Z,5.30
2019-01-18T08:16:31.990Z,4.67
2019-01-18T08:18:59.732Z,4.30
2019-01-18T08:21:27.587Z,3.97
2019-01-18T08:23:55.396Z,4.47
2019-01-18T08:26:23.211Z,4.13
2019-01-18T08:29:45.790Z,4.30
2019-01-18T08:32:13.540Z,4.97
2019-01-18T08:34:41.322Z,4.83
2019-01-18T08:37:09.275Z,4.73
2019-01-18T08:39:37.106Z,4.73
2019-01-18T08:42:04.900Z,4.00
2019-01-18T08:44:32.646Z,3.00
2019-01-18T08:47:10.514Z,2.77
2019-01-18T08:49:38.323Z,2.67
2019-01-18T08:52:25.624Z,3.10
2019-01-18T08:54:53.428Z,3.03
2019-01-18T08:57:21.270Z,3.23
2019-01-18T08:59:49.046Z,4.07
2019-01-18T09:02:16.825Z,2.83
2019-01-18T09:04:44.663Z,3.07
2019-01-18T09:07:12.423Z,2.73
2019-01-18T09:09:40.212Z,2.17
2019-01-18T09:12:07.958Z,2.33
2019-01-18T09:14:36.767Z,2.47
2019-01-18T09:17:04.556Z,2.23
2019-01-18T09:19:32.320Z,1.90
2019-01-18T09:22:00.098Z,1.60
2019-01-18T09:24:27.921Z,1.80
2019-01-18T09:27:05.762Z,1.80
2019-01-18T09:29:33.566Z,1.40
2019-01-18T09:32:01.350Z,1.80
2019-01-18T09:34:29.180Z,1.40
2019-01-18T09:36:57.028Z,1.70
2019-01-18T09:39:24.825Z,1.97
2019-01-18T09:41:52.634Z,1.70
2019-01-18T09:44:20.464Z,1.70
2019-01-18T09:46:48.223Z,2.57
2019-01-18T09:49:16.012Z,1.50
2019-01-18T09:51:43.823Z,1.63
2019-01-18T09:54:11.628Z,1.27
2019-01-18T09:56:39.415Z,1.77
2019-01-18T09:59:07.217Z,1.23
2019-01-18T10:01:35.006Z,1.13
2019-01-18T10:04:02.869Z,1.20
2019-01-18T10:06:30.692Z,2.10
2019-01-18T10:08:58.466Z,6.23
2019-01-18T10:11:26.322Z,3.77
2019-01-18T10:13:54.156Z,1.20
2019-01-18T10:16:21.950Z,1.50
2019-01-18T10:19:25.760Z,1.30
2019-01-18T10:21:53.562Z,1.87
2019-01-18T10:24:21.381Z,1.90
2019-01-18T10:26:54.195Z,2.07
2019-01-18T10:29:28.018Z,1.60
2019-01-18T10:31:55.994Z,2.10
2019-01-18T10:34:21.387Z,3.60
2019-01-18T10:37:39.119Z,1.17
2019-01-18T10:40:07.517Z,1.40
2019-01-18T10:42:35.478Z,2.60
2019-01-18T10:45:04.852Z,1.00
2019-01-18T10:47:32.783Z,1.43
2019-01-18T10:50:00.588Z,1.27
2019-01-18T10:52:28.362Z,0.97
2019-01-18T10:54:56.133Z,1.13
2019-01-18T10:57:23.890Z,1.00
2019-01-18T10:59:51.729Z,1.20
2019-01-18T11:02:19.550Z,1.70
2019-01-18T11:04:47.346Z,1.10
2019-01-18T11:07:15.126Z,1.30
2019-01-18T11:09:43.005Z,1.33
2019-01-18T11:12:10.810Z,2.40
2019-01-18T11:14:38.611Z,2.00
2019-01-18T11:17:06.354Z,1.70
2019-01-18T11:19:34.156Z,1.47
2019-01-18T11:22:01.964Z,1.70
2019-01-18T11:24:29.802Z,20.33
2019-01-18T11:27:02.620Z,8.47
2019-01-18T11:29:30.432Z,2.00
2019-01-18T11:31:58.238Z,1.70
2019-01-18T11:34:26.005Z,2.43
2019-01-18T11:36:56.507Z,1.43
2019-01-18T11:39:23.612Z,2.00
2019-01-18T11:41:51.472Z,3.20
2019-01-18T11:44:19.293Z,1.57
2019-01-18T11:46:47.116Z,1.90
2019-01-18T11:49:14.867Z,1.60
2019-01-18T11:51:42.712Z,1.40
2019-01-18T11:54:29.924Z,2.10
2019-01-18T11:56:57.932Z,1.80
2019-01-18T11:59:25.681Z,1.40
2019-01-18T12:01:53.514Z,1.53
2019-01-18T12:04:21.294Z,1.30
2019-01-18T12:06:49.114Z,1.37
2019-01-18T12:09:16.944Z,1.47
2019-01-18T12:11:44.756Z,1.70
2019-01-18T12:14:12.563Z,1.47
2019-01-18T12:16:40.361Z,1.20
2019-01-18T12:19:10.006Z,1.30
2019-01-18T12:21:37.885Z,1.60
2019-01-18T12:24:08.151Z,1.90
2019-01-18T12:26:35.924Z,1.50
2019-01-18T12:29:04.151Z,1.60
2019-01-18T12:31:32.061Z,1.70
2019-01-18T12:33:59.829Z,1.50
2019-01-18T12:36:27.630Z,1.30
2019-01-18T12:38:55.432Z,1.73
2019-01-18T12:41:23.253Z,1.27
2019-01-18T12:43:51.270Z,1.50
2019-01-18T12:46:19.102Z,1.20
2019-01-18T12:48:48.896Z,1.60
2019-01-18T12:51:16.821Z,1.70
2019-01-18T12:53:50.924Z,0.90
2019-01-18T12:56:18.697Z,1.47
2019-01-18T12:58:46.712Z,2.57
2019-01-18T13:01:14.594Z,1.00
2019-01-18T13:03:42.530Z,3.37
2019-01-18T13:06:10.738Z,1.20
2019-01-18T13:08:40.790Z,0.80
2019-01-18T13:11:08.643Z,0.83
2019-01-18T13:13:38.926Z,0.73
2019-01-18T13:16:34.890Z,0.47
2019-01-18T13:19:10.058Z,0.93
2019-01-18T13:21:38.121Z,0.83
2019-01-18T13:24:05.994Z,0.87
2019-01-18T13:26:36.887Z,1.73
2019-01-18T13:29:04.845Z,1.20
2019-01-18T13:31:32.701Z,1.30
2019-01-18T13:34:03.108Z,2.60
2019-01-18T13:36:30.803Z,1.40
2019-01-18T13:38:58.704Z,1.50
2019-01-18T13:41:30.989Z,1.47
2019-01-18T13:43:59.290Z,1.20
2019-01-18T13:46:27.247Z,1.50
2019-01-18T13:48:55.186Z,1.63
2019-01-18T13:51:23.409Z,2.43
2019-01-18T13:53:51.236Z,4.30
2019-01-18T13:56:19.035Z,1.87
2019-01-18T13:58:46.923Z,1.53
2019-01-18T14:01:14.957Z,1.60
2019-01-18T14:03:43.156Z,1.80
2019-01-18T14:06:11.009Z,2.00
2019-01-18T14:08:38.846Z,2.27
2019-01-18T14:11:15.813Z,2.13
2019-01-18T14:13:43.674Z,2.53
2019-01-18T14:16:12.068Z,2.23
2019-01-18T14:18:39.993Z,1.90
2019-01-18T14:21:07.874Z,1.60
2019-01-18T14:23:36.054Z,1.80
2019-01-18T14:26:04.102Z,2.30
2019-01-18T14:28:32.078Z,1.50
2019-01-18T14:30:59.864Z,1.53
2019-01-18T14:33:27.634Z,1.43
2019-01-18T14:35:55.435Z,1.10
2019-01-18T14:38:25.142Z,1.10
2019-01-18T14:40:52.998Z,1.50
2019-01-18T14:43:21.054Z,2.53
2019-01-18T14:45:49.294Z,2.73
2019-01-18T14:48:17.532Z,2.60
2019-01-18T14:50:45.425Z,2.30
2019-01-18T14:53:13.363Z,3.20
2019-01-18T14:55:41.137Z,2.43
2019-01-18T14:58:14.443Z,1.30
2019-01-18T15:00:42.789Z,1.20
2019-01-18T15:03:11.374Z,2.00
2019-01-18T15:05:39.835Z,1.60
2019-01-18T15:08:13.647Z,1.80
2019-01-18T15:10:42.630Z,1.80
2019-01-18T15:13:16.436Z,2.20
2019-01-18T15:15:44.190Z,2.87
2019-01-18T15:18:14.938Z,1.60
2019-01-18T15:20:44.121Z,1.37
2019-01-18T15:23:17.330Z,3.60
2019-01-18T15:25:45.171Z,5.07
2019-01-18T15:28:13.021Z,3.40
2019-01-18T15:30:41.643Z,2.57
2019-01-18T15:33:09.668Z,3.70
2019-01-18T15:35:38.485Z,3.60
2019-01-18T15:38:08.844Z,3.13
2019-01-18T15:40:41.369Z,5.07
2019-01-18T15:43:18.796Z,6.50
2019-01-18T15:45:48.623Z,5.97
2019-01-18T15:48:21.944Z,2.93
2019-01-18T15:50:49.752Z,4.50
2019-01-18T15:53:20.634Z,3.20
2019-01-18T15:55:49.434Z,3.03
2019-01-18T15:58:18.556Z,2.10
2019-01-18T16:00:55.467Z,3.90
2019-01-18T16:03:51.648Z,2.90
2019-01-18T16:06:24.839Z,3.73
2019-01-18T16:08:52.717Z,3.50
2019-01-18T16:11:22.762Z,3.63
2019-01-18T16:13:54.724Z,3.07
2019-01-18T16:16:43.325Z,3.47
2019-01-18T16:19:11.447Z,3.80
2019-01-18T16:21:42.489Z,3.53
2019-01-18T16:24:10.350Z,4.07
2019-01-18T16:26:38.436Z,5.70
2019-01-18T16:29:06.245Z,4.00
2019-01-18T16:31:34.064Z,7.87
2019-01-18T16:34:02.483Z,10.93
2019-01-18T16:36:30.279Z,9.23
2019-01-18T16:38:59.848Z,12.20
2019-01-18T16:41:34.142Z,17.23
2019-01-18T16:44:02.091Z,10.30
2019-01-18T16:46:32.418Z,9.00
2019-01-18T16:49:03.214Z,9.90
2019-01-18T16:51:31.345Z,7.90
2019-01-18T16:53:59.648Z,7.70
2019-01-18T16:56:27.995Z,6.92
2019-01-18T16:59:00.869Z,7.58
2019-01-18T17:01:28.721Z,7.60
2019-01-18T17:03:59.596Z,10.77
2019-01-18T17:06:29.327Z,8.05
2019-01-18T17:08:57.995Z,7.75
2019-01-18T17:11:28.644Z,7.97
2019-01-18T17:13:56.675Z,7.90
2019-01-18T17:16:24.546Z,5.92
2019-01-18T17:18:52.422Z,5.40
2019-01-18T17:21:20.806Z,5.40
2019-01-18T17:23:48.654Z,5.80
2019-01-18T17:26:17.028Z,5.35
2019-01-18T17:28:44.866Z,4.75
2019-01-18T17:31:12.709Z,5.42
2019-01-18T17:33:40.591Z,5.45
2019-01-18T17:36:40.424Z,6.37
2019-01-18T17:39:29.404Z,7.80
2019-01-18T17:42:50.381Z,9.48
2019-01-18T17:46:40.532Z,10.13
2019-01-18T17:49:56.592Z,9.95
2019-01-18T17:53:25.096Z,10.75
2019-01-18T17:56:46.083Z,10.68
2019-01-18T18:00:09.475Z,8.68
2019-01-18T18:02:55.832Z,9.40
2019-01-18T18:06:36.375Z,9.15
2019-01-18T18:09:21.285Z,8.48
2019-01-18T18:12:38.589Z,8.23
2019-01-18T18:15:42.849Z,8.98
2019-01-18T18:19:19.053Z,8.43
2019-01-18T18:22:43.506Z,9.30
2019-01-18T18:26:18.817Z,10.68
2019-01-18T18:29:42.213Z,10.23
2019-01-18T18:32:44.738Z,9.38
2019-01-18T18:36:11.480Z,11.75
2019-01-18T18:39:45.109Z,8.23
2019-01-18T18:43:09.693Z,6.58
2019-01-18T18:46:26.221Z,5.75
2019-01-18T18:49:30.039Z,5.28
2019-01-18T18:52:41.487Z,5.62
2019-01-18T18:56:12.220Z,6.83
2019-01-18T18:59:36.327Z,5.35
2019-01-18T19:03:09.338Z,5.72
2019-01-18T19:06:45.746Z,5.35
2019-01-18T19:10:16.961Z,5.30
2019-01-18T19:13:48.069Z,5.55
2019-01-18T19:17:27.621Z,5.25
2019-01-18T19:20:47.127Z,6.20
2019-01-18T19:24:25.231Z,6.45
2019-01-18T19:27:46.058Z,6.10
2019-01-18T19:31:09.709Z,5.37
2019-01-18T19:34:25.343Z,6.15
2019-01-18T19:38:04.495Z,6.30
2019-01-18T19:41:20.287Z,5.50
2019-01-18T19:44:22.083Z,6.40
2019-01-18T19:47:18.638Z,5.58
2019-01-18T19:51:05.053Z,6.45
2019-01-18T19:54:29.433Z,6.62
2019-01-18T19:57:16.395Z,6.80
2019-01-18T20:00:35.909Z,7.47
2019-01-18T20:03:32.518Z,6.95
2019-01-18T20:07:15.394Z,7.67
2019-01-18T20:10:36.079Z,15.20
2019-01-18T20:13:43.071Z,10.43
2019-01-18T20:16:52.811Z,8.40
2019-01-18T20:20:10.070Z,8.95
2019-01-18T20:23:44.183Z,10.13
2019-01-18T20:26:35.378Z,8.95
2019-01-18T20:30:09.283Z,9.83
2019-01-18T20:33:33.878Z,9.20
2019-01-18T20:36:44.822Z,9.38
2019-01-18T20:40:38.235Z,8.18
2019-01-18T20:43:51.229Z,9.13
2019-01-18T20:47:48.346Z,9.50
2019-01-18T20:51:18.229Z,9.00
2019-01-18T20:55:15.532Z,9.23
2019-01-18T20:59:08.835Z,11.88
2019-01-18T21:02:32.942Z,8.65
2019-01-18T21:06:10.337Z,6.80
2019-01-18T21:09:16.610Z,8.95
2019-01-18T21:12:17.153Z,6.40
2019-01-18T21:15:34.143Z,4.67
2019-01-18T21:18:32.713Z,5.92
2019-01-18T21:21:48.086Z,5.67
2019-01-18T21:25:10.246Z,5.83
2019-01-18T21:28:24.561Z,6.22
2019-01-18T21:31:59.782Z,5.72
2019-01-18T21:35:15.281Z,5.92
2019-01-18T21:38:30.762Z,5.97
2019-01-18T21:42:11.623Z,7.25
2019-01-18T21:45:28.993Z,8.75
2019-01-18T21:48:53.657Z,9.13
2019-01-18T21:52:15.901Z,9.48
2019-01-18T21:55:40.687Z,11.50
2019-01-18T21:59:02.734Z,12.33
2019-01-18T22:02:02.615Z,11.75
2019-01-18T22:05:06.872Z,12.30
2019-01-18T22:08:29.076Z,11.40
2019-01-18T22:12:15.095Z,9.88
2019-01-18T22:15:20.091Z,10.05
2019-01-18T22:19:01.297Z,10.08
2019-01-18T22:22:37.404Z,11.70
2019-01-18T22:26:17.424Z,12.65
2019-01-18T22:29:49.783Z,13.30
2019-01-18T22:33:14.361Z,11.75
2019-01-18T22:36:33.149Z,11.97
2019-01-18T22:39:56.875Z,11.68
2019-01-18T22:43:12.475Z,8.35
2019-01-18T22:46:11.150Z,7.72
2019-01-18T22:49:02.552Z,7.08
2019-01-18T22:52:28.842Z,6.72
2019-01-18T22:55:56.431Z,6.45
2019-01-18T22:59:31.236Z,6.15
2019-01-18T23:03:02.465Z,7.10
2019-01-18T23:05:48.846Z,6.90
2019-01-18T23:09:32.983Z,8.00
2019-01-18T23:12:52.581Z,7.80
2019-01-18T23:16:45.938Z,8.88
2019-01-18T23:20:21.645Z,8.15
2019-01-18T23:23:57.311Z,7.65
2019-01-18T23:27:19.975Z,8.10
2019-01-18T23:30:34.233Z,8.05
2019-01-18T23:33:44.456Z,8.13
2019-01-18T23:36:36.117Z,7.87
2019-01-18T23:40:10.240Z,6.58
2019-01-18T23:43:29.453Z,5.97
2019-01-18T23:47:05.201Z,6.47
2019-01-18T23:50:17.749Z,6.45
2019-01-18T23:53:24.971Z,7.00
2019-01-18T23:56:58.813Z,6.15
