createdAt,value
2019-04-28T00:00:43.224Z,85.18
2019-04-28T00:01:43.213Z,85.43
2019-04-28T00:02:43.201Z,84.61
2019-04-28T00:03:43.206Z,85.18
2019-04-28T00:04:43.176Z,85.08
2019-04-28T00:05:43.165Z,84.81
2019-04-28T00:06:43.153Z,83.95
2019-04-28T00:07:43.142Z,84.81
2019-04-28T00:08:43.146Z,84.40
2019-04-28T00:09:43.118Z,85.18
2019-04-28T00:10:43.107Z,84.91
2019-04-28T00:11:43.094Z,84.61
2019-04-28T00:12:43.084Z,84.09
2019-04-28T00:13:43.097Z,82.65
2019-04-28T00:14:43.061Z,83.37
2019-04-28T00:15:43.048Z,82.10
2019-04-28T00:16:43.034Z,83.03
2019-04-28T00:17:43.026Z,83.85
2019-04-28T00:18:43.013Z,82.55
2019-04-28T00:19:43.017Z,83.48
2019-04-28T00:20:42.993Z,81.59
2019-04-28T00:21:42.980Z,82.00
2019-04-28T00:22:42.968Z,81.79
2019-04-28T00:23:42.954Z,81.59
2019-04-28T00:24:42.960Z,82.10
2019-04-28T00:25:43.546Z,82.62
2019-04-28T00:26:42.921Z,81.69
2019-04-28T00:27:42.906Z,82.71
2019-04-28T00:28:42.894Z,81.90
2019-04-28T00:29:45.944Z,80.56
2019-04-28T00:30:42.870Z,82.00
2019-04-28T00:31:42.857Z,81.79
2019-04-28T00:32:42.847Z,80.35
2019-04-28T00:33:43.550Z,81.90
2019-04-28T00:34:42.821Z,81.18
2019-04-28T00:35:42.835Z,80.87
2019-04-28T00:36:43.134Z,81.28
2019-04-28T00:37:42.786Z,81.59
2019-04-28T00:38:42.776Z,82.00
2019-04-28T00:39:42.787Z,80.87
2019-04-28T00:40:42.762Z,79.98
2019-04-28T00:41:42.743Z,80.66
2019-04-28T00:42:42.727Z,80.46
2019-04-28T00:43:42.714Z,80.46
2019-04-28T00:44:43.390Z,80.25
2019-04-28T00:45:42.692Z,80.35
2019-04-28T00:46:42.680Z,80.97
2019-04-28T00:47:42.894Z,80.97
2019-04-28T00:48:42.657Z,80.97
2019-04-28T00:49:42.664Z,80.97
2019-04-28T00:50:43.796Z,81.90
2019-04-28T00:51:42.621Z,81.79
2019-04-28T00:52:42.609Z,82.00
2019-04-28T00:53:42.597Z,80.87
2019-04-28T00:54:42.609Z,80.25
2019-04-28T00:55:42.575Z,80.25
2019-04-28T00:56:42.561Z,79.02
2019-04-28T00:57:42.550Z,80.25
2019-04-28T00:58:42.537Z,80.11
2019-04-28T00:59:53.939Z,80.25
2019-04-28T01:00:43.516Z,80.05
2019-04-28T01:01:42.673Z,80.77
2019-04-28T01:02:42.495Z,80.77
2019-04-28T01:03:42.482Z,82.17
2019-04-28T01:04:42.490Z,81.38
2019-04-28T01:05:42.457Z,81.90
2019-04-28T01:06:43.040Z,81.79
2019-04-28T01:07:42.432Z,82.00
2019-04-28T01:08:42.422Z,81.79
2019-04-28T01:09:42.426Z,80.87
2019-04-28T01:10:42.398Z,82.14
2019-04-28T01:11:42.385Z,81.83
2019-04-28T01:12:42.375Z,81.38
2019-04-28T01:13:42.363Z,80.97
2019-04-28T01:14:43.495Z,80.66
2019-04-28T01:15:42.337Z,81.79
2019-04-28T01:16:42.327Z,82.00
2019-04-28T01:17:42.313Z,81.18
2019-04-28T01:18:42.307Z,82.34
2019-04-28T01:19:42.310Z,81.79
2019-04-28T01:20:42.278Z,81.18
2019-04-28T01:21:42.268Z,81.83
2019-04-28T01:22:42.253Z,82.00
2019-04-28T01:23:42.242Z,81.69
2019-04-28T01:24:42.249Z,82.41
2019-04-28T01:25:42.222Z,82.62
2019-04-28T01:26:42.206Z,81.90
2019-04-28T01:27:42.200Z,82.45
2019-04-28T01:28:42.183Z,82.00
2019-04-28T01:29:42.195Z,82.14
2019-04-28T01:30:42.162Z,81.32
2019-04-28T01:31:42.150Z,81.18
2019-04-28T01:32:42.137Z,81.07
2019-04-28T01:33:42.126Z,80.91
2019-04-28T01:34:42.112Z,80.66
2019-04-28T01:35:42.119Z,80.08
2019-04-28T01:36:42.089Z,80.29
2019-04-28T01:37:42.079Z,80.60
2019-04-28T01:38:42.067Z,80.80
2019-04-28T01:39:42.054Z,80.49
2019-04-28T01:40:42.060Z,80.87
2019-04-28T01:41:42.032Z,82.04
2019-04-28T01:42:42.019Z,81.01
2019-04-28T01:43:42.009Z,80.80
2019-04-28T01:44:41.993Z,81.11
2019-04-28T01:45:42.003Z,80.19
2019-04-28T01:46:41.970Z,80.80
2019-04-28T01:47:41.962Z,80.80
2019-04-28T01:48:41.949Z,80.19
2019-04-28T01:49:41.936Z,80.80
2019-04-28T01:50:41.950Z,80.66
2019-04-28T01:51:41.913Z,80.19
2019-04-28T01:52:41.900Z,79.94
2019-04-28T01:53:41.886Z,80.05
2019-04-28T01:54:41.877Z,80.05
2019-04-28T01:55:41.864Z,79.94
2019-04-28T01:56:41.871Z,80.35
2019-04-28T01:57:41.845Z,80.19
2019-04-28T01:58:41.831Z,80.35
2019-04-28T01:59:41.817Z,79.98
2019-04-28T02:00:41.806Z,80.29
2019-04-28T02:01:41.818Z,80.15
2019-04-28T02:02:41.783Z,80.87
2019-04-28T02:03:41.771Z,80.15
2019-04-28T02:04:41.758Z,80.29
2019-04-28T02:05:41.745Z,80.08
2019-04-28T02:06:41.738Z,80.77
2019-04-28T02:07:41.742Z,80.80
2019-04-28T02:08:41.712Z,81.07
2019-04-28T02:09:41.700Z,80.91
2019-04-28T02:10:41.688Z,81.07
2019-04-28T02:11:41.675Z,81.28
2019-04-28T02:12:41.737Z,81.01
2019-04-28T02:13:41.652Z,81.01
2019-04-28T02:14:41.642Z,80.19
2019-04-28T02:15:41.628Z,80.29
2019-04-28T02:16:41.615Z,80.87
2019-04-28T02:17:41.605Z,82.24
2019-04-28T02:18:41.614Z,82.00
2019-04-28T02:19:41.582Z,81.73
2019-04-28T02:20:41.573Z,80.80
2019-04-28T02:21:41.558Z,81.01
2019-04-28T02:22:41.548Z,81.59
2019-04-28T02:23:41.552Z,81.52
2019-04-28T02:24:41.528Z,81.18
2019-04-28T02:25:41.512Z,81.93
2019-04-28T02:26:41.500Z,82.04
2019-04-28T02:27:41.487Z,81.01
2019-04-28T02:28:41.493Z,80.91
2019-04-28T02:29:41.817Z,81.32
2019-04-28T02:30:48.922Z,81.32
2019-04-28T02:31:42.439Z,80.70
2019-04-28T02:32:41.429Z,82.04
2019-04-28T02:33:41.440Z,81.83
2019-04-28T02:34:41.549Z,80.49
2019-04-28T02:35:42.001Z,80.80
2019-04-28T02:36:41.384Z,80.80
2019-04-28T02:37:41.371Z,81.01
2019-04-28T02:38:41.658Z,81.11
2019-04-28T02:39:41.487Z,80.87
2019-04-28T02:40:41.335Z,80.60
2019-04-28T02:41:41.337Z,80.91
2019-04-28T02:42:41.336Z,80.87
2019-04-28T02:43:41.299Z,80.80
2019-04-28T02:44:41.328Z,81.01
2019-04-28T02:45:41.522Z,81.73
2019-04-28T02:46:41.262Z,81.93
2019-04-28T02:47:42.126Z,80.91
2019-04-28T02:48:41.238Z,80.91
2019-04-28T02:49:41.228Z,80.19
2019-04-28T02:50:41.305Z,81.01
2019-04-28T02:51:41.207Z,80.80
2019-04-28T02:52:41.575Z,81.01
2019-04-28T02:53:41.180Z,80.80
2019-04-28T02:54:41.170Z,81.11
2019-04-28T02:55:41.446Z,81.11
2019-04-28T02:56:43.750Z,80.80
2019-04-28T02:57:41.134Z,80.91
2019-04-28T02:58:41.710Z,81.01
2019-04-28T02:59:44.812Z,81.01
2019-04-28T03:00:52.616Z,81.93
2019-04-28T03:01:42.083Z,80.91
2019-04-28T03:02:41.641Z,81.01
2019-04-28T03:03:41.115Z,81.11
2019-04-28T03:04:41.144Z,80.80
2019-04-28T03:05:41.402Z,80.91
2019-04-28T03:06:41.043Z,81.11
2019-04-28T03:07:41.289Z,81.01
2019-04-28T03:08:41.006Z,81.21
2019-04-28T03:09:40.992Z,81.21
2019-04-28T03:10:41.331Z,81.01
2019-04-28T03:11:43.011Z,81.32
2019-04-28T03:12:41.589Z,81.01
2019-04-28T03:13:41.350Z,81.93
2019-04-28T03:14:44.105Z,81.83
2019-04-28T03:15:41.542Z,81.93
2019-04-28T03:16:41.239Z,81.93
2019-04-28T03:17:41.103Z,82.24
2019-04-28T03:18:41.425Z,81.62
2019-04-28T03:19:41.647Z,82.04
2019-04-28T03:20:41.776Z,81.42
2019-04-28T03:21:41.670Z,82.14
2019-04-28T03:22:41.176Z,80.91
2019-04-28T03:23:40.852Z,82.04
2019-04-28T03:24:41.432Z,81.05
2019-04-28T03:25:41.013Z,81.25
2019-04-28T03:26:41.451Z,81.42
2019-04-28T03:27:40.779Z,81.52
2019-04-28T03:28:41.536Z,81.42
2019-04-28T03:29:40.753Z,82.14
2019-04-28T03:30:43.860Z,82.04
2019-04-28T03:32:03.881Z,81.93
2019-04-28T03:32:52.151Z,82.04
2019-04-28T03:33:48.572Z,81.21
2019-04-28T03:34:43.553Z,81.73
2019-04-28T03:35:43.967Z,81.32
2019-04-28T03:36:41.062Z,81.93
2019-04-28T03:37:41.363Z,82.04
2019-04-28T03:38:40.785Z,81.83
2019-04-28T03:39:40.689Z,81.87
2019-04-28T03:40:41.454Z,81.93
2019-04-28T03:41:40.842Z,82.04
2019-04-28T03:42:41.175Z,81.52
2019-04-28T03:43:40.881Z,81.83
2019-04-28T03:44:41.407Z,81.87
2019-04-28T03:45:41.157Z,82.04
2019-04-28T03:46:41.330Z,81.93
2019-04-28T03:47:40.962Z,81.35
2019-04-28T03:48:41.070Z,81.35
2019-04-28T03:49:43.197Z,81.01
2019-04-28T03:50:41.407Z,82.04
2019-04-28T03:51:40.837Z,81.87
2019-04-28T03:52:41.459Z,81.93
2019-04-28T03:53:41.132Z,82.04
2019-04-28T03:54:41.174Z,82.18
2019-04-28T03:55:41.599Z,82.28
2019-04-28T03:56:41.267Z,81.93
2019-04-28T03:57:41.142Z,81.97
2019-04-28T03:58:40.820Z,82.07
2019-04-28T03:59:43.057Z,81.93
2019-04-28T04:00:40.999Z,82.04
2019-04-28T04:01:55.428Z,81.73
2019-04-28T04:02:41.501Z,81.83
2019-04-28T04:03:41.664Z,81.87
2019-04-28T04:04:41.503Z,81.76
2019-04-28T04:05:40.822Z,82.18
2019-04-28T04:06:40.923Z,81.83
2019-04-28T04:07:42.734Z,81.97
2019-04-28T04:08:40.937Z,82.18
2019-04-28T04:09:41.368Z,81.46
2019-04-28T04:10:40.503Z,81.87
2019-04-28T04:11:41.060Z,81.93
2019-04-28T04:12:41.252Z,81.87
2019-04-28T04:13:41.543Z,82.45
2019-04-28T04:14:41.169Z,81.93
2019-04-28T04:15:41.313Z,81.87
2019-04-28T04:16:40.701Z,81.67
2019-04-28T04:17:41.305Z,81.42
2019-04-28T04:18:40.902Z,81.93
2019-04-28T04:19:40.832Z,81.15
2019-04-28T04:20:40.925Z,82.14
2019-04-28T04:21:40.856Z,81.97
2019-04-28T04:22:41.150Z,81.35
2019-04-28T04:23:41.047Z,81.46
2019-04-28T04:24:40.537Z,82.04
2019-04-28T04:25:41.565Z,81.83
2019-04-28T04:26:40.899Z,82.07
2019-04-28T04:27:40.732Z,81.05
2019-04-28T04:28:41.655Z,82.07
2019-04-28T04:29:43.314Z,82.14
2019-04-28T04:30:40.992Z,81.93
2019-04-28T04:31:41.287Z,81.01
2019-04-28T04:32:41.132Z,82.07
2019-04-28T04:33:41.031Z,82.04
2019-04-28T04:34:40.676Z,82.18
2019-04-28T04:35:43.131Z,81.42
2019-04-28T04:36:41.738Z,81.05
2019-04-28T04:37:40.698Z,80.19
2019-04-28T04:38:43.446Z,80.49
2019-04-28T04:39:40.936Z,80.33
2019-04-28T04:40:41.220Z,80.29
2019-04-28T04:41:42.995Z,80.19
2019-04-28T04:42:40.501Z,80.39
2019-04-28T04:43:41.617Z,80.70
2019-04-28T04:44:41.489Z,80.19
2019-04-28T04:45:40.583Z,80.19
2019-04-28T04:46:41.463Z,80.60
2019-04-28T04:47:40.739Z,80.80
2019-04-28T04:48:40.778Z,80.29
2019-04-28T04:49:40.436Z,80.49
2019-04-28T04:50:41.143Z,81.42
2019-04-28T04:51:43.472Z,81.93
2019-04-28T04:52:40.387Z,80.77
2019-04-28T04:53:40.733Z,80.39
2019-04-28T04:54:40.220Z,80.19
2019-04-28T04:55:40.861Z,79.98
2019-04-28T04:56:40.224Z,81.07
2019-04-28T04:57:40.786Z,80.08
2019-04-28T04:58:40.667Z,80.39
2019-04-28T04:59:40.206Z,80.08
2019-04-28T05:00:40.428Z,80.87
2019-04-28T05:01:40.694Z,80.56
2019-04-28T05:02:41.166Z,80.15
2019-04-28T05:03:40.639Z,79.94
2019-04-28T05:04:39.692Z,80.08
2019-04-28T05:05:40.351Z,79.74
2019-04-28T05:06:41.528Z,80.29
2019-04-28T05:07:39.720Z,79.26
2019-04-28T05:08:40.010Z,80.25
2019-04-28T05:09:39.617Z,80.25
2019-04-28T05:10:40.398Z,79.84
2019-04-28T05:11:40.105Z,80.25
2019-04-28T05:12:40.428Z,79.63
2019-04-28T05:13:40.002Z,79.26
2019-04-28T05:14:39.640Z,79.98
2019-04-28T05:15:40.097Z,79.12
2019-04-28T05:16:39.989Z,79.63
2019-04-28T05:17:40.189Z,79.63
2019-04-28T05:18:41.663Z,79.53
2019-04-28T05:19:40.139Z,79.84
2019-04-28T05:20:40.347Z,80.05
2019-04-28T05:21:40.092Z,80.25
2019-04-28T05:22:39.951Z,80.73
2019-04-28T05:23:40.027Z,80.01
2019-04-28T05:24:40.292Z,80.01
2019-04-28T05:25:39.623Z,79.84
2019-04-28T05:26:40.937Z,80.05
2019-04-28T05:27:40.370Z,79.70
2019-04-28T05:28:44.070Z,79.19
2019-04-28T05:29:40.339Z,79.08
2019-04-28T05:30:42.837Z,80.21
2019-04-28T05:31:40.092Z,80.21
2019-04-28T05:32:45.238Z,80.93
2019-04-28T05:33:42.120Z,80.97
2019-04-28T05:34:46.325Z,81.86
2019-04-28T05:35:40.263Z,80.05
2019-04-28T05:36:43.946Z,79.91
2019-04-28T05:37:40.522Z,81.18
2019-04-28T05:38:40.495Z,82.41
2019-04-28T05:39:40.518Z,81.76
2019-04-28T05:40:39.886Z,82.17
2019-04-28T05:41:40.006Z,82.47
2019-04-28T05:42:39.492Z,80.52
2019-04-28T05:43:40.457Z,80.25
2019-04-28T05:44:40.835Z,80.93
2019-04-28T05:45:39.688Z,81.04
2019-04-28T05:46:40.249Z,81.76
2019-04-28T05:47:40.762Z,82.47
2019-04-28T05:48:40.840Z,83.40
2019-04-28T05:49:39.702Z,83.85
2019-04-28T05:50:40.107Z,82.06
2019-04-28T05:51:40.216Z,83.40
2019-04-28T05:52:40.352Z,83.09
2019-04-28T05:53:40.291Z,82.99
2019-04-28T05:54:40.357Z,83.85
2019-04-28T05:55:39.423Z,84.32
2019-04-28T05:56:39.735Z,81.65
2019-04-28T05:57:39.757Z,82.06
2019-04-28T05:58:40.213Z,81.55
2019-04-28T05:59:40.356Z,82.68
2019-04-28T06:00:39.719Z,82.10
2019-04-28T06:01:40.586Z,81.76
2019-04-28T06:02:39.666Z,82.06
2019-04-28T06:03:40.516Z,83.13
2019-04-28T06:04:40.497Z,82.37
2019-04-28T06:05:39.463Z,81.96
2019-04-28T06:06:40.493Z,81.76
2019-04-28T06:07:40.500Z,81.96
2019-04-28T06:08:40.682Z,81.76
2019-04-28T06:09:39.910Z,80.83
2019-04-28T06:10:39.954Z,80.52
2019-04-28T06:11:39.820Z,80.73
2019-04-28T06:12:40.514Z,80.93
2019-04-28T06:13:40.171Z,80.32
2019-04-28T06:14:40.262Z,80.07
2019-04-28T06:15:39.654Z,79.70
2019-04-28T06:16:40.681Z,80.32
2019-04-28T06:17:39.686Z,79.87
2019-04-28T06:18:39.492Z,80.58
2019-04-28T06:19:40.264Z,80.18
2019-04-28T06:20:40.541Z,79.97
2019-04-28T06:21:38.727Z,79.97
2019-04-28T06:22:38.712Z,79.77
2019-04-28T06:23:38.701Z,79.83
2019-04-28T06:24:38.710Z,78.81
2019-04-28T06:25:38.680Z,78.09
2019-04-28T06:26:38.665Z,78.19
2019-04-28T06:27:38.656Z,78.39
2019-04-28T06:28:38.640Z,77.98
2019-04-28T06:29:38.653Z,78.09
2019-04-28T06:30:38.619Z,78.16
2019-04-28T06:31:38.606Z,78.16
2019-04-28T06:32:38.746Z,77.84
2019-04-28T06:33:38.585Z,77.95
2019-04-28T06:34:38.593Z,77.64
2019-04-28T06:35:38.564Z,77.84
2019-04-28T06:36:38.550Z,77.95
2019-04-28T06:37:38.536Z,77.33
2019-04-28T06:38:38.526Z,77.64
2019-04-28T06:39:38.531Z,77.03
2019-04-28T06:40:38.504Z,77.44
2019-04-28T06:41:38.489Z,77.84
2019-04-28T06:42:38.478Z,76.99
2019-04-28T06:43:38.467Z,76.99
2019-04-28T06:44:38.474Z,77.09
2019-04-28T06:45:38.445Z,76.89
2019-04-28T06:46:38.432Z,77.20
2019-04-28T06:47:38.422Z,76.58
2019-04-28T06:48:38.409Z,76.27
2019-04-28T06:49:38.417Z,76.65
2019-04-28T06:50:38.394Z,76.51
2019-04-28T06:51:38.375Z,76.75
2019-04-28T06:52:38.362Z,76.31
2019-04-28T06:53:38.360Z,75.48
2019-04-28T06:54:38.359Z,75.45
2019-04-28T06:55:38.329Z,74.66
2019-04-28T06:56:38.410Z,74.26
2019-04-28T06:57:38.306Z,74.02
2019-04-28T06:58:38.293Z,73.91
2019-04-28T06:59:38.301Z,73.61
2019-04-28T07:00:38.270Z,75.24
2019-04-28T07:01:38.258Z,72.69
2019-04-28T07:02:38.246Z,73.78
2019-04-28T07:03:38.241Z,74.29
2019-04-28T07:04:38.240Z,74.39
2019-04-28T07:05:38.208Z,73.68
2019-04-28T07:06:38.199Z,72.75
2019-04-28T07:07:38.187Z,71.62
2019-04-28T07:08:38.173Z,71.83
2019-04-28T07:09:38.179Z,72.07
2019-04-28T07:10:38.150Z,73.61
2019-04-28T07:11:38.139Z,72.48
2019-04-28T07:12:38.125Z,71.69
2019-04-28T07:13:38.121Z,72.14
2019-04-28T07:14:38.123Z,72.44
2019-04-28T07:15:38.090Z,73.64
2019-04-28T07:16:38.079Z,73.85
2019-04-28T07:17:38.067Z,73.74
2019-04-28T07:18:38.061Z,73.91
2019-04-28T07:19:38.063Z,72.89
2019-04-28T07:20:38.051Z,74.32
2019-04-28T07:21:38.018Z,73.57
2019-04-28T07:22:38.008Z,71.94
2019-04-28T07:23:37.995Z,70.61
2019-04-28T07:24:37.984Z,70.61
2019-04-28T07:25:37.991Z,71.73
2019-04-28T07:26:37.965Z,71.73
2019-04-28T07:27:37.948Z,70.88
2019-04-28T07:28:37.936Z,72.45
2019-04-28T07:29:37.926Z,71.29
2019-04-28T07:30:37.928Z,71.62
2019-04-28T07:31:37.902Z,71.19
2019-04-28T07:32:37.934Z,71.59
2019-04-28T07:33:37.879Z,70.29
2019-04-28T07:34:37.881Z,71.01
2019-04-28T07:35:37.872Z,71.62
2019-04-28T07:36:37.841Z,71.83
2019-04-28T07:37:37.828Z,71.29
2019-04-28T07:38:37.823Z,71.49
2019-04-28T07:39:37.806Z,71.39
2019-04-28T07:40:37.810Z,71.19
2019-04-28T07:41:37.782Z,70.67
2019-04-28T07:42:37.809Z,71.08
2019-04-28T07:43:37.759Z,70.88
2019-04-28T07:44:37.748Z,71.29
2019-04-28T07:45:37.753Z,71.25
2019-04-28T07:46:37.727Z,70.54
2019-04-28T07:47:37.711Z,71.05
2019-04-28T07:48:37.700Z,69.93
2019-04-28T07:49:37.688Z,70.03
2019-04-28T07:50:37.692Z,70.06
2019-04-28T07:51:37.661Z,70.43
2019-04-28T07:52:37.652Z,69.72
2019-04-28T07:53:37.641Z,69.28
2019-04-28T07:54:40.029Z,70.40
2019-04-28T07:55:37.633Z,70.30
2019-04-28T07:56:37.750Z,69.89
2019-04-28T07:57:37.595Z,70.51
2019-04-28T07:58:37.580Z,70.47
2019-04-28T07:59:37.567Z,68.63
2019-04-28T08:00:37.576Z,68.53
2019-04-28T08:01:37.545Z,69.62
2019-04-28T08:02:37.533Z,68.09
2019-04-28T08:03:48.772Z,68.40
2019-04-28T08:04:38.508Z,67.07
2019-04-28T08:05:37.570Z,66.25
2019-04-28T08:06:37.485Z,67.61
2019-04-28T08:07:37.475Z,67.41
2019-04-28T08:08:37.462Z,67.99
2019-04-28T08:09:37.451Z,66.97
2019-04-28T08:10:37.456Z,66.05
2019-04-28T08:11:37.426Z,66.46
2019-04-28T08:12:37.414Z,65.95
2019-04-28T08:13:37.402Z,66.05
2019-04-28T08:14:37.392Z,65.61
2019-04-28T08:15:37.403Z,64.79
2019-04-28T08:17:34.309Z,64.49
2019-04-28T08:18:34.297Z,65.07
2019-04-28T08:19:34.286Z,64.76
2019-04-28T08:20:34.296Z,65.17
2019-04-28T08:21:34.261Z,64.15
2019-04-28T08:22:34.252Z,65.81
2019-04-28T08:23:46.276Z,66.05
2019-04-28T08:24:35.224Z,65.23
2019-04-28T08:25:34.240Z,66.25
2019-04-28T08:26:36.287Z,65.98
2019-04-28T08:27:34.190Z,66.49
2019-04-28T08:28:34.177Z,66.28
2019-04-28T08:29:34.164Z,67.30
2019-04-28T08:30:34.152Z,66.56
2019-04-28T08:31:34.159Z,65.23
2019-04-28T08:32:34.128Z,66.42
2019-04-28T08:33:34.118Z,65.61
2019-04-28T08:34:34.109Z,65.58
2019-04-28T08:35:34.093Z,64.49
2019-04-28T08:36:34.103Z,65.51
2019-04-28T08:37:34.069Z,65.51
2019-04-28T08:38:34.060Z,65.10
2019-04-28T08:39:34.057Z,65.37
2019-04-28T08:40:34.033Z,64.97
2019-04-28T08:41:34.044Z,64.25
2019-04-28T08:42:34.011Z,64.76
2019-04-28T08:43:33.998Z,64.32
2019-04-28T08:44:33.989Z,64.15
2019-04-28T08:45:33.977Z,63.99
2019-04-28T08:46:33.987Z,62.63
2019-04-28T08:47:33.954Z,61.90
2019-04-28T08:48:33.956Z,61.08
2019-04-28T08:49:33.927Z,61.05
2019-04-28T08:50:33.921Z,59.01
2019-04-28T08:51:33.925Z,60.27
2019-04-28T08:52:33.894Z,60.88
2019-04-28T08:53:33.883Z,62.02
2019-04-28T08:54:33.876Z,61.41
2019-04-28T08:55:33.858Z,61.52
2019-04-28T08:56:33.866Z,62.02
2019-04-28T08:57:33.835Z,61.93
2019-04-28T08:58:33.826Z,61.52
2019-04-28T08:59:33.811Z,62.94
2019-04-28T09:00:33.802Z,62.74
2019-04-28T09:01:33.809Z,61.18
2019-04-28T09:02:33.777Z,61.79
2019-04-28T09:03:33.767Z,60.16
2019-04-28T09:04:33.757Z,60.24
2019-04-28T09:05:33.747Z,59.77
2019-04-28T09:06:33.750Z,57.89
2019-04-28T09:07:33.718Z,58.80
2019-04-28T09:08:33.706Z,57.46
2019-04-28T09:09:33.695Z,57.03
2019-04-28T09:10:33.690Z,56.09
2019-04-28T09:11:33.696Z,56.57
2019-04-28T09:12:33.661Z,54.82
2019-04-28T09:13:33.647Z,54.00
2019-04-28T09:14:33.635Z,54.41
2019-04-28T09:15:33.626Z,54.05
2019-04-28T09:16:33.632Z,55.85
2019-04-28T09:17:33.601Z,54.03
2019-04-28T09:18:33.588Z,51.98
2019-04-28T09:19:33.580Z,53.27
2019-04-28T09:20:33.568Z,51.32
2019-04-28T09:21:33.576Z,49.58
2019-04-28T09:22:33.542Z,49.78
2019-04-28T09:23:33.531Z,49.27
2019-04-28T09:24:33.524Z,50.18
2019-04-28T09:25:33.507Z,49.33
2019-04-28T09:26:33.514Z,47.97
2019-04-28T09:27:33.483Z,49.21
2019-04-28T09:28:33.476Z,46.45
2019-04-28T09:29:33.467Z,48.41
2019-04-28T09:30:33.449Z,48.49
2019-04-28T09:31:33.453Z,46.88
2019-04-28T09:32:33.430Z,45.53
2019-04-28T09:33:33.415Z,44.36
2019-04-28T09:34:33.404Z,43.19
2019-04-28T09:35:33.391Z,41.75
2019-04-28T09:36:33.406Z,42.18
2019-04-28T09:37:33.368Z,44.83
2019-04-28T09:38:33.355Z,47.04
2019-04-28T09:39:33.346Z,44.97
2019-04-28T09:40:33.334Z,45.12
2019-04-28T09:41:33.340Z,45.92
2019-04-28T09:42:33.310Z,45.54
2019-04-28T09:43:33.301Z,46.06
2019-04-28T09:44:33.288Z,45.83
2019-04-28T09:45:33.274Z,49.08
2019-04-28T09:46:33.286Z,48.82
2019-04-28T09:47:33.257Z,48.97
2019-04-28T09:48:33.241Z,50.11
2019-04-28T09:49:33.232Z,50.23
2019-04-28T09:50:33.218Z,52.97
2019-04-28T09:51:33.231Z,51.75
2019-04-28T09:52:33.191Z,51.86
2019-04-28T09:53:33.183Z,50.56
2019-04-28T09:54:33.170Z,50.86
2019-04-28T09:55:33.159Z,50.26
2019-04-28T09:56:33.146Z,52.59
2019-04-28T09:57:33.154Z,51.98
2019-04-28T09:58:33.123Z,51.90
2019-04-28T09:59:33.112Z,51.98
2019-04-28T10:00:33.100Z,51.27
2019-04-28T10:01:33.090Z,53.42
2019-04-28T10:02:33.097Z,52.20
2019-04-28T10:03:33.064Z,51.98
2019-04-28T10:04:41.404Z,52.79
2019-04-28T10:05:34.044Z,52.00
2019-04-28T10:06:33.030Z,53.75
2019-04-28T10:07:33.035Z,54.77
2019-04-28T10:08:33.008Z,54.53
2019-04-28T10:09:32.994Z,54.53
2019-04-28T10:10:32.988Z,53.85
2019-04-28T10:11:32.970Z,55.66
2019-04-28T10:12:32.980Z,55.76
2019-04-28T10:13:32.948Z,55.53
2019-04-28T10:14:32.938Z,54.84
2019-04-28T10:15:32.924Z,56.47
2019-04-28T10:16:32.913Z,57.03
2019-04-28T10:17:32.917Z,55.50
2019-04-28T10:18:32.887Z,55.50
2019-04-28T10:19:32.877Z,55.91
2019-04-28T10:20:32.866Z,56.21
2019-04-28T10:21:32.851Z,53.91
2019-04-28T10:22:32.859Z,55.63
2019-04-28T10:23:32.830Z,55.20
2019-04-28T10:24:32.817Z,56.39
2019-04-28T10:25:32.807Z,56.18
2019-04-28T10:26:32.794Z,55.25
2019-04-28T10:27:32.831Z,53.91
2019-04-28T10:28:32.774Z,53.72
2019-04-28T10:29:33.017Z,53.34
2019-04-28T10:30:32.747Z,53.25
2019-04-28T10:31:32.732Z,54.05
2019-04-28T10:32:32.739Z,53.45
2019-04-28T10:33:32.720Z,53.55
2019-04-28T10:34:32.707Z,54.16
2019-04-28T10:35:32.735Z,53.85
2019-04-28T10:36:32.677Z,54.03
2019-04-28T10:37:32.682Z,53.83
2019-04-28T10:38:32.654Z,53.42
2019-04-28T10:39:32.640Z,53.55
2019-04-28T10:40:32.634Z,53.65
2019-04-28T10:41:32.617Z,54.39
2019-04-28T10:42:32.626Z,53.88
2019-04-28T10:43:32.592Z,54.08
2019-04-28T10:44:32.585Z,54.59
2019-04-28T10:45:32.568Z,54.51
2019-04-28T10:46:32.556Z,54.51
2019-04-28T10:47:32.568Z,54.21
2019-04-28T10:48:32.533Z,55.93
2019-04-28T10:49:32.522Z,56.37
2019-04-28T10:50:32.508Z,57.31
2019-04-28T10:51:32.502Z,59.50
2019-04-28T10:52:32.527Z,64.11
2019-04-28T10:53:32.476Z,70.24
2019-04-28T10:54:32.470Z,74.90
2019-04-28T10:55:32.456Z,77.37
2019-04-28T10:56:32.442Z,80.37
2019-04-28T10:57:32.429Z,86.36
2019-04-28T10:58:32.441Z,87.98
2019-04-28T10:59:32.403Z,91.44
2019-04-28T11:00:32.392Z,92.65
2019-04-28T11:01:32.379Z,94.62
2019-04-28T11:02:32.368Z,96.00
2019-04-28T11:03:32.375Z,97.23
2019-04-28T11:04:32.345Z,96.97
2019-04-28T11:05:32.334Z,97.63
2019-04-28T11:06:32.326Z,98.14
2019-04-28T11:07:32.312Z,97.99
2019-04-28T11:08:32.316Z,98.71
2019-04-28T11:09:32.287Z,98.61
2019-04-28T11:10:32.275Z,98.10
2019-04-28T11:11:32.316Z,97.73
2019-04-28T11:12:32.270Z,97.73
2019-04-28T11:13:32.264Z,98.86
2019-04-28T11:14:32.233Z,98.20
2019-04-28T11:15:32.222Z,97.83
2019-04-28T11:16:32.207Z,97.89
2019-04-28T11:17:32.198Z,98.57
2019-04-28T11:18:32.260Z,98.36
2019-04-28T11:19:32.173Z,97.70
2019-04-28T11:20:32.164Z,96.82
2019-04-28T11:21:32.147Z,96.51
2019-04-28T11:22:32.139Z,96.62
2019-04-28T11:23:32.148Z,95.69
2019-04-28T11:24:32.115Z,95.44
2019-04-28T11:25:32.103Z,95.03
2019-04-28T11:26:32.091Z,95.54
2019-04-28T11:27:32.079Z,94.68
2019-04-28T11:28:32.086Z,95.66
2019-04-28T11:29:32.057Z,96.79
2019-04-28T11:30:32.044Z,96.03
2019-04-28T11:31:32.032Z,96.91
2019-04-28T11:32:32.021Z,96.66
2019-04-28T11:33:32.027Z,96.51
2019-04-28T11:34:31.998Z,96.81
2019-04-28T11:35:31.993Z,96.97
2019-04-28T11:36:31.974Z,97.33
2019-04-28T11:37:31.962Z,96.47
2019-04-28T11:38:31.967Z,94.18
2019-04-28T11:39:31.939Z,95.57
2019-04-28T11:40:31.923Z,92.97
2019-04-28T11:41:31.911Z,90.63
2019-04-28T11:42:31.903Z,91.72
2019-04-28T11:43:31.910Z,90.56
2019-04-28T11:44:31.880Z,90.25
2019-04-28T11:45:31.866Z,88.59
2019-04-28T11:46:31.853Z,85.80
2019-04-28T11:47:31.842Z,87.89
2019-04-28T11:48:31.850Z,88.60
2019-04-28T11:49:31.819Z,87.45
2019-04-28T11:50:31.808Z,81.05
2019-04-28T11:51:31.795Z,77.80
2019-04-28T11:52:31.781Z,77.80
2019-04-28T11:53:31.787Z,83.85
2019-04-28T11:54:31.759Z,81.18
2019-04-28T11:55:31.745Z,76.98
2019-04-28T11:56:41.203Z,70.96
2019-04-28T11:57:32.724Z,74.58
2019-04-28T11:58:31.731Z,72.72
2019-04-28T11:59:31.699Z,72.01
2019-04-28T12:00:31.694Z,73.74
2019-04-28T12:01:31.678Z,76.58
2019-04-28T12:02:31.667Z,77.80
2019-04-28T12:03:31.674Z,70.82
2019-04-28T12:04:31.646Z,71.26
2019-04-28T12:05:34.619Z,73.39
2019-04-28T12:06:31.621Z,73.30
2019-04-28T12:07:31.607Z,72.52
2019-04-28T12:08:31.623Z,75.84
2019-04-28T12:09:31.594Z,70.86
2019-04-28T12:10:31.572Z,73.09
2019-04-28T12:11:31.560Z,71.57
2019-04-28T12:12:31.549Z,70.42
2019-04-28T12:13:31.539Z,71.53
2019-04-28T12:14:31.544Z,71.91
2019-04-28T12:15:31.514Z,71.50
2019-04-28T12:16:31.500Z,73.02
2019-04-28T12:17:31.492Z,70.76
2019-04-28T12:18:31.483Z,68.62
2019-04-28T12:19:31.497Z,67.00
2019-04-28T12:20:31.453Z,69.47
2019-04-28T12:21:31.446Z,69.09
2019-04-28T12:22:31.432Z,69.91
2019-04-28T12:23:31.418Z,67.74
2019-04-28T12:24:31.427Z,67.43
2019-04-28T12:25:31.393Z,68.96
2019-04-28T12:26:31.382Z,68.11
2019-04-28T12:27:31.373Z,66.89
2019-04-28T12:28:31.362Z,70.52
2019-04-28T12:29:31.365Z,72.82
2019-04-28T12:30:31.342Z,70.76
2019-04-28T12:31:31.325Z,66.29
2019-04-28T12:32:31.315Z,68.39
2019-04-28T12:33:31.300Z,67.24
2019-04-28T12:34:31.308Z,67.65
2019-04-28T12:35:31.277Z,64.40
2019-04-28T12:36:31.263Z,64.53
2019-04-28T12:37:31.253Z,65.10
2019-04-28T12:38:31.239Z,64.32
2019-04-28T12:39:31.247Z,70.21
2019-04-28T12:40:31.216Z,68.96
2019-04-28T12:41:31.203Z,67.67
2019-04-28T12:42:31.195Z,69.26
2019-04-28T12:43:31.181Z,66.02
2019-04-28T12:44:31.185Z,69.23
2019-04-28T12:45:35.257Z,67.71
2019-04-28T12:46:31.144Z,65.88
2019-04-28T12:47:31.134Z,62.66
2019-04-28T12:48:32.708Z,64.70
2019-04-28T12:49:31.131Z,67.81
2019-04-28T12:50:31.098Z,68.42
2019-04-28T12:51:31.087Z,69.20
2019-04-28T12:52:31.073Z,64.53
2019-04-28T12:53:31.060Z,63.04