createdAt,value
2019-01-31T00:01:06.803Z,22.63
2019-01-31T00:03:58.543Z,23.90
2019-01-31T00:06:52.971Z,25.27
2019-01-31T00:10:10.423Z,23.50
2019-01-31T00:13:22.582Z,21.73
2019-01-31T00:16:19.843Z,22.75
2019-01-31T00:18:58.906Z,23.97
2019-01-31T00:21:47.222Z,21.47
2019-01-31T00:24:27.939Z,21.97
2019-01-31T00:27:48.352Z,24.23
2019-01-31T00:30:58.626Z,23.42
2019-01-31T00:33:42.910Z,23.75
2019-01-31T00:36:36.512Z,22.05
2019-01-31T00:39:49.107Z,24.17
2019-01-31T00:42:27.447Z,27.83
2019-01-31T00:45:18.227Z,22.75
2019-01-31T00:48:19.154Z,22.63
2019-01-31T00:51:19.326Z,21.87
2019-01-31T00:54:08.007Z,23.77
2019-01-31T00:56:59.882Z,24.32
2019-01-31T00:59:56.064Z,21.80
2019-01-31T01:02:51.643Z,22.27
2019-01-31T01:06:27.003Z,22.43
2019-01-31T01:09:29.961Z,22.67
2019-01-31T01:12:36.415Z,24.70
2019-01-31T01:15:28.930Z,23.57
2019-01-31T01:18:09.859Z,22.50
2019-01-31T01:20:58.067Z,23.50
2019-01-31T01:24:01.896Z,23.60
2019-01-31T01:27:10.535Z,22.73
2019-01-31T01:30:19.845Z,23.70
2019-01-31T01:33:03.156Z,23.00
2019-01-31T01:35:54.890Z,20.50
2019-01-31T01:38:59.719Z,21.57
2019-01-31T01:41:44.175Z,24.07
2019-01-31T01:44:39.018Z,20.03
2019-01-31T01:47:49.824Z,23.70
2019-01-31T01:50:35.856Z,25.50
2019-01-31T01:53:16.842Z,26.20
2019-01-31T01:56:20.716Z,29.83
2019-01-31T01:59:06.285Z,23.53
2019-01-31T02:01:52.289Z,21.47
2019-01-31T02:04:55.177Z,23.42
2019-01-31T02:07:44.438Z,25.87
2019-01-31T02:10:48.450Z,24.27
2019-01-31T02:13:33.006Z,26.27
2019-01-31T02:16:56.076Z,22.77
2019-01-31T02:19:53.729Z,19.65
2019-01-31T02:23:01.846Z,25.07
2019-01-31T02:26:09.352Z,25.57
2019-01-31T02:28:58.412Z,23.53
2019-01-31T02:31:52.690Z,23.87
2019-01-31T02:34:43.374Z,21.30
2019-01-31T02:38:12.753Z,23.37
2019-01-31T02:40:58.888Z,22.17
2019-01-31T02:44:04.909Z,23.95
2019-01-31T02:46:47.596Z,24.98
2019-01-31T02:49:33.892Z,26.07
2019-01-31T02:53:06.194Z,24.57
2019-01-31T02:55:51.435Z,24.20
2019-01-31T02:58:45.649Z,20.57
2019-01-31T03:01:59.051Z,19.23
2019-01-31T03:04:55.853Z,22.90
2019-01-31T03:08:00.490Z,22.63
2019-01-31T03:10:39.475Z,21.23
2019-01-31T03:13:44.339Z,22.90
2019-01-31T03:16:30.131Z,21.60
2019-01-31T03:19:16.234Z,19.77
2019-01-31T03:22:19.922Z,20.57
2019-01-31T03:25:28.769Z,21.00
2019-01-31T03:28:25.390Z,18.07
2019-01-31T03:31:17.545Z,18.42
2019-01-31T03:34:07.215Z,19.20
2019-01-31T03:37:02.824Z,22.10
2019-01-31T03:40:28.686Z,23.30
2019-01-31T03:43:39.219Z,21.73
2019-01-31T03:46:36.036Z,19.37
2019-01-31T03:49:44.790Z,24.80
2019-01-31T03:52:46.237Z,22.03
2019-01-31T03:55:23.183Z,21.57
2019-01-31T03:58:23.983Z,20.20
2019-01-31T04:01:33.236Z,19.42
2019-01-31T04:04:11.504Z,19.43
2019-01-31T04:06:41.188Z,22.13
2019-01-31T04:09:11.688Z,20.37
2019-01-31T04:11:41.447Z,20.53
2019-01-31T04:14:11.303Z,21.17
2019-01-31T04:16:41.375Z,19.23
2019-01-31T04:19:11.047Z,21.83
2019-01-31T04:21:41.000Z,18.77
2019-01-31T04:24:11.021Z,21.43
2019-01-31T04:26:40.702Z,22.40
2019-01-31T04:29:10.433Z,24.20
2019-01-31T04:31:40.122Z,22.73
2019-01-31T04:34:10.046Z,19.57
2019-01-31T04:36:39.726Z,16.80
2019-01-31T04:39:10.171Z,22.00
2019-01-31T04:41:39.885Z,21.90
2019-01-31T04:44:09.638Z,24.60
2019-01-31T04:46:39.336Z,26.10
2019-01-31T04:49:09.008Z,23.53
2019-01-31T04:51:38.685Z,22.30
2019-01-31T04:54:08.347Z,24.07
2019-01-31T04:56:38.052Z,22.60
2019-01-31T04:59:07.864Z,24.07
2019-01-31T05:01:37.794Z,23.37
2019-01-31T05:04:07.553Z,22.73
2019-01-31T05:06:37.242Z,23.87
2019-01-31T05:09:07.979Z,21.02
2019-01-31T05:11:37.731Z,23.67
2019-01-31T05:14:07.409Z,24.90
2019-01-31T05:16:37.095Z,26.83
2019-01-31T05:19:06.767Z,25.70
2019-01-31T05:21:36.467Z,28.03
2019-01-31T05:24:06.317Z,28.25
2019-01-31T05:26:36.272Z,29.17
2019-01-31T05:29:05.941Z,27.90
2019-01-31T05:31:35.930Z,29.97
2019-01-31T05:34:06.024Z,27.48
2019-01-31T05:36:35.777Z,23.03
2019-01-31T05:39:08.364Z,24.90
2019-01-31T05:41:38.037Z,25.17
2019-01-31T05:44:07.748Z,27.87
2019-01-31T05:46:37.568Z,28.77
2019-01-31T05:49:07.333Z,27.62
2019-01-31T05:51:39.219Z,30.00
2019-01-31T05:54:08.740Z,26.03
2019-01-31T05:56:38.403Z,28.55
2019-01-31T05:59:08.087Z,25.70
2019-01-31T06:01:37.764Z,28.90
2019-01-31T06:04:07.457Z,27.40
2019-01-31T06:06:37.133Z,28.12
2019-01-31T06:09:08.758Z,28.27
2019-01-31T06:11:38.441Z,27.70
2019-01-31T06:14:08.315Z,30.95
2019-01-31T06:16:37.982Z,30.50
2019-01-31T06:19:07.751Z,29.60
2019-01-31T06:21:37.586Z,27.27
2019-01-31T06:24:07.671Z,26.68
2019-01-31T06:26:37.420Z,28.93
2019-01-31T06:29:07.120Z,25.70
2019-01-31T06:31:36.794Z,29.70
2019-01-31T06:34:06.490Z,26.50
2019-01-31T06:36:36.436Z,31.55
2019-01-31T06:39:09.000Z,30.93
2019-01-31T06:41:39.008Z,24.77
2019-01-31T06:44:08.697Z,29.17
2019-01-31T06:46:38.373Z,28.60
2019-01-31T06:49:08.177Z,27.60
2019-01-31T06:51:37.876Z,25.17
2019-01-31T06:54:07.891Z,26.85
2019-01-31T06:56:37.580Z,26.93
2019-01-31T06:59:07.335Z,25.40
2019-01-31T07:01:37.012Z,32.55
2019-01-31T07:04:06.849Z,27.07
2019-01-31T07:06:37.029Z,30.60
2019-01-31T07:09:09.861Z,29.37
2019-01-31T07:11:39.607Z,26.23
2019-01-31T07:14:09.305Z,27.97
2019-01-31T07:16:39.234Z,29.12
2019-01-31T07:19:08.938Z,27.67
2019-01-31T07:21:38.609Z,27.83
2019-01-31T07:24:08.382Z,35.35
2019-01-31T07:26:38.203Z,30.37
2019-01-31T07:29:07.835Z,30.37
2019-01-31T07:31:38.012Z,27.40
2019-01-31T07:34:07.773Z,25.80
2019-01-31T07:36:37.447Z,27.77
2019-01-31T07:39:09.288Z,27.43
2019-01-31T07:41:41.421Z,29.37
2019-01-31T07:44:10.693Z,27.07
2019-01-31T07:46:40.445Z,30.43
2019-01-31T07:49:10.395Z,26.67
2019-01-31T07:51:40.066Z,25.23
2019-01-31T07:54:10.076Z,28.27
2019-01-31T07:56:39.761Z,29.97
2019-01-31T07:59:09.446Z,26.43
2019-01-31T08:01:40.925Z,27.13
2019-01-31T08:04:11.061Z,28.60
2019-01-31T08:06:40.747Z,26.75
2019-01-31T08:09:10.772Z,27.02
2019-01-31T08:11:40.461Z,29.07
2019-01-31T08:14:10.273Z,30.53
2019-01-31T08:16:39.941Z,24.17
2019-01-31T08:19:09.667Z,24.10
2019-01-31T08:21:41.114Z,26.27
2019-01-31T08:24:10.932Z,23.87
2019-01-31T08:26:40.605Z,25.43
2019-01-31T08:29:10.362Z,28.73
2019-01-31T08:31:40.293Z,22.73
2019-01-31T08:34:11.047Z,23.53
2019-01-31T08:36:40.735Z,24.73
2019-01-31T08:39:11.109Z,24.20
2019-01-31T08:41:40.873Z,21.97
2019-01-31T08:44:10.564Z,23.10
2019-01-31T08:46:40.242Z,24.47
2019-01-31T08:49:09.998Z,25.80
2019-01-31T08:51:39.740Z,25.45
2019-01-31T08:54:09.535Z,24.90
2019-01-31T08:56:39.215Z,19.98
2019-01-31T08:59:08.897Z,22.53
2019-01-31T09:01:38.694Z,20.67
2019-01-31T09:04:08.368Z,22.87
2019-01-31T09:06:38.380Z,21.27
2019-01-31T09:09:11.774Z,22.83
2019-01-31T09:11:41.624Z,21.20
2019-01-31T09:14:11.398Z,23.33
2019-01-31T09:16:42.743Z,24.73
2019-01-31T09:19:12.432Z,23.77
2019-01-31T09:21:58.947Z,23.92
2019-01-31T09:24:48.721Z,24.43
2019-01-31T09:27:40.577Z,25.30
2019-01-31T09:30:29.822Z,28.95
2019-01-31T09:33:22.969Z,29.80
2019-01-31T09:36:17.387Z,26.37
2019-01-31T09:39:12.567Z,28.27
2019-01-31T09:42:10.884Z,26.17
2019-01-31T09:44:58.349Z,29.27
2019-01-31T09:47:49.725Z,27.97
2019-01-31T09:50:49.296Z,22.07
2019-01-31T09:53:45.129Z,23.27
2019-01-31T09:57:07.483Z,26.53
2019-01-31T09:59:53.714Z,21.57
2019-01-31T10:02:41.282Z,22.27
2019-01-31T10:05:40.511Z,23.47
2019-01-31T10:08:36.078Z,20.70
2019-01-31T10:11:45.920Z,21.63
2019-01-31T10:14:39.314Z,21.03
2019-01-31T10:17:45.988Z,17.40
2019-01-31T10:20:51.484Z,19.00
2019-01-31T10:24:29.928Z,24.73
2019-01-31T10:27:06.571Z,20.23
2019-01-31T10:29:53.900Z,19.77
2019-01-31T10:33:03.879Z,19.42
2019-01-31T10:36:20.077Z,21.07
2019-01-31T10:39:16.025Z,21.77
2019-01-31T10:42:07.629Z,18.53
2019-01-31T10:45:09.841Z,16.47
2019-01-31T10:48:01.451Z,17.52
2019-01-31T10:51:26.932Z,17.53
2019-01-31T10:54:38.079Z,19.85
2019-01-31T10:57:22.574Z,18.65
2019-01-31T11:00:39.744Z,20.93
2019-01-31T11:03:45.533Z,17.13
2019-01-31T11:06:35.025Z,21.33
2019-01-31T11:09:17.932Z,20.50
2019-01-31T11:12:13.033Z,18.95
2019-01-31T11:15:29.855Z,20.75
2019-01-31T11:18:14.973Z,17.07
2019-01-31T11:20:56.305Z,21.43
2019-01-31T11:23:48.635Z,19.90
2019-01-31T11:26:49.963Z,20.17
2019-01-31T11:29:39.359Z,24.00
2019-01-31T11:32:31.251Z,23.53
2019-01-31T11:36:00.533Z,24.10
2019-01-31T11:38:56.334Z,16.73
2019-01-31T11:42:07.559Z,16.60
2019-01-31T11:45:37.119Z,17.37
2019-01-31T11:48:44.109Z,19.47
2019-01-31T11:52:10.058Z,19.00
2019-01-31T11:55:10.966Z,17.83
2019-01-31T11:58:20.334Z,19.73
2019-01-31T12:00:53.078Z,20.17
2019-01-31T12:03:23.469Z,17.25
2019-01-31T12:05:53.224Z,17.75
2019-01-31T12:08:22.913Z,18.40
2019-01-31T12:10:52.592Z,22.20
2019-01-31T12:13:23.750Z,17.98
2019-01-31T12:15:53.638Z,20.43
2019-01-31T12:18:23.583Z,19.00
2019-01-31T12:20:53.343Z,16.40
2019-01-31T12:23:23.264Z,17.80
2019-01-31T12:25:52.941Z,18.97
2019-01-31T12:28:22.951Z,19.70
2019-01-31T12:30:52.885Z,16.30
2019-01-31T12:33:22.554Z,14.83
2019-01-31T12:35:52.560Z,17.90
2019-01-31T12:38:23.270Z,16.00
2019-01-31T12:40:53.037Z,16.47
2019-01-31T12:43:34.423Z,13.87
2019-01-31T12:45:55.058Z,15.68
2019-01-31T12:48:24.896Z,16.90
2019-01-31T12:50:54.837Z,14.28
2019-01-31T12:53:24.654Z,14.17
2019-01-31T12:55:55.394Z,13.10
2019-01-31T12:58:33.280Z,15.00
2019-01-31T13:00:56.504Z,13.77
2019-01-31T13:03:26.178Z,14.10
2019-01-31T13:05:55.854Z,17.63
2019-01-31T13:08:25.526Z,15.50
2019-01-31T13:10:55.705Z,15.63
2019-01-31T13:13:25.371Z,17.15
2019-01-31T13:15:55.262Z,19.27
2019-01-31T13:18:25.330Z,16.57
2019-01-31T13:20:55.079Z,17.02
2019-01-31T13:23:25.285Z,19.73
2019-01-31T13:25:55.257Z,17.10
2019-01-31T13:28:24.994Z,22.40
2019-01-31T13:30:54.668Z,20.65
2019-01-31T13:33:24.489Z,22.03
2019-01-31T13:35:54.180Z,19.40
2019-01-31T13:38:24.186Z,24.05
2019-01-31T13:40:53.947Z,22.63
2019-01-31T13:43:23.686Z,22.97
2019-01-31T13:45:53.722Z,19.83
2019-01-31T13:48:23.484Z,19.07
2019-01-31T13:50:53.333Z,26.23
2019-01-31T13:53:23.097Z,22.20
2019-01-31T13:55:52.859Z,20.23
2019-01-31T13:58:22.770Z,21.87
2019-01-31T14:00:52.476Z,20.10
2019-01-31T14:03:22.693Z,21.90
2019-01-31T14:05:52.607Z,24.43
2019-01-31T14:08:22.277Z,19.27
2019-01-31T14:10:52.264Z,20.43
2019-01-31T14:13:21.944Z,20.10
2019-01-31T14:15:53.795Z,22.30
2019-01-31T14:18:24.360Z,20.80
2019-01-31T14:20:54.353Z,20.27
2019-01-31T14:23:24.291Z,18.73
2019-01-31T14:25:53.964Z,18.60
2019-01-31T14:28:24.010Z,18.32
2019-01-31T14:30:53.882Z,21.30
2019-01-31T14:33:25.110Z,21.57
2019-01-31T14:35:59.215Z,23.23
2019-01-31T14:38:29.099Z,20.90
2019-01-31T14:40:59.042Z,22.63
2019-01-31T14:43:29.020Z,20.17
2019-01-31T14:45:58.821Z,24.00
2019-01-31T14:48:29.318Z,21.25
2019-01-31T14:50:59.171Z,22.13
2019-01-31T14:53:29.119Z,21.77
2019-01-31T14:55:58.808Z,20.80
2019-01-31T14:58:28.551Z,23.93
2019-01-31T15:00:58.504Z,21.77
2019-01-31T15:03:28.186Z,19.77
2019-01-31T15:05:58.310Z,29.37
2019-01-31T15:08:27.987Z,128.63
2019-01-31T15:10:57.773Z,144.87
2019-01-31T15:13:27.452Z,163.27
2019-01-31T15:15:58.107Z,94.57
2019-01-31T15:18:27.977Z,91.15
2019-01-31T15:20:57.650Z,74.40
2019-01-31T15:23:27.759Z,62.07
2019-01-31T15:25:57.748Z,74.67
2019-01-31T15:28:27.428Z,53.47
2019-01-31T15:30:57.171Z,45.28
2019-01-31T15:33:26.945Z,36.60
2019-01-31T15:35:56.912Z,43.70
2019-01-31T15:38:26.927Z,45.53
2019-01-31T15:40:56.667Z,49.88
2019-01-31T15:43:26.356Z,46.57
2019-01-31T15:45:56.466Z,46.27
2019-01-31T15:48:26.154Z,40.63
2019-01-31T15:50:55.903Z,37.60
2019-01-31T15:53:25.576Z,33.75
2019-01-31T15:55:56.131Z,33.95
2019-01-31T15:58:25.954Z,35.70
2019-01-31T16:00:57.296Z,32.63
2019-01-31T16:03:27.715Z,31.35
2019-01-31T16:05:57.651Z,45.80
2019-01-31T16:08:27.607Z,30.93
2019-01-31T16:10:57.522Z,41.80
2019-01-31T16:13:27.213Z,43.50
2019-01-31T16:15:58.098Z,39.53
2019-01-31T16:18:29.107Z,43.60
2019-01-31T16:20:58.807Z,41.10
2019-01-31T16:23:28.656Z,45.80
2019-01-31T16:25:58.646Z,35.30
2019-01-31T16:28:28.791Z,33.07
2019-01-31T16:30:58.536Z,36.23
2019-01-31T16:33:28.366Z,34.23
2019-01-31T16:35:58.420Z,35.93
2019-01-31T16:38:28.191Z,28.57
2019-01-31T16:40:57.945Z,36.47
2019-01-31T16:43:27.931Z,31.05
2019-01-31T16:45:57.751Z,34.30
2019-01-31T16:48:27.833Z,38.33
2019-01-31T16:50:57.824Z,36.77
2019-01-31T16:53:28.516Z,36.45
2019-01-31T16:55:58.746Z,34.83
2019-01-31T16:58:29.146Z,34.33
2019-01-31T17:00:59.242Z,34.93
2019-01-31T17:03:28.965Z,31.23
2019-01-31T17:05:58.644Z,31.73
2019-01-31T17:08:29.473Z,34.98
2019-01-31T17:10:59.538Z,35.93
2019-01-31T17:13:29.240Z,31.40
2019-01-31T17:15:59.568Z,33.53
2019-01-31T17:18:29.317Z,31.90
2019-01-31T17:20:59.211Z,34.80
2019-01-31T17:23:28.949Z,29.27
2019-01-31T17:25:58.883Z,30.20
2019-01-31T17:28:28.648Z,30.13
2019-01-31T17:30:58.340Z,27.23
2019-01-31T17:33:29.006Z,30.53
2019-01-31T17:35:58.982Z,30.50
2019-01-31T17:38:28.914Z,27.17
2019-01-31T17:40:58.685Z,31.33
2019-01-31T17:43:28.337Z,27.73
2019-01-31T17:45:58.288Z,29.30
2019-01-31T17:48:28.001Z,29.73
2019-01-31T17:50:57.697Z,28.00
2019-01-31T17:53:27.393Z,28.85
2019-01-31T17:55:57.357Z,33.07
2019-01-31T17:58:27.386Z,27.43
2019-01-31T18:00:58.811Z,32.33
2019-01-31T18:03:28.787Z,23.67
2019-01-31T18:05:59.089Z,30.15
2019-01-31T18:08:28.989Z,31.40
2019-01-31T18:10:58.675Z,31.10
2019-01-31T18:13:28.434Z,30.65
2019-01-31T18:15:58.606Z,28.37
2019-01-31T18:18:28.326Z,26.87
2019-01-31T18:20:58.462Z,26.73
2019-01-31T18:23:28.564Z,28.40
2019-01-31T18:25:58.716Z,27.23
2019-01-31T18:28:28.507Z,25.07
2019-01-31T18:30:58.308Z,27.50
2019-01-31T18:33:28.184Z,31.20
2019-01-31T18:35:57.880Z,25.73
2019-01-31T18:38:27.577Z,25.83
2019-01-31T18:40:57.274Z,25.77
2019-01-31T18:43:27.225Z,28.60
2019-01-31T18:45:56.914Z,24.93
2019-01-31T18:48:26.594Z,30.32
2019-01-31T18:50:56.282Z,28.40
2019-01-31T18:53:26.180Z,31.95
2019-01-31T18:55:56.330Z,28.83
2019-01-31T18:58:26.522Z,27.67
2019-01-31T19:00:56.392Z,29.40
2019-01-31T19:03:26.137Z,31.97
2019-01-31T19:05:56.011Z,25.93
2019-01-31T19:08:25.844Z,30.47
2019-01-31T19:10:55.633Z,28.03
2019-01-31T19:13:25.595Z,34.60
2019-01-31T19:16:04.872Z,34.90
2019-01-31T19:18:26.750Z,35.35
2019-01-31T19:20:56.697Z,36.67
2019-01-31T19:23:26.350Z,34.07
2019-01-31T19:25:56.100Z,36.70
2019-01-31T19:28:25.838Z,41.80
2019-01-31T19:30:55.624Z,37.70
2019-01-31T19:33:25.392Z,39.83
2019-01-31T19:35:55.433Z,37.07
2019-01-31T19:38:25.576Z,38.67
2019-01-31T19:40:55.354Z,36.67
2019-01-31T19:43:25.099Z,38.75
2019-01-31T19:45:55.143Z,41.77
2019-01-31T19:48:25.203Z,45.23
2019-01-31T19:50:55.429Z,38.90
2019-01-31T19:53:27.086Z,45.93
2019-01-31T19:55:57.296Z,43.07
2019-01-31T19:58:26.967Z,42.10
2019-01-31T20:00:57.124Z,41.42
2019-01-31T20:03:26.827Z,42.62
2019-01-31T20:05:56.589Z,45.60
2019-01-31T20:08:26.256Z,47.87
2019-01-31T20:10:56.096Z,45.47
2019-01-31T20:13:26.022Z,42.73
2019-01-31T20:15:56.036Z,44.50
2019-01-31T20:18:25.882Z,50.30
2019-01-31T20:20:55.654Z,44.17
2019-01-31T20:23:25.827Z,43.17
2019-01-31T20:25:55.657Z,43.47
2019-01-31T20:28:25.552Z,41.55
2019-01-31T20:30:55.239Z,45.67
2019-01-31T20:33:25.331Z,44.83
2019-01-31T20:35:55.218Z,41.80
2019-01-31T20:38:25.250Z,43.23
2019-01-31T20:40:55.429Z,43.23
2019-01-31T20:43:25.245Z,45.13
2019-01-31T20:45:55.247Z,40.20
2019-01-31T20:48:25.375Z,40.20
2019-01-31T20:50:55.247Z,42.83
2019-01-31T20:53:24.918Z,42.63
2019-01-31T20:55:54.858Z,43.90
2019-01-31T20:58:24.612Z,43.60
2019-01-31T21:00:54.622Z,41.60
2019-01-31T21:03:24.946Z,39.47
2019-01-31T21:05:54.805Z,37.80
2019-01-31T21:08:24.922Z,42.60
2019-01-31T21:10:54.642Z,41.75
2019-01-31T21:13:24.311Z,40.48
2019-01-31T21:15:54.440Z,42.83
2019-01-31T21:18:24.105Z,44.03
2019-01-31T21:20:54.031Z,38.47
2019-01-31T21:23:24.300Z,41.93
2019-01-31T21:25:54.120Z,40.28
2019-01-31T21:28:24.089Z,43.93
2019-01-31T21:30:53.785Z,40.40
2019-01-31T21:33:23.475Z,37.50
2019-01-31T21:35:53.226Z,40.90
2019-01-31T21:38:23.160Z,41.37
2019-01-31T21:40:52.954Z,40.97
2019-01-31T21:43:22.881Z,38.30
2019-01-31T21:45:52.760Z,39.67
2019-01-31T21:48:23.111Z,38.47
2019-01-31T21:50:53.059Z,41.73
2019-01-31T21:53:22.754Z,41.60
2019-01-31T21:55:52.528Z,36.43
2019-01-31T21:58:22.595Z,41.43
2019-01-31T22:00:52.379Z,39.78
2019-01-31T22:03:22.048Z,40.53
2019-01-31T22:05:51.821Z,40.20
2019-01-31T22:08:21.568Z,40.57
2019-01-31T22:10:51.304Z,39.57
2019-01-31T22:13:20.978Z,40.50
2019-01-31T22:15:50.941Z,39.38
2019-01-31T22:18:21.637Z,38.13
2019-01-31T22:20:51.275Z,42.70
2019-01-31T22:23:20.948Z,44.93
2019-01-31T22:25:50.981Z,43.00
2019-01-31T22:28:20.657Z,44.15
2019-01-31T22:30:50.419Z,43.08
2019-01-31T22:33:20.103Z,41.28
2019-01-31T22:35:50.106Z,43.97
2019-01-31T22:38:20.037Z,41.28
2019-01-31T22:40:49.715Z,41.73
2019-01-31T22:43:20.518Z,36.48
2019-01-31T22:45:50.289Z,38.80
2019-01-31T22:48:20.028Z,37.10
2019-01-31T22:50:49.724Z,41.83
2019-01-31T22:53:19.400Z,39.97
2019-01-31T22:55:49.076Z,41.40
2019-01-31T22:58:18.759Z,42.00
2019-01-31T23:01:15.683Z,37.43
2019-01-31T23:03:45.934Z,40.47
2019-01-31T23:06:16.843Z,37.63
2019-01-31T23:08:46.683Z,41.50
2019-01-31T23:11:16.445Z,43.08
2019-01-31T23:13:46.460Z,40.93
2019-01-31T23:16:16.402Z,38.90
2019-01-31T23:18:46.084Z,41.15
2019-01-31T23:21:16.554Z,44.98
2019-01-31T23:23:46.227Z,44.10
2019-01-31T23:26:15.913Z,40.70
2019-01-31T23:28:45.580Z,38.20
2019-01-31T23:31:16.575Z,37.40
2019-01-31T23:33:46.263Z,38.73
2019-01-31T23:36:15.932Z,39.20
2019-01-31T23:38:45.896Z,36.13
2019-01-31T23:41:15.831Z,34.45
2019-01-31T23:43:45.848Z,41.30
2019-01-31T23:46:16.005Z,37.60
2019-01-31T23:48:45.698Z,34.73
2019-01-31T23:51:15.875Z,42.03
2019-01-31T23:53:45.560Z,35.38
2019-01-31T23:56:15.596Z,35.90
2019-01-31T23:58:45.289Z,33.55
