createdAt,value
2023-04-30T00:01:05.803Z,75.07
2023-04-30T00:03:48.974Z,75.38
2023-04-30T00:06:32.459Z,75.70
2023-04-30T00:09:15.968Z,75.54
2023-04-30T00:12:00.557Z,75.75
2023-04-30T00:14:43.719Z,75.71
2023-04-30T00:17:27.523Z,76.73
2023-04-30T00:20:14.544Z,76.30
2023-04-30T00:22:58.045Z,76.00
2023-04-30T00:25:41.159Z,76.45
2023-04-30T00:28:25.632Z,76.51
2023-04-30T00:31:09.490Z,77.06
2023-04-30T00:33:52.845Z,76.85
2023-04-30T00:36:36.319Z,76.92
2023-04-30T00:39:19.646Z,76.88
2023-04-30T00:42:02.883Z,76.20
2023-04-30T00:44:47.387Z,76.01
2023-04-30T00:47:32.360Z,76.75
2023-04-30T00:50:17.018Z,76.30
2023-04-30T00:53:01.526Z,76.60
2023-04-30T00:55:45.668Z,76.43
2023-04-30T00:58:29.288Z,76.37
2023-04-30T01:01:14.252Z,77.16
2023-04-30T01:03:59.857Z,76.78
2023-04-30T01:06:43.487Z,76.94
2023-04-30T01:09:27.491Z,77.11
2023-04-30T01:12:15.264Z,76.68
2023-04-30T01:15:06.104Z,77.18
2023-04-30T01:17:57.403Z,77.28
2023-04-30T01:20:47.151Z,77.53
2023-04-30T01:23:48.312Z,77.23
2023-04-30T01:26:46.828Z,77.56
2023-04-30T01:29:33.970Z,77.78
2023-04-30T01:32:17.439Z,77.67
2023-04-30T01:35:02.971Z,78.39
2023-04-30T01:38:00.244Z,78.08
2023-04-30T01:40:49.405Z,78.27
2023-04-30T01:43:41.138Z,78.26
2023-04-30T01:46:28.456Z,78.32
2023-04-30T01:49:26.115Z,77.82
2023-04-30T01:52:19.409Z,78.04
2023-04-30T01:55:08.904Z,77.66
2023-04-30T01:57:58.787Z,77.91
2023-04-30T02:00:42.262Z,78.17
2023-04-30T02:03:27.156Z,77.90
2023-04-30T02:06:10.933Z,78.44
2023-04-30T02:08:54.438Z,78.56
2023-04-30T02:11:37.709Z,78.90
2023-04-30T02:14:20.994Z,78.19
2023-04-30T02:17:05.214Z,78.37
2023-04-30T02:19:49.801Z,78.30
2023-04-30T02:22:32.883Z,78.17
2023-04-30T02:25:16.011Z,78.06
2023-04-30T02:27:59.092Z,78.16
2023-04-30T02:30:42.181Z,78.19
2023-04-30T02:33:25.377Z,77.88
2023-04-30T02:36:10.011Z,78.15
2023-04-30T02:38:53.310Z,77.86
2023-04-30T02:41:36.646Z,77.73
2023-04-30T02:44:19.823Z,77.86
2023-04-30T02:47:03.704Z,78.27
2023-04-30T02:49:47.038Z,77.36
2023-04-30T02:52:31.646Z,77.22
2023-04-30T02:55:15.060Z,77.08
2023-04-30T02:57:58.256Z,76.42
2023-04-30T03:00:41.520Z,76.46
2023-04-30T03:03:24.742Z,75.82
2023-04-30T03:06:07.896Z,76.36
2023-04-30T03:08:52.409Z,76.02
2023-04-30T03:11:37.725Z,75.49
2023-04-30T03:14:20.889Z,76.71
2023-04-30T03:17:03.942Z,75.46
2023-04-30T03:19:47.129Z,76.08
2023-04-30T03:22:30.479Z,75.95
2023-04-30T03:25:15.278Z,74.50
2023-04-30T03:27:58.861Z,74.92
2023-04-30T03:30:42.024Z,74.65
2023-04-30T03:33:26.374Z,74.76
2023-04-30T03:36:09.605Z,74.58
2023-04-30T03:38:52.921Z,73.76
2023-04-30T03:41:37.536Z,72.06
2023-04-30T03:44:20.886Z,71.34
2023-04-30T03:47:04.088Z,70.70
2023-04-30T03:49:49.165Z,70.37
2023-04-30T03:52:33.938Z,69.54
2023-04-30T03:55:17.229Z,70.74
2023-04-30T03:58:03.240Z,70.40
2023-04-30T04:00:48.162Z,70.61
2023-04-30T04:03:31.488Z,69.88
2023-04-30T04:06:14.635Z,68.90
2023-04-30T04:08:59.872Z,69.12
2023-04-30T04:11:43.214Z,69.61
2023-04-30T04:14:28.163Z,69.55
2023-04-30T04:17:11.474Z,69.84
2023-04-30T04:19:54.981Z,68.67
2023-04-30T04:22:38.389Z,69.09
2023-04-30T04:25:25.018Z,68.46
2023-04-30T04:28:08.109Z,67.67
2023-04-30T04:30:53.059Z,67.54
2023-04-30T04:33:37.495Z,66.70
2023-04-30T04:36:20.945Z,65.96
2023-04-30T04:39:04.870Z,66.24
2023-04-30T04:41:47.920Z,66.14
2023-04-30T04:44:31.047Z,66.36
2023-04-30T04:47:16.996Z,64.75
2023-04-30T04:50:00.863Z,64.46
2023-04-30T04:52:43.949Z,64.34
2023-04-30T04:55:27.486Z,63.58
2023-04-30T04:58:10.765Z,64.93
2023-04-30T05:00:54.449Z,67.52
2023-04-30T05:03:39.469Z,68.33
2023-04-30T05:06:22.928Z,69.63
2023-04-30T05:09:09.536Z,69.75
2023-04-30T05:11:52.803Z,69.75
2023-04-30T05:14:37.353Z,69.44
2023-04-30T05:17:23.130Z,71.77
2023-04-30T05:20:09.485Z,72.50
2023-04-30T05:22:52.697Z,74.21
2023-04-30T05:25:37.200Z,73.98
2023-04-30T05:28:21.088Z,71.36
2023-04-30T05:31:04.294Z,68.98
2023-04-30T05:33:47.482Z,68.45
2023-04-30T05:36:32.235Z,65.48
2023-04-30T05:39:15.700Z,65.40
2023-04-30T05:42:02.269Z,67.29
2023-04-30T05:44:45.859Z,63.40
2023-04-30T05:47:28.926Z,63.83
2023-04-30T05:50:12.357Z,62.17
2023-04-30T05:52:57.100Z,61.68
2023-04-30T05:55:40.516Z,61.88
2023-04-30T05:58:23.725Z,62.10
2023-04-30T06:01:06.854Z,62.03
2023-04-30T06:03:50.650Z,61.64
2023-04-30T06:06:34.129Z,60.98
2023-04-30T06:09:18.952Z,59.81
2023-04-30T06:12:02.623Z,60.19
2023-04-30T06:14:46.189Z,60.81
2023-04-30T06:17:29.667Z,60.18
2023-04-30T06:20:14.837Z,60.47
2023-04-30T06:22:57.919Z,59.58
2023-04-30T06:25:42.759Z,61.38
2023-04-30T06:28:25.840Z,61.18
2023-04-30T06:31:09.209Z,60.65
2023-04-30T06:33:52.611Z,60.09
2023-04-30T06:36:35.762Z,61.49
2023-04-30T06:39:18.934Z,60.95
2023-04-30T06:42:04.084Z,61.97
2023-04-30T06:44:47.432Z,59.59
2023-04-30T06:47:34.594Z,59.02
2023-04-30T06:50:17.893Z,58.69
2023-04-30T06:53:01.384Z,58.01
2023-04-30T06:55:46.112Z,58.19
2023-04-30T06:58:30.840Z,55.24
2023-04-30T07:01:14.005Z,51.14
2023-04-30T07:03:57.843Z,51.83
2023-04-30T07:06:41.207Z,52.78
2023-04-30T07:09:24.786Z,49.01
2023-04-30T07:12:07.965Z,48.39
2023-04-30T07:14:53.011Z,49.43
2023-04-30T07:17:36.293Z,49.88
2023-04-30T07:20:19.935Z,50.88
2023-04-30T07:23:03.630Z,53.96
2023-04-30T07:25:46.860Z,54.62
2023-04-30T07:28:30.060Z,54.02
2023-04-30T07:31:14.921Z,54.50
2023-04-30T07:33:58.964Z,54.29
2023-04-30T07:36:45.631Z,52.17
2023-04-30T07:39:29.016Z,53.26
2023-04-30T07:42:12.423Z,52.04
2023-04-30T07:44:56.599Z,54.22
2023-04-30T07:47:41.794Z,56.28
2023-04-30T07:50:25.067Z,56.59
2023-04-30T07:53:09.600Z,57.73
2023-04-30T07:55:52.878Z,58.05
2023-04-30T07:58:36.084Z,54.48
2023-04-30T08:01:22.477Z,54.17
2023-04-30T08:04:07.667Z,54.01
2023-04-30T08:06:50.976Z,53.45
2023-04-30T08:09:34.300Z,51.47
2023-04-30T08:12:18.597Z,50.13
2023-04-30T08:15:05.139Z,42.92
2023-04-30T08:17:48.569Z,39.10
2023-04-30T08:20:36.561Z,40.23
2023-04-30T08:23:21.401Z,41.08
2023-04-30T08:26:06.962Z,41.39
2023-04-30T08:28:50.306Z,38.03
2023-04-30T08:31:34.136Z,35.04
2023-04-30T08:34:17.476Z,35.82
2023-04-30T08:37:03.177Z,37.21
2023-04-30T08:39:46.300Z,38.45
2023-04-30T08:42:33.238Z,39.24
2023-04-30T08:45:18.764Z,40.95
2023-04-30T08:48:03.158Z,43.39
2023-04-30T08:50:46.967Z,46.12
2023-04-30T08:53:33.368Z,46.99
2023-04-30T08:56:16.473Z,47.44
2023-04-30T08:59:00.588Z,48.32
2023-04-30T09:01:44.892Z,48.37
2023-04-30T09:04:28.320Z,46.06
2023-04-30T09:07:14.659Z,44.04
2023-04-30T09:10:00.875Z,41.45
2023-04-30T09:12:45.795Z,38.99
2023-04-30T09:15:29.364Z,29.77
2023-04-30T09:18:15.627Z,22.54
2023-04-30T09:21:01.305Z,17.07
2023-04-30T09:23:58.503Z,16.43
2023-04-30T09:26:47.012Z,15.18
2023-04-30T09:29:39.023Z,15.99
2023-04-30T09:32:23.231Z,15.41
2023-04-30T09:35:07.821Z,16.21
2023-04-30T09:37:51.094Z,16.67
2023-04-30T09:40:40.375Z,15.01
2023-04-30T09:43:25.225Z,14.00
2023-04-30T09:46:08.400Z,13.09
2023-04-30T09:48:59.500Z,14.00
2023-04-30T09:51:56.082Z,13.71
2023-04-30T09:54:40.204Z,13.68
2023-04-30T09:57:25.819Z,14.47
2023-04-30T10:00:12.261Z,16.03
2023-04-30T10:02:57.317Z,19.99
2023-04-30T10:05:43.228Z,22.26
2023-04-30T10:08:31.004Z,23.93
2023-04-30T10:11:19.913Z,23.50
2023-04-30T10:14:05.437Z,24.02
2023-04-30T10:16:55.176Z,23.01
2023-04-30T10:19:42.794Z,25.35
2023-04-30T10:22:26.572Z,20.09
2023-04-30T10:25:11.534Z,16.04
2023-04-30T10:27:55.230Z,14.67
2023-04-30T10:30:39.274Z,17.12
2023-04-30T10:33:33.891Z,20.53
2023-04-30T10:36:28.353Z,25.89
2023-04-30T10:39:12.865Z,29.60
2023-04-30T10:42:03.694Z,31.22
2023-04-30T10:44:47.140Z,35.00
2023-04-30T10:47:32.318Z,39.44
2023-04-30T10:50:17.594Z,41.57
2023-04-30T10:53:05.099Z,47.21
2023-04-30T10:55:50.731Z,48.72
2023-04-30T10:58:35.396Z,51.11
2023-04-30T11:01:18.996Z,51.76
2023-04-30T11:04:09.504Z,43.65
2023-04-30T11:07:12.387Z,43.10
2023-04-30T11:10:01.781Z,39.48
2023-04-30T11:12:49.981Z,39.97
2023-04-30T11:15:37.448Z,33.60
2023-04-30T11:18:20.962Z,35.45
2023-04-30T11:21:05.402Z,35.93
2023-04-30T11:23:55.314Z,36.03
2023-04-30T11:27:07.120Z,37.86
2023-04-30T11:29:51.712Z,37.44
2023-04-30T11:32:37.251Z,35.50
2023-04-30T11:35:21.065Z,36.43
2023-04-30T11:38:07.210Z,37.27
2023-04-30T11:40:53.035Z,37.03
2023-04-30T11:43:37.522Z,36.35
2023-04-30T11:46:20.797Z,36.28
2023-04-30T11:49:04.148Z,35.84
2023-04-30T11:51:50.867Z,37.35
2023-04-30T11:54:35.410Z,36.78
2023-04-30T11:57:20.160Z,37.29
2023-04-30T12:00:11.468Z,36.57
2023-04-30T12:02:56.982Z,38.82
2023-04-30T12:05:42.711Z,41.17
2023-04-30T12:08:26.831Z,39.56
2023-04-30T12:11:21.790Z,39.92
2023-04-30T12:14:10.763Z,39.81
2023-04-30T12:16:57.170Z,41.72
2023-04-30T12:19:40.881Z,42.30
2023-04-30T12:22:24.338Z,42.30
2023-04-30T12:25:10.440Z,42.37
2023-04-30T12:27:55.807Z,43.36
2023-04-30T12:30:40.629Z,45.57
2023-04-30T12:33:23.952Z,47.91
2023-04-30T12:36:12.138Z,50.56
2023-04-30T12:39:04.298Z,54.14
2023-04-30T12:41:49.509Z,58.89
2023-04-30T12:44:32.610Z,62.89
2023-04-30T12:47:17.546Z,63.72
2023-04-30T12:50:00.880Z,60.46
2023-04-30T12:52:46.399Z,59.11
2023-04-30T12:55:33.561Z,59.92
2023-04-30T12:58:16.986Z,61.03
2023-04-30T13:01:00.237Z,61.77
2023-04-30T13:03:44.945Z,57.49
2023-04-30T13:06:31.554Z,56.09
2023-04-30T13:09:14.739Z,54.96
2023-04-30T13:11:57.976Z,53.26
2023-04-30T13:14:41.015Z,55.92
2023-04-30T13:17:24.631Z,55.97
2023-04-30T13:20:11.206Z,55.18
2023-04-30T13:22:54.532Z,52.65
2023-04-30T13:25:37.745Z,51.30
2023-04-30T13:28:24.031Z,50.81
2023-04-30T13:31:07.286Z,50.59
2023-04-30T13:33:50.927Z,52.21
2023-04-30T13:36:38.546Z,52.92
2023-04-30T13:39:22.090Z,52.79
2023-04-30T13:42:05.475Z,50.99
2023-04-30T13:44:50.093Z,50.43
2023-04-30T13:47:33.313Z,51.27
2023-04-30T13:50:16.506Z,51.58
2023-04-30T13:53:01.115Z,49.82
2023-04-30T13:55:44.523Z,47.39
2023-04-30T13:58:28.862Z,48.66
2023-04-30T14:01:12.194Z,46.26
2023-04-30T14:03:55.790Z,47.94
2023-04-30T14:06:44.092Z,48.08
2023-04-30T14:09:29.295Z,47.26
2023-04-30T14:12:12.529Z,46.05
2023-04-30T14:14:56.776Z,43.42
2023-04-30T14:17:40.095Z,45.81
2023-04-30T14:20:23.560Z,45.54
2023-04-30T14:23:06.777Z,45.23
2023-04-30T14:25:51.354Z,46.12
2023-04-30T14:28:34.959Z,45.99
2023-04-30T14:31:18.707Z,45.49
2023-04-30T14:34:02.061Z,45.89
2023-04-30T14:36:45.592Z,46.50
2023-04-30T14:39:30.129Z,49.95
2023-04-30T14:42:15.483Z,52.18
2023-04-30T14:44:58.869Z,54.03
2023-04-30T14:47:42.336Z,54.90
2023-04-30T14:50:26.047Z,55.02
2023-04-30T14:53:09.648Z,54.92
2023-04-30T14:55:52.918Z,54.22
2023-04-30T14:58:37.618Z,53.93
2023-04-30T15:01:21.339Z,53.30
2023-04-30T15:04:05.665Z,53.54
2023-04-30T15:06:49.301Z,53.17
2023-04-30T15:09:32.532Z,52.97
2023-04-30T15:12:16.215Z,53.35
2023-04-30T15:15:01.521Z,52.83
2023-04-30T15:17:44.992Z,53.29
2023-04-30T15:20:28.653Z,53.99
2023-04-30T15:23:12.829Z,54.74
2023-04-30T15:25:57.048Z,54.58
2023-04-30T15:28:40.730Z,54.82
2023-04-30T15:31:25.522Z,54.33
2023-04-30T15:34:08.850Z,54.36
2023-04-30T15:36:54.756Z,55.05
2023-04-30T15:39:40.480Z,54.42
2023-04-30T15:42:26.687Z,54.61
2023-04-30T15:45:11.622Z,53.70
2023-04-30T15:47:56.320Z,52.68
2023-04-30T15:50:39.827Z,52.81
2023-04-30T15:53:23.059Z,52.04
2023-04-30T15:56:06.722Z,52.47
2023-04-30T15:58:50.868Z,51.13
2023-04-30T16:01:34.658Z,51.00
2023-04-30T16:04:19.641Z,50.11
2023-04-30T16:07:06.428Z,50.51
2023-04-30T16:09:49.903Z,50.36
2023-04-30T16:12:34.394Z,50.06
2023-04-30T16:15:17.833Z,49.50
2023-04-30T16:18:02.162Z,50.66
2023-04-30T16:20:50.283Z,50.06
2023-04-30T16:23:33.409Z,49.98
2023-04-30T16:26:17.337Z,51.42
2023-04-30T16:29:01.076Z,52.78
2023-04-30T16:31:44.849Z,52.77
2023-04-30T16:34:28.339Z,54.37
2023-04-30T16:37:13.789Z,54.31
2023-04-30T16:39:57.854Z,55.39
2023-04-30T16:42:41.304Z,55.61
2023-04-30T16:45:24.689Z,55.25
2023-04-30T16:48:08.096Z,56.03
2023-04-30T16:50:51.621Z,55.28
2023-04-30T16:53:36.265Z,57.19
2023-04-30T16:56:20.318Z,57.72
2023-04-30T16:59:03.776Z,56.76
2023-04-30T17:01:47.218Z,56.59
2023-04-30T17:04:31.222Z,55.67
2023-04-30T17:07:14.584Z,56.28
2023-04-30T17:10:01.968Z,57.10
2023-04-30T17:12:45.493Z,57.32
2023-04-30T17:15:28.840Z,58.37
2023-04-30T17:18:15.224Z,58.00
2023-04-30T17:20:59.324Z,58.30
2023-04-30T17:23:42.564Z,61.88
2023-04-30T17:26:27.290Z,62.28
2023-04-30T17:29:11.012Z,61.80
2023-04-30T17:31:54.593Z,62.69
2023-04-30T17:34:37.876Z,63.32
2023-04-30T17:37:21.029Z,63.40
2023-04-30T17:40:05.564Z,64.63
2023-04-30T17:42:52.906Z,65.26
2023-04-30T17:45:46.097Z,65.91
2023-04-30T17:48:31.002Z,66.93
2023-04-30T17:51:14.305Z,67.42
2023-04-30T17:53:57.696Z,67.04
2023-04-30T17:56:40.878Z,65.77
2023-04-30T17:59:26.421Z,67.03
2023-04-30T18:02:11.779Z,67.98
2023-04-30T18:04:55.002Z,68.69
2023-04-30T18:07:38.491Z,69.64
2023-04-30T18:10:22.120Z,70.18
2023-04-30T18:13:08.294Z,68.76
2023-04-30T18:15:53.176Z,69.27
2023-04-30T18:18:37.720Z,70.33
2023-04-30T18:21:21.543Z,70.82
2023-04-30T18:24:05.228Z,71.13
2023-04-30T18:26:48.733Z,71.15
2023-04-30T18:29:31.978Z,70.18
2023-04-30T18:32:17.613Z,70.75
2023-04-30T18:35:02.664Z,70.89
2023-04-30T18:37:46.239Z,71.51
2023-04-30T18:40:31.421Z,72.35
2023-04-30T18:43:17.124Z,71.34
2023-04-30T18:46:00.981Z,72.22
2023-04-30T18:48:45.614Z,71.29
2023-04-30T18:51:29.148Z,71.48
2023-04-30T18:54:12.697Z,71.50
2023-04-30T18:56:56.184Z,71.41
2023-04-30T18:59:40.489Z,70.80
2023-04-30T19:02:24.230Z,71.21
2023-04-30T19:05:09.665Z,69.13
2023-04-30T19:07:53.018Z,68.97
2023-04-30T19:10:37.632Z,68.21
2023-04-30T19:13:20.821Z,68.63
2023-04-30T19:16:04.985Z,68.79
2023-04-30T19:18:49.795Z,68.30
2023-04-30T19:21:36.416Z,67.73
2023-04-30T19:24:19.894Z,67.31
2023-04-30T19:27:04.368Z,67.20
2023-04-30T19:29:47.893Z,66.56
2023-04-30T19:32:31.851Z,67.30
2023-04-30T19:35:16.377Z,67.60
2023-04-30T19:38:01.311Z,67.48
2023-04-30T19:40:49.227Z,67.19
2023-04-30T19:43:32.661Z,66.79
2023-04-30T19:46:17.352Z,67.19
2023-04-30T19:49:00.696Z,66.59
2023-04-30T19:51:44.072Z,66.63
2023-04-30T19:54:29.074Z,66.09
2023-04-30T19:57:12.299Z,66.75
2023-04-30T19:59:57.480Z,68.03
2023-04-30T20:02:41.206Z,67.59
2023-04-30T20:05:24.451Z,67.70
2023-04-30T20:08:09.476Z,68.25
2023-04-30T20:10:54.149Z,69.32
2023-04-30T20:13:37.244Z,72.29
2023-04-30T20:16:20.599Z,75.13
2023-04-30T20:19:04.339Z,77.32
2023-04-30T20:21:49.353Z,79.22
2023-04-30T20:24:33.557Z,79.33
2023-04-30T20:27:18.519Z,79.52
2023-04-30T20:30:04.472Z,79.62
2023-04-30T20:32:48.717Z,80.73
2023-04-30T20:35:32.646Z,82.00
2023-04-30T20:38:19.604Z,81.72
2023-04-30T20:41:03.388Z,81.38
2023-04-30T20:43:48.205Z,80.68
2023-04-30T20:46:32.396Z,80.23
2023-04-30T20:49:15.701Z,80.63
2023-04-30T20:52:01.554Z,81.85
2023-04-30T20:54:45.121Z,81.98
2023-04-30T20:57:28.263Z,82.51
2023-04-30T21:00:14.288Z,80.94
2023-04-30T21:02:57.476Z,75.82
2023-04-30T21:05:40.940Z,75.29
2023-04-30T21:08:24.204Z,75.12
2023-04-30T21:11:07.478Z,74.55
2023-04-30T21:13:51.439Z,74.74
2023-04-30T21:16:36.332Z,75.68
2023-04-30T21:19:19.528Z,76.69
2023-04-30T21:22:02.686Z,77.06
2023-04-30T21:24:46.047Z,76.51
2023-04-30T21:27:29.302Z,76.21
2023-04-30T21:30:15.396Z,75.07
2023-04-30T21:33:00.373Z,75.46
2023-04-30T21:35:43.921Z,75.11
2023-04-30T21:38:28.978Z,74.18
2023-04-30T21:41:15.626Z,70.92
2023-04-30T21:43:59.164Z,73.84
2023-04-30T21:46:42.355Z,76.96
2023-04-30T21:49:27.709Z,78.13
2023-04-30T21:52:11.677Z,78.42
2023-04-30T21:54:54.863Z,78.88
2023-04-30T21:57:40.144Z,78.78
2023-04-30T22:00:23.338Z,79.59
2023-04-30T22:03:07.006Z,79.06
2023-04-30T22:05:51.774Z,79.22
2023-04-30T22:08:35.192Z,79.71
2023-04-30T22:11:18.737Z,80.60
2023-04-30T22:14:02.113Z,81.25
2023-04-30T22:16:47.250Z,82.24
2023-04-30T22:19:30.594Z,82.10
2023-04-30T22:22:15.209Z,81.42
2023-04-30T22:24:58.575Z,81.74
2023-04-30T22:27:42.137Z,82.09
2023-04-30T22:30:25.720Z,81.62
2023-04-30T22:33:09.030Z,82.97
2023-04-30T22:35:55.800Z,83.14
2023-04-30T22:38:40.393Z,83.23
2023-04-30T22:41:24.639Z,82.28
2023-04-30T22:44:07.999Z,80.35
2023-04-30T22:46:51.419Z,78.83
2023-04-30T22:49:37.153Z,77.19
2023-04-30T22:52:20.776Z,76.41
2023-04-30T22:55:07.221Z,76.48
2023-04-30T22:57:50.707Z,76.85
2023-04-30T23:00:33.990Z,76.77
2023-04-30T23:03:18.035Z,77.75
2023-04-30T23:06:01.259Z,79.22
2023-04-30T23:08:46.974Z,80.36
2023-04-30T23:11:31.718Z,80.25
2023-04-30T23:14:14.947Z,79.48
2023-04-30T23:16:58.168Z,78.71
2023-04-30T23:19:41.916Z,79.12
2023-04-30T23:22:25.295Z,79.15
2023-04-30T23:25:09.336Z,79.34
2023-04-30T23:27:54.223Z,79.21
2023-04-30T23:30:40.214Z,79.11
2023-04-30T23:33:23.528Z,79.85
2023-04-30T23:36:07.659Z,79.80
2023-04-30T23:38:51.504Z,79.62
2023-04-30T23:41:34.901Z,80.31
2023-04-30T23:44:19.529Z,81.50
2023-04-30T23:47:02.929Z,81.56
2023-04-30T23:49:46.326Z,81.68
2023-04-30T23:52:30.363Z,81.25
2023-04-30T23:55:14.312Z,81.59
2023-04-30T23:57:57.887Z,82.36
