createdAt,value
2019-01-06T00:00:16.954Z,101984.32
2019-01-06T00:01:19.972Z,101980.56
2019-01-06T00:02:28.745Z,101985.69
2019-01-06T00:03:48.176Z,101986.80
2019-01-06T00:04:51.195Z,101983.39
2019-01-06T00:06:09.036Z,101984.02
2019-01-06T00:07:18.033Z,101980.16
2019-01-06T00:08:21.377Z,101982.14
2019-01-06T00:09:39.393Z,101982.05
2019-01-06T00:10:45.040Z,101983.98
2019-01-06T00:11:53.916Z,101986.43
2019-01-06T00:13:02.557Z,101979.87
2019-01-06T00:14:11.340Z,101986.34
2019-01-06T00:15:26.319Z,101984.99
2019-01-06T00:16:29.337Z,101976.22
2019-01-06T00:17:48.764Z,101988.78
2019-01-06T00:18:51.792Z,101978.66
2019-01-06T00:19:57.404Z,101977.47
2019-01-06T00:21:17.103Z,101976.24
2019-01-06T00:22:32.224Z,101985.80
2019-01-06T00:23:35.239Z,101980.06
2019-01-06T00:24:54.972Z,101982.86
2019-01-06T00:26:09.803Z,101977.49
2019-01-06T00:27:21.681Z,101985.34
2019-01-06T00:28:30.523Z,101984.47
2019-01-06T00:29:48.709Z,101979.36
2019-01-06T00:30:51.729Z,101981.21
2019-01-06T00:31:57.286Z,101982.20
2019-01-06T00:33:15.347Z,101981.84
2019-01-06T00:34:21.453Z,101984.52
2019-01-06T00:35:40.896Z,101979.70
2019-01-06T00:36:55.744Z,101975.33
2019-01-06T00:38:10.644Z,101978.01
2019-01-06T00:39:25.572Z,101973.62
2019-01-06T00:40:40.237Z,101978.63
2019-01-06T00:42:00.173Z,101976.09
2019-01-06T00:43:19.746Z,101981.09
2019-01-06T00:44:31.356Z,101982.44
2019-01-06T00:45:36.895Z,101977.34
2019-01-06T00:46:56.810Z,101976.98
2019-01-06T00:48:14.698Z,101979.16
2019-01-06T00:49:23.449Z,101980.14
2019-01-06T00:50:29.106Z,101985.14
2019-01-06T00:51:32.128Z,101979.41
2019-01-06T00:52:44.736Z,101979.05
2019-01-06T00:53:53.362Z,101978.58
2019-01-06T00:54:58.920Z,101977.36
2019-01-06T00:56:18.459Z,101978.70
2019-01-06T00:57:30.271Z,101983.08
2019-01-06T00:58:33.290Z,101978.22
2019-01-06T00:59:36.308Z,101976.99
2019-01-06T01:00:45.276Z,101974.67
2019-01-06T01:02:00.052Z,101969.45
2019-01-06T01:03:14.979Z,101976.16
2019-01-06T01:04:18.373Z,101972.97
2019-01-06T01:05:27.090Z,101971.63
2019-01-06T01:06:30.124Z,101969.92
2019-01-06T01:07:39.032Z,101978.84
2019-01-06T01:08:50.802Z,101982.00
2019-01-06T01:10:11.997Z,101980.30
2019-01-06T01:11:20.909Z,101975.80
2019-01-06T01:12:40.541Z,101977.25
2019-01-06T01:13:49.334Z,101978.23
2019-01-06T01:14:52.360Z,101976.65
2019-01-06T01:15:55.381Z,101976.28
2019-01-06T01:17:01.330Z,101976.91
2019-01-06T01:18:04.345Z,101974.73
2019-01-06T01:19:07.366Z,101976.19
2019-01-06T01:20:13.187Z,101975.72
2019-01-06T01:21:31.120Z,101979.49
2019-01-06T01:22:40.077Z,101980.00
2019-01-06T01:23:43.085Z,101970.25
2019-01-06T01:24:58.034Z,101975.61
2019-01-06T01:26:03.605Z,101973.91
2019-01-06T01:27:09.392Z,101969.37
2019-01-06T01:28:17.948Z,101972.20
2019-01-06T01:29:37.499Z,101961.11
2019-01-06T01:30:40.517Z,101965.50
2019-01-06T01:32:00.303Z,101971.34
2019-01-06T01:33:12.016Z,101966.84
2019-01-06T01:34:15.037Z,101966.95
2019-01-06T01:35:30.103Z,101963.44
2019-01-06T01:36:33.120Z,101967.58
2019-01-06T01:37:38.913Z,101963.19
2019-01-06T01:38:54.063Z,101970.41
2019-01-06T01:40:02.966Z,101967.72
2019-01-06T01:41:09.032Z,101967.21
2019-01-06T01:42:12.061Z,101970.41
2019-01-06T01:43:23.748Z,101966.48
2019-01-06T01:44:44.891Z,101962.47
2019-01-06T01:45:56.684Z,101958.95
2019-01-06T01:47:17.987Z,101962.00
2019-01-06T01:48:23.876Z,101959.42
2019-01-06T01:49:26.898Z,101965.30
2019-01-06T01:50:39.072Z,101960.41
2019-01-06T01:52:00.320Z,101959.06
2019-01-06T01:53:06.202Z,101956.52
2019-01-06T01:54:09.215Z,101958.34
2019-01-06T01:55:28.928Z,101954.31
2019-01-06T01:56:31.947Z,101958.34
2019-01-06T01:57:52.780Z,101953.45
2019-01-06T01:58:58.340Z,101949.93
2019-01-06T02:00:07.311Z,101948.59
2019-01-06T02:01:13.176Z,101950.41
2019-01-06T02:02:32.599Z,101948.23
2019-01-06T02:03:41.234Z,101957.62
2019-01-06T02:05:00.672Z,101956.28
2019-01-06T02:06:21.690Z,101952.73
2019-01-06T02:07:30.733Z,101948.84
2019-01-06T02:08:42.673Z,101950.66
2019-01-06T02:09:48.628Z,101942.62
2019-01-06T02:11:06.444Z,101938.23
2019-01-06T02:12:09.464Z,101947.62
2019-01-06T02:13:21.388Z,101943.23
2019-01-06T02:14:27.372Z,101945.55
2019-01-06T02:15:45.204Z,101942.77
2019-01-06T02:16:56.896Z,101943.23
2019-01-06T02:18:12.022Z,101947.62
2019-01-06T02:19:15.345Z,101947.27
2019-01-06T02:20:33.508Z,101939.21
2019-01-06T02:21:42.272Z,101944.58
2019-01-06T02:22:45.283Z,101937.03
2019-01-06T02:23:48.303Z,101937.87
2019-01-06T02:25:07.882Z,101933.84
2019-01-06T02:26:27.342Z,101941.89
2019-01-06T02:27:46.832Z,101937.39
2019-01-06T02:29:06.299Z,101939.57
2019-01-06T02:30:27.188Z,101937.75
2019-01-06T02:31:46.819Z,101947.98
2019-01-06T02:33:06.236Z,101943.13
2019-01-06T02:34:09.250Z,101943.59
2019-01-06T02:35:28.697Z,101949.47
2019-01-06T02:36:40.950Z,101944.58
2019-01-06T02:37:58.895Z,101940.19
2019-01-06T02:39:01.912Z,101941.53
2019-01-06T02:40:15.801Z,101944.22
2019-01-06T02:41:31.065Z,101952.77
2019-01-06T02:42:52.440Z,101940.81
2019-01-06T02:44:11.793Z,101944.00
2019-01-06T02:45:17.331Z,101945.81
2019-01-06T02:46:38.007Z,101947.78
2019-01-06T02:47:50.176Z,101949.63
2019-01-06T02:49:09.479Z,101951.44
2019-01-06T02:50:21.299Z,101952.78
2019-01-06T02:51:27.095Z,101952.42
2019-01-06T02:52:36.220Z,101950.60
2019-01-06T02:53:55.580Z,101949.38
2019-01-06T02:55:10.371Z,101948.66
2019-01-06T02:56:22.066Z,101951.33
2019-01-06T02:57:25.084Z,101941.95
2019-01-06T02:58:28.106Z,101947.09
2019-01-06T02:59:46.156Z,101950.97
2019-01-06T03:00:49.175Z,101947.09
2019-01-06T03:01:55.064Z,101948.80
2019-01-06T03:03:00.854Z,101943.91
2019-01-06T03:04:15.696Z,101945.25
2019-01-06T03:05:18.717Z,101940.24
2019-01-06T03:06:21.740Z,101938.42
2019-01-06T03:07:27.281Z,101933.06
2019-01-06T03:08:39.308Z,101928.53
2019-01-06T03:09:47.929Z,101932.56
2019-01-06T03:10:50.947Z,101931.10
2019-01-06T03:11:56.488Z,101930.95
2019-01-06T03:13:17.665Z,101931.47
2019-01-06T03:14:20.724Z,101927.91
2019-01-06T03:15:23.741Z,101930.59
2019-01-06T03:16:32.654Z,101929.26
2019-01-06T03:17:35.678Z,101923.89
2019-01-06T03:18:47.688Z,101925.74
2019-01-06T03:19:59.612Z,101931.47
2019-01-06T03:21:05.318Z,101926.94
2019-01-06T03:22:23.437Z,101925.59
2019-01-06T03:23:32.426Z,101927.80
2019-01-06T03:24:38.387Z,101921.09
2019-01-06T03:25:47.347Z,101919.39
2019-01-06T03:26:50.372Z,101920.73
2019-01-06T03:27:53.396Z,101918.05
2019-01-06T03:29:11.852Z,101922.55
2019-01-06T03:30:23.646Z,101917.70
2019-01-06T03:31:26.651Z,101924.25
2019-01-06T03:32:35.638Z,101921.56
2019-01-06T03:33:44.616Z,101914.50
2019-01-06T03:34:50.177Z,101908.66
2019-01-06T03:36:02.035Z,101914.50
2019-01-06T03:37:20.255Z,101913.16
2019-01-06T03:38:23.274Z,101914.03
2019-01-06T03:39:41.416Z,101913.52
2019-01-06T03:40:47.352Z,101908.78
2019-01-06T03:42:06.980Z,101910.48
2019-01-06T03:43:28.130Z,101909.28
2019-01-06T03:44:36.960Z,101911.09
2019-01-06T03:45:45.514Z,101909.40
2019-01-06T03:46:51.047Z,101912.08
2019-01-06T03:48:10.559Z,101909.91
2019-01-06T03:49:19.384Z,101905.02
2019-01-06T03:50:37.399Z,101908.42
2019-01-06T03:51:52.401Z,101905.02
2019-01-06T03:52:55.423Z,101905.02
2019-01-06T03:54:15.065Z,101901.86
2019-01-06T03:55:34.412Z,101896.97
2019-01-06T03:56:46.020Z,101891.60
2019-01-06T03:57:51.789Z,101894.28
2019-01-06T03:58:54.794Z,101891.60
2019-01-06T04:00:14.145Z,101894.80
2019-01-06T04:01:34.022Z,101889.91
2019-01-06T04:02:45.583Z,101896.97
2019-01-06T04:04:06.933Z,101895.63
2019-01-06T04:05:26.849Z,101892.11
2019-01-06T04:06:32.401Z,101887.22
2019-01-06T04:07:38.190Z,101873.34
2019-01-06T04:08:59.176Z,101879.68
2019-01-06T04:10:02.425Z,101884.17
2019-01-06T04:11:15.030Z,101881.13
2019-01-06T04:12:29.785Z,101882.84
2019-01-06T04:13:49.213Z,101882.84
2019-01-06T04:14:52.235Z,101879.80
2019-01-06T04:15:55.307Z,101875.77
2019-01-06T04:17:10.210Z,101878.09
2019-01-06T04:18:29.638Z,101873.20
2019-01-06T04:19:35.196Z,101875.05
2019-01-06T04:20:38.230Z,101872.01
2019-01-06T04:21:53.312Z,101872.01
2019-01-06T04:23:14.531Z,101876.39
2019-01-06T04:24:17.544Z,101872.48
2019-01-06T04:25:20.554Z,101874.69
2019-01-06T04:26:40.121Z,101862.62
2019-01-06T04:28:01.272Z,101865.78
2019-01-06T04:29:04.291Z,101870.67
2019-01-06T04:30:16.778Z,101866.64
2019-01-06T04:31:31.664Z,101861.39
2019-01-06T04:32:40.641Z,101858.23
2019-01-06T04:33:49.572Z,101856.03
2019-01-06T04:34:52.588Z,101859.58
2019-01-06T04:36:01.438Z,101859.58
2019-01-06T04:37:19.704Z,101859.58
2019-01-06T04:38:22.734Z,101850.19
2019-01-06T04:39:42.821Z,101849.33
2019-01-06T04:40:58.042Z,101859.58
2019-01-06T04:42:18.944Z,101858.95
2019-01-06T04:43:22.182Z,101849.21
2019-01-06T04:44:31.227Z,101852.01
2019-01-06T04:45:46.349Z,101850.19
2019-01-06T04:47:04.470Z,101851.65
2019-01-06T04:48:10.264Z,101853.85
2019-01-06T04:49:16.100Z,101851.17
2019-01-06T04:50:28.321Z,101850.81
2019-01-06T04:51:37.303Z,101848.49
2019-01-06T04:52:46.096Z,101839.98
2019-01-06T04:53:55.144Z,101841.43
2019-01-06T04:55:00.716Z,101843.96
2019-01-06T04:56:20.134Z,101847.00
2019-01-06T04:57:23.153Z,101842.14
2019-01-06T04:58:42.473Z,101841.17
2019-01-06T05:00:02.264Z,101841.17
2019-01-06T05:01:05.277Z,101837.98
2019-01-06T05:02:17.288Z,101842.87
2019-01-06T05:03:22.820Z,101840.19
2019-01-06T05:04:40.719Z,101838.48
2019-01-06T05:05:46.549Z,101836.16
2019-01-06T05:06:49.573Z,101841.52
2019-01-06T05:08:09.566Z,101841.52
2019-01-06T05:09:27.404Z,101842.87
2019-01-06T05:10:30.454Z,101831.27
2019-01-06T05:11:39.846Z,101840.66
2019-01-06T05:12:42.868Z,101844.33
2019-01-06T05:13:57.650Z,101835.92
2019-01-06T05:15:15.701Z,101841.28
2019-01-06T05:16:35.410Z,101837.77
2019-01-06T05:17:38.428Z,101842.77
2019-01-06T05:18:43.976Z,101842.63
2019-01-06T05:19:53.078Z,101839.22
2019-01-06T05:21:01.889Z,101838.74
2019-01-06T05:22:10.421Z,101840.92
2019-01-06T05:23:13.462Z,101837.41
2019-01-06T05:24:33.200Z,101832.04
2019-01-06T05:25:52.764Z,101827.66
2019-01-06T05:26:55.782Z,101825.95
2019-01-06T05:27:58.810Z,101819.61
2019-01-06T05:29:18.488Z,101819.25
2019-01-06T05:30:39.418Z,101818.75
2019-01-06T05:31:42.439Z,101816.57
2019-01-06T05:32:54.703Z,101817.91
2019-01-06T05:34:14.568Z,101817.05
2019-01-06T05:35:20.248Z,101813.53
2019-01-06T05:36:41.595Z,101818.75
2019-01-06T05:37:47.404Z,101814.52
2019-01-06T05:39:06.650Z,101816.21
2019-01-06T05:40:18.288Z,101812.55
2019-01-06T05:41:38.377Z,101812.19
2019-01-06T05:42:54.221Z,101809.00
2019-01-06T05:44:13.610Z,101811.56
2019-01-06T05:45:19.136Z,101808.89
2019-01-06T05:46:38.962Z,101812.91
2019-01-06T05:47:47.820Z,101806.67
2019-01-06T05:48:50.876Z,101803.64
2019-01-06T05:49:56.429Z,101800.48
2019-01-06T05:51:08.405Z,101807.19
2019-01-06T05:52:17.470Z,101802.80
2019-01-06T05:53:20.489Z,101806.32
2019-01-06T05:54:32.345Z,101807.55
2019-01-06T05:55:38.424Z,101808.38
2019-01-06T05:56:43.991Z,101803.88
2019-01-06T05:57:55.836Z,101804.36
2019-01-06T05:58:58.855Z,101803.02
2019-01-06T06:00:16.851Z,101812.29
2019-01-06T06:01:36.492Z,101798.38
2019-01-06T06:02:39.531Z,101803.63
2019-01-06T06:03:58.811Z,101800.07
2019-01-06T06:05:07.400Z,101803.26
2019-01-06T06:06:16.207Z,101802.28
2019-01-06T06:07:24.853Z,101794.70
2019-01-06T06:08:30.404Z,101795.58
2019-01-06T06:09:39.489Z,101791.55
2019-01-06T06:10:51.241Z,101790.21
2019-01-06T06:12:11.154Z,101796.05
2019-01-06T06:13:19.884Z,101796.41
2019-01-06T06:14:25.685Z,101792.39
2019-01-06T06:15:31.224Z,101796.91
2019-01-06T06:16:34.242Z,101794.23
2019-01-06T06:17:46.119Z,101802.28
2019-01-06T06:19:01.200Z,101797.75
2019-01-06T06:20:05.642Z,101795.58
2019-01-06T06:21:20.720Z,101802.64
2019-01-06T06:22:23.747Z,101802.28
2019-01-06T06:23:35.384Z,101794.59
2019-01-06T06:24:41.261Z,101805.32
2019-01-06T06:25:44.398Z,101803.47
2019-01-06T06:26:50.021Z,101805.32
2019-01-06T06:28:04.796Z,101809.34
2019-01-06T06:29:10.416Z,101809.81
2019-01-06T06:30:13.440Z,101803.52
2019-01-06T06:31:25.571Z,101800.94
2019-01-06T06:32:45.205Z,101801.92
2019-01-06T06:33:56.976Z,101803.63
2019-01-06T06:35:05.544Z,101807.64
2019-01-06T06:36:08.568Z,101801.92
2019-01-06T06:37:26.701Z,101797.03
2019-01-06T06:38:38.706Z,101801.56
2019-01-06T06:39:41.731Z,101804.24
2019-01-06T06:40:44.752Z,101798.88
2019-01-06T06:41:57.155Z,101797.03
2019-01-06T06:43:15.089Z,101800.22
2019-01-06T06:44:33.314Z,101791.81
2019-01-06T06:45:54.557Z,101796.67
2019-01-06T06:47:03.632Z,101791.67
2019-01-06T06:48:06.661Z,101785.59
2019-01-06T06:49:26.291Z,101797.18
2019-01-06T06:50:45.756Z,101794.14
2019-01-06T06:51:51.316Z,101792.29
2019-01-06T06:52:54.346Z,101798.64
2019-01-06T06:54:12.351Z,101800.84
2019-01-06T06:55:23.974Z,101798.16
2019-01-06T06:56:26.960Z,101797.80
2019-01-06T06:58:24.116Z,101796.45
2019-01-06T06:59:38.793Z,101803.64
2019-01-06T07:01:08.520Z,101794.77
2019-01-06T07:02:39.669Z,101796.94
2019-01-06T07:03:50.472Z,101790.38
2019-01-06T07:05:09.880Z,101794.41
2019-01-06T07:06:24.775Z,101797.70
2019-01-06T07:07:27.807Z,101802.70
2019-01-06T07:08:39.564Z,101801.37
2019-01-06T07:09:57.269Z,101805.75
2019-01-06T07:11:00.277Z,101803.90
2019-01-06T07:12:05.980Z,101801.47
2019-01-06T07:13:11.603Z,101806.06
2019-01-06T07:14:30.980Z,101806.66
2019-01-06T07:15:45.855Z,101807.38
2019-01-06T07:17:38.260Z,101804.17
2019-01-06T07:18:41.285Z,101800.23
2019-01-06T07:20:02.336Z,101809.46
2019-01-06T07:21:05.348Z,101797.48
2019-01-06T07:22:17.368Z,101799.30
2019-01-06T07:23:32.366Z,101797.55
2019-01-06T07:24:35.379Z,101801.55
2019-01-06T07:25:38.417Z,101801.72
2019-01-06T07:26:44.225Z,101803.15
2019-01-06T07:27:47.252Z,101801.62
2019-01-06T07:29:08.221Z,101795.87
2019-01-06T07:30:27.714Z,101793.63
2019-01-06T07:31:33.268Z,101793.35
2019-01-06T07:32:42.156Z,101789.13
2019-01-06T07:33:54.052Z,101788.07
2019-01-06T07:35:09.175Z,101793.76
2019-01-06T07:36:18.208Z,101780.77
2019-01-06T07:37:21.225Z,101786.28
2019-01-06T07:38:40.904Z,101786.39
2019-01-06T07:39:46.432Z,101788.17
2019-01-06T07:41:01.276Z,101784.92
2019-01-06T07:42:04.300Z,101786.70
2019-01-06T07:43:07.321Z,101780.92
2019-01-06T07:44:10.414Z,101782.81
2019-01-06T07:45:19.707Z,101784.11
2019-01-06T07:46:38.933Z,101781.13
2019-01-06T07:47:59.668Z,101783.38
2019-01-06T07:49:08.520Z,101784.86
2019-01-06T07:50:17.593Z,101776.70
2019-01-06T07:51:23.165Z,101785.70
2019-01-06T07:52:43.012Z,101775.66
2019-01-06T07:53:49.106Z,101777.70
2019-01-06T07:55:00.727Z,101775.08
2019-01-06T07:56:03.748Z,101781.17
2019-01-06T07:57:23.656Z,101781.88
2019-01-06T07:58:41.467Z,101780.75
2019-01-06T07:59:47.156Z,101778.26
2019-01-06T08:00:52.700Z,101776.27
2019-01-06T08:01:58.232Z,101776.63
2019-01-06T08:03:17.594Z,101778.67
2019-01-06T08:04:20.612Z,101779.89
2019-01-06T08:05:35.738Z,101780.72
2019-01-06T08:06:53.633Z,101781.94
2019-01-06T08:08:08.460Z,101777.75
2019-01-06T08:09:29.382Z,101777.75
2019-01-06T08:10:49.194Z,101778.96
2019-01-06T08:11:55.066Z,101783.48
2019-01-06T08:13:07.245Z,101782.48
2019-01-06T08:14:28.549Z,101780.78
2019-01-06T08:15:34.373Z,101781.30
2019-01-06T08:16:37.388Z,101785.69
2019-01-06T08:17:40.404Z,101778.09
2019-01-06T08:18:46.165Z,101782.48
2019-01-06T08:20:05.957Z,101782.13
2019-01-06T08:21:08.980Z,101778.45
2019-01-06T08:22:28.495Z,101777.62
2019-01-06T08:23:47.889Z,101773.70
2019-01-06T08:24:50.916Z,101780.78
2019-01-06T08:25:53.922Z,101783.13
2019-01-06T08:27:05.650Z,101773.36
2019-01-06T08:28:08.669Z,101779.73
2019-01-06T08:30:29.571Z,101772.52
2019-01-06T08:31:32.583Z,101773.52
2019-01-06T08:32:35.608Z,101770.83
2019-01-06T08:33:47.468Z,101770.31
2019-01-06T08:35:06.902Z,101764.58
2019-01-06T08:36:15.694Z,101769.97
2019-01-06T08:37:21.216Z,101773.00
2019-01-06T08:38:40.308Z,101769.48
2019-01-06T08:39:48.871Z,101776.69
2019-01-06T08:40:51.884Z,101775.34
2019-01-06T08:42:04.025Z,101780.08
2019-01-06T08:43:21.872Z,101772.52
2019-01-06T08:44:27.931Z,101779.73
2019-01-06T08:45:30.948Z,101772.52
2019-01-06T08:46:36.883Z,101771.66
2019-01-06T08:47:45.752Z,101774.35
2019-01-06T08:48:48.770Z,101773.00
2019-01-06T08:49:51.807Z,101781.08
2019-01-06T08:51:12.692Z,101772.36
2019-01-06T08:52:24.464Z,101772.02
2019-01-06T08:53:43.989Z,101776.75
2019-01-06T08:55:03.611Z,101779.09
2019-01-06T08:56:06.628Z,101770.19
2019-01-06T08:57:15.447Z,101779.25
2019-01-06T08:58:36.966Z,101777.04
2019-01-06T08:59:45.831Z,101780.08
2019-01-06T09:00:54.366Z,101781.08
2019-01-06T09:02:00.154Z,101785.46
2019-01-06T09:03:08.768Z,101789.84
2019-01-06T09:04:11.888Z,101789.84
2019-01-06T09:05:26.983Z,101783.13
2019-01-06T09:06:46.408Z,101791.55
2019-01-06T09:07:51.931Z,101788.50
2019-01-06T09:08:54.951Z,101784.47
2019-01-06T09:10:13.076Z,101786.68
2019-01-06T09:11:16.100Z,101782.13
2019-01-06T09:12:43.195Z,101779.44
2019-01-06T09:13:44.453Z,101780.44
2019-01-06T09:14:50.224Z,101779.44
2019-01-06T09:16:09.575Z,101784.82
2019-01-06T09:17:18.154Z,101781.66
2019-01-06T09:18:38.069Z,101784.34
2019-01-06T09:19:50.291Z,101782.48
2019-01-06T09:21:03.499Z,101782.48
2019-01-06T09:22:12.059Z,101783.83
2019-01-06T09:23:31.216Z,101783.00
2019-01-06T09:24:42.913Z,101778.45
2019-01-06T09:26:02.312Z,101772.23
2019-01-06T09:27:17.746Z,101776.75
2019-01-06T09:28:37.128Z,101771.88
2019-01-06T09:29:51.979Z,101772.36
2019-01-06T09:31:00.879Z,101779.09
2019-01-06T09:32:03.901Z,101779.25
2019-01-06T09:33:21.800Z,101775.34
2019-01-06T09:34:24.823Z,101774.16
2019-01-06T09:35:33.504Z,101779.03
2019-01-06T09:36:53.711Z,101779.54
2019-01-06T09:38:02.320Z,101778.67
2019-01-06T09:39:23.638Z,101775.63
2019-01-06T09:40:29.169Z,101780.18
2019-01-06T09:41:44.100Z,101771.76
2019-01-06T09:42:49.888Z,101778.48
2019-01-06T09:44:07.819Z,101776.63
2019-01-06T09:45:26.052Z,101746.72
2019-01-06T09:46:38.119Z,101774.09
2019-01-06T09:47:41.147Z,101778.96
2019-01-06T09:48:53.229Z,101777.14
2019-01-06T09:50:12.701Z,101777.14
2019-01-06T09:51:32.579Z,101773.10
2019-01-06T09:52:35.628Z,101773.10
2019-01-06T09:53:50.736Z,101770.89
2019-01-06T09:55:02.631Z,101773.58
2019-01-06T09:56:05.652Z,101767.72
2019-01-06T09:57:12.169Z,101774.92
2019-01-06T09:58:33.294Z,101772.23
2019-01-06T09:59:36.311Z,101776.63
2019-01-06T10:00:55.660Z,101776.14
2019-01-06T10:02:01.230Z,101773.10
2019-01-06T10:03:20.610Z,101773.45
2019-01-06T10:04:26.148Z,101772.47
2019-01-06T10:05:29.161Z,101776.14
2019-01-06T10:06:48.968Z,101772.94
2019-01-06T10:08:08.827Z,101774.28
2019-01-06T10:09:28.228Z,101779.67
2019-01-06T10:10:47.572Z,101779.19
2019-01-06T10:11:53.118Z,101780.53
2019-01-06T10:13:04.972Z,101775.98
2019-01-06T10:14:10.773Z,101778.32
2019-01-06T10:15:19.354Z,101781.88
2019-01-06T10:16:38.949Z,101777.84
2019-01-06T10:17:53.874Z,101776.97
2019-01-06T10:19:13.532Z,101779.31
2019-01-06T10:20:16.551Z,101781.02
2019-01-06T10:21:35.861Z,101778.32
2019-01-06T10:22:39.100Z,101773.94
2019-01-06T10:23:42.112Z,101771.25
2019-01-06T10:25:02.313Z,101777.62
2019-01-06T10:26:20.290Z,101773.10
2019-01-06T10:27:26.134Z,101770.06
2019-01-06T10:28:43.826Z,101770.54
2019-01-06T10:30:02.952Z,101773.23
2019-01-06T10:31:05.975Z,101767.02
2019-01-06T10:32:08.993Z,101764.33
2019-01-06T10:33:17.589Z,101760.77
2019-01-06T10:34:32.788Z,101760.30
2019-01-06T10:35:48.054Z,101763.47
2019-01-06T10:36:57.157Z,101760.42
2019-01-06T10:38:16.996Z,101760.58
2019-01-06T10:39:22.692Z,101761.58
2019-01-06T10:40:42.139Z,101763.05
2019-01-06T10:41:56.821Z,101764.52
2019-01-06T10:43:02.552Z,101762.34
2019-01-06T10:44:05.573Z,101766.02
2019-01-06T10:45:14.376Z,101760.42
2019-01-06T10:46:20.150Z,101764.61
2019-01-06T10:47:35.048Z,101767.08
2019-01-06T10:48:47.155Z,101765.25
2019-01-06T10:49:50.176Z,101766.24
2019-01-06T10:50:55.732Z,101764.55
2019-01-06T10:52:04.640Z,101764.20
2019-01-06T10:53:07.663Z,101768.23
2019-01-06T10:54:16.714Z,101763.84
2019-01-06T10:55:19.736Z,101763.13
2019-01-06T10:56:22.760Z,101764.48
2019-01-06T10:57:31.616Z,101762.27
2019-01-06T10:58:51.048Z,101761.80
2019-01-06T11:00:12.795Z,101767.30
2019-01-06T11:01:33.323Z,101758.05
2019-01-06T11:02:53.455Z,101755.48
2019-01-06T11:04:02.681Z,101761.85
2019-01-06T11:05:17.724Z,101755.29
2019-01-06T11:06:37.449Z,101754.91
2019-01-06T11:07:40.466Z,101755.51
2019-01-06T11:08:49.501Z,101758.20
2019-01-06T11:10:08.978Z,101751.13
2019-01-06T11:11:17.530Z,101755.66
2019-01-06T11:12:23.503Z,101757.49
2019-01-06T11:14:25.348Z,101748.87
2019-01-06T11:15:40.259Z,101748.59
2019-01-06T11:17:01.255Z,101751.76
2019-01-06T11:18:19.072Z,101749.08
2019-01-06T11:19:34.052Z,101743.34
2019-01-06T11:20:37.269Z,101743.86
2019-01-06T11:21:49.241Z,101752.75
2019-01-06T11:23:03.985Z,101750.41
2019-01-06T11:24:23.667Z,101750.77
2019-01-06T11:25:30.094Z,101751.00
2019-01-06T11:26:42.301Z,101751.86
2019-01-06T11:28:03.788Z,101749.52
2019-01-06T11:29:15.480Z,101752.09
2019-01-06T11:30:35.441Z,101750.62
2019-01-06T11:31:55.274Z,101746.42
2019-01-06T11:33:16.946Z,101747.12
2019-01-06T11:34:20.068Z,101749.34
2019-01-06T11:35:23.078Z,101749.34
2019-01-06T11:36:26.112Z,101750.05
2019-01-06T11:37:31.951Z,101753.56
2019-01-06T11:38:51.400Z,101739.93
2019-01-06T11:40:12.292Z,101715.63
2019-01-06T11:41:15.316Z,101753.98
2019-01-06T11:42:34.932Z,101748.13
2019-01-06T11:43:53.407Z,101745.80
2019-01-06T11:44:59.114Z,101745.63
2019-01-06T11:46:08.165Z,101748.19
2019-01-06T11:47:13.948Z,101743.65
2019-01-06T11:48:22.639Z,101742.66
2019-01-06T11:49:25.662Z,101738.97
2019-01-06T11:50:28.685Z,101738.14
2019-01-06T11:51:48.109Z,101737.50
2019-01-06T11:52:51.142Z,101732.47
2019-01-06T11:54:10.819Z,101735.03
2019-01-06T11:55:13.847Z,101734.87
2019-01-06T11:56:19.655Z,101738.55
2019-01-06T11:57:35.021Z,101739.61
2019-01-06T11:58:38.037Z,101733.40
2019-01-06T11:59:56.024Z,101734.58
2019-01-06T12:01:01.850Z,101739.96
2019-01-06T12:02:10.882Z,101734.10
2019-01-06T12:03:30.581Z,101739.32
2019-01-06T12:04:45.252Z,101739.32
2019-01-06T12:05:57.350Z,101734.29
2019-01-06T12:07:18.233Z,101730.26
2019-01-06T12:08:21.253Z,101735.16
2019-01-06T12:09:26.798Z,101735.51
2019-01-06T12:10:35.425Z,101734.29
2019-01-06T12:11:41.207Z,101730.61
2019-01-06T12:12:53.040Z,101740.02
2019-01-06T12:14:01.684Z,101734.64
2019-01-06T12:15:05.905Z,101728.27
2019-01-06T12:16:24.031Z,101735.00
2019-01-06T12:17:30.144Z,101730.96
2019-01-06T12:18:45.073Z,101735.00
2019-01-06T12:19:59.813Z,101741.72
2019-01-06T12:21:08.588Z,101734.64
2019-01-06T12:22:14.233Z,101732.30
2019-01-06T12:23:28.817Z,101736.34
2019-01-06T12:24:31.833Z,101733.65
2019-01-06T12:25:51.422Z,101741.72
2019-01-06T12:27:03.068Z,101735.51
2019-01-06T12:28:11.633Z,101739.38
2019-01-06T12:29:26.795Z,101736.86
2019-01-06T12:30:29.821Z,101737.20
2019-01-06T12:31:32.849Z,101736.34
2019-01-06T12:32:35.872Z,101731.13
2019-01-06T12:33:54.060Z,101740.53
2019-01-06T12:34:57.083Z,101740.53
2019-01-06T12:36:16.709Z,101745.21
2019-01-06T12:37:36.232Z,101740.66
2019-01-06T12:38:47.890Z,101738.97
2019-01-06T12:39:59.955Z,101743.35
2019-01-06T12:41:05.812Z,101746.69
2019-01-06T12:42:25.165Z,101742.30
2019-01-06T12:43:37.263Z,101740.95
2019-01-06T12:44:48.929Z,101746.33
2019-01-06T12:46:00.870Z,101709.72
2019-01-06T12:47:12.723Z,101741.95
2019-01-06T12:48:33.846Z,101740.60
2019-01-06T12:49:36.871Z,101737.91
2019-01-06T12:50:51.865Z,101732.19
2019-01-06T12:52:03.789Z,101737.91
2019-01-06T12:53:18.716Z,101741.95
2019-01-06T12:54:24.251Z,101741.47
2019-01-06T12:55:27.286Z,101740.60
2019-01-06T12:56:39.094Z,101741.95
2019-01-06T12:57:57.533Z,101737.44
2019-01-06T12:59:17.497Z,101734.74
2019-01-06T13:00:23.460Z,101739.13
2019-01-06T13:01:29.236Z,101732.89
2019-01-06T13:02:40.936Z,101736.56
2019-01-06T13:03:46.539Z,101741.95
2019-01-06T13:04:49.850Z,101738.27
2019-01-06T13:06:09.553Z,101743.16
2019-01-06T13:07:15.326Z,101737.27
2019-01-06T13:08:21.243Z,101737.63
2019-01-06T13:09:33.195Z,101743.00
2019-01-06T13:10:52.722Z,101741.66
2019-01-06T13:12:12.227Z,101738.97
2019-01-06T13:13:36.718Z,101739.32
2019-01-06T13:14:39.674Z,101737.98
2019-01-06T13:15:51.653Z,101739.48
2019-01-06T13:17:09.838Z,101737.27
2019-01-06T13:18:30.810Z,101732.41
2019-01-06T13:19:45.480Z,101734.23
2019-01-06T13:21:05.108Z,101737.91
2019-01-06T13:22:16.770Z,101742.94
2019-01-06T13:23:25.734Z,101710.48
2019-01-06T13:24:46.688Z,101740.41
2019-01-06T13:25:49.715Z,101736.51
2019-01-06T13:27:04.633Z,101739.20
2019-01-06T13:28:07.653Z,101736.67
2019-01-06T13:29:10.782Z,101737.15
2019-01-06T13:30:30.443Z,101729.08
2019-01-06T13:31:33.470Z,101730.42
2019-01-06T13:32:54.630Z,101730.91
2019-01-06T13:34:14.097Z,101721.02
2019-01-06T13:35:25.921Z,101723.34