createdAt,value
2018-06-21T00:01:09.333Z,60.83
2018-06-21T00:03:13.998Z,60.85
2018-06-21T00:05:18.709Z,60.71
2018-06-21T00:07:23.313Z,61.71
2018-06-21T00:09:28.032Z,60.74
2018-06-21T00:11:32.653Z,61.87
2018-06-21T00:13:37.300Z,62.28
2018-06-21T00:15:42.177Z,62.14
2018-06-21T00:17:46.890Z,61.68
2018-06-21T00:19:51.550Z,62.07
2018-06-21T00:21:56.541Z,61.89
2018-06-21T00:24:01.687Z,62.26
2018-06-21T00:26:06.466Z,62.27
2018-06-21T00:28:11.253Z,61.90
2018-06-21T00:30:15.958Z,62.32
2018-06-21T00:32:20.755Z,62.99
2018-06-21T00:34:25.473Z,63.27
2018-06-21T00:36:30.173Z,63.04
2018-06-21T00:38:34.778Z,62.36
2018-06-21T00:40:39.545Z,62.31
2018-06-21T00:42:44.417Z,62.86
2018-06-21T00:44:49.244Z,62.02
2018-06-21T00:46:54.136Z,63.53
2018-06-21T00:48:58.752Z,62.86
2018-06-21T00:51:03.387Z,61.98
2018-06-21T00:53:08.042Z,62.51
2018-06-21T00:55:12.673Z,63.47
2018-06-21T00:57:17.296Z,63.16
2018-06-21T00:59:21.993Z,63.24
2018-06-21T01:01:26.611Z,63.54
2018-06-21T01:03:31.182Z,64.75
2018-06-21T01:05:36.157Z,64.88
2018-06-21T01:07:40.785Z,64.36
2018-06-21T01:09:45.421Z,64.40
2018-06-21T01:11:50.098Z,64.50
2018-06-21T01:13:54.794Z,65.19
2018-06-21T01:15:59.413Z,65.23
2018-06-21T01:18:04.058Z,65.86
2018-06-21T01:20:08.828Z,66.07
2018-06-21T01:22:13.520Z,66.54
2018-06-21T01:24:18.191Z,67.24
2018-06-21T01:26:23.024Z,67.77
2018-06-21T01:28:28.011Z,67.89
2018-06-21T01:30:39.173Z,67.67
2018-06-21T01:32:43.797Z,67.47
2018-06-21T01:34:48.415Z,68.00
2018-06-21T01:36:53.034Z,67.31
2018-06-21T01:38:57.671Z,68.12
2018-06-21T01:41:02.318Z,68.62
2018-06-21T01:43:06.968Z,68.76
2018-06-21T01:45:11.565Z,69.51
2018-06-21T01:47:16.182Z,69.60
2018-06-21T01:49:20.873Z,69.73
2018-06-21T01:51:25.509Z,69.64
2018-06-21T01:53:30.250Z,70.34
2018-06-21T01:55:34.883Z,70.46
2018-06-21T01:57:39.513Z,70.03
2018-06-21T01:59:44.152Z,70.31
2018-06-21T02:01:48.821Z,70.03
2018-06-21T02:03:53.513Z,69.83
2018-06-21T02:05:58.133Z,70.59
2018-06-21T02:08:02.827Z,70.55
2018-06-21T02:10:07.776Z,70.85
2018-06-21T02:12:12.394Z,70.30
2018-06-21T02:14:17.044Z,70.05
2018-06-21T02:16:21.664Z,71.34
2018-06-21T02:18:26.346Z,71.37
2018-06-21T02:20:31.003Z,71.16
2018-06-21T02:22:35.646Z,71.24
2018-06-21T02:24:40.272Z,71.21
2018-06-21T02:26:44.905Z,70.81
2018-06-21T02:28:50.421Z,70.08
2018-06-21T02:30:55.059Z,70.36
2018-06-21T02:33:00.687Z,70.42
2018-06-21T02:35:05.541Z,69.28
2018-06-21T02:37:10.156Z,70.66
2018-06-21T02:39:14.804Z,70.75
2018-06-21T02:41:19.523Z,70.33
2018-06-21T02:43:24.161Z,69.92
2018-06-21T02:45:28.814Z,70.24
2018-06-21T02:47:33.428Z,70.42
2018-06-21T02:49:38.091Z,70.50
2018-06-21T02:51:42.733Z,70.55
2018-06-21T02:53:47.341Z,70.04
2018-06-21T02:55:51.950Z,68.37
2018-06-21T02:57:57.051Z,68.48
2018-06-21T03:00:01.914Z,68.53
2018-06-21T03:02:06.727Z,68.02
2018-06-21T03:04:11.362Z,68.06
2018-06-21T03:06:16.031Z,68.76
2018-06-21T03:08:20.697Z,69.00
2018-06-21T03:10:25.451Z,68.63
2018-06-21T03:12:30.160Z,68.28
2018-06-21T03:14:34.845Z,69.25
2018-06-21T03:16:39.479Z,68.74
2018-06-21T03:18:44.097Z,68.96
2018-06-21T03:20:48.746Z,69.30
2018-06-21T03:22:53.507Z,70.79
2018-06-21T03:24:58.119Z,71.06
2018-06-21T03:27:02.763Z,71.94
2018-06-21T03:29:07.493Z,71.61
2018-06-21T03:31:12.120Z,72.41
2018-06-21T03:33:16.714Z,72.27
2018-06-21T03:35:21.376Z,72.05
2018-06-21T03:37:26.018Z,71.70
2018-06-21T03:39:30.726Z,71.86
2018-06-21T03:41:35.453Z,72.21
2018-06-21T03:43:40.074Z,73.06
2018-06-21T03:45:44.735Z,71.89
2018-06-21T03:47:49.346Z,71.46
2018-06-21T03:49:53.962Z,71.84
2018-06-21T03:51:58.590Z,71.99
2018-06-21T03:54:03.778Z,71.60
2018-06-21T03:56:08.580Z,71.15
2018-06-21T03:58:13.221Z,70.67
2018-06-21T04:00:17.854Z,71.91
2018-06-21T04:02:22.497Z,72.71
2018-06-21T04:04:27.114Z,72.09
2018-06-21T04:06:31.764Z,72.10
2018-06-21T04:08:36.373Z,71.20
2018-06-21T04:10:40.930Z,70.56
2018-06-21T04:12:45.649Z,71.32
2018-06-21T04:14:50.258Z,70.33
2018-06-21T04:16:54.956Z,71.44
2018-06-21T04:18:59.610Z,71.84
2018-06-21T04:21:04.389Z,72.14
2018-06-21T04:23:09.289Z,71.45
2018-06-21T04:25:14.012Z,71.84
2018-06-21T04:27:18.690Z,71.67
2018-06-21T04:29:23.475Z,72.09
2018-06-21T04:31:28.125Z,72.37
2018-06-21T04:33:32.768Z,72.62
2018-06-21T04:35:37.456Z,72.92
2018-06-21T04:37:42.113Z,72.02
2018-06-21T04:39:46.753Z,72.03
2018-06-21T04:41:51.494Z,73.07
2018-06-21T04:43:56.203Z,73.66
2018-06-21T04:46:00.842Z,73.74
2018-06-21T04:48:05.490Z,72.27
2018-06-21T04:50:10.180Z,72.00
2018-06-21T04:52:14.898Z,72.15
2018-06-21T04:54:19.683Z,72.82
2018-06-21T04:56:24.366Z,72.65
2018-06-21T04:58:29.292Z,72.93
2018-06-21T05:00:34.046Z,73.47
2018-06-21T05:02:38.719Z,73.35
2018-06-21T05:04:43.537Z,72.64
2018-06-21T05:06:48.248Z,74.40
2018-06-21T05:08:52.913Z,73.68
2018-06-21T05:10:57.698Z,73.45
2018-06-21T05:13:02.366Z,74.04
2018-06-21T05:15:07.317Z,75.67
2018-06-21T05:17:11.961Z,74.82
2018-06-21T05:19:16.645Z,75.17
2018-06-21T05:21:21.392Z,76.10
2018-06-21T05:23:26.095Z,75.21
2018-06-21T05:25:30.897Z,74.97
2018-06-21T05:27:35.552Z,74.75
2018-06-21T05:29:40.518Z,75.18
2018-06-21T05:31:45.203Z,75.78
2018-06-21T05:33:49.984Z,76.73
2018-06-21T05:35:54.666Z,77.48
2018-06-21T05:37:59.364Z,77.72
2018-06-21T05:40:04.102Z,77.71
2018-06-21T05:42:08.917Z,78.08
2018-06-21T05:44:13.871Z,77.59
2018-06-21T05:46:18.530Z,77.76
2018-06-21T05:48:23.257Z,77.91
2018-06-21T05:50:28.438Z,77.85
2018-06-21T05:52:33.172Z,79.35
2018-06-21T05:54:37.975Z,79.25
2018-06-21T05:56:42.877Z,80.21
2018-06-21T05:58:47.499Z,81.00
2018-06-21T06:00:52.149Z,81.57
2018-06-21T06:02:56.994Z,82.22
2018-06-21T06:05:01.649Z,81.98
2018-06-21T06:07:06.357Z,83.04
2018-06-21T06:09:12.209Z,82.72
2018-06-21T06:11:16.862Z,82.00
2018-06-21T06:13:21.607Z,84.05
2018-06-21T06:15:26.283Z,83.94
2018-06-21T06:17:31.468Z,83.01
2018-06-21T06:19:36.190Z,84.68
2018-06-21T06:21:40.861Z,85.16
2018-06-21T06:23:45.502Z,84.00
2018-06-21T06:25:50.189Z,84.17
2018-06-21T06:27:54.833Z,84.22
2018-06-21T06:29:59.754Z,84.05
2018-06-21T06:32:04.500Z,84.70
2018-06-21T06:34:09.269Z,84.23
2018-06-21T06:36:13.929Z,84.10
2018-06-21T06:38:18.673Z,84.71
2018-06-21T06:40:23.359Z,84.49
2018-06-21T06:42:28.256Z,83.05
2018-06-21T06:44:32.928Z,82.38
2018-06-21T06:46:37.707Z,82.70
2018-06-21T06:48:42.598Z,81.85
2018-06-21T06:50:47.529Z,80.19
2018-06-21T06:52:53.052Z,81.27
2018-06-21T06:54:57.747Z,79.50
2018-06-21T06:57:02.490Z,80.35
2018-06-21T06:59:07.464Z,79.61
2018-06-21T07:01:12.124Z,79.18
2018-06-21T07:03:16.763Z,78.65
2018-06-21T07:05:21.434Z,79.04
2018-06-21T07:07:26.093Z,77.64
2018-06-21T07:09:30.729Z,77.52
2018-06-21T07:11:35.530Z,78.07
2018-06-21T07:13:40.269Z,76.49
2018-06-21T07:15:45.297Z,76.21
2018-06-21T07:17:50.270Z,76.58
2018-06-21T07:19:55.280Z,75.31
2018-06-21T07:21:59.917Z,74.75
2018-06-21T07:24:04.668Z,75.75
2018-06-21T07:26:09.471Z,74.99
2018-06-21T07:28:14.438Z,73.53
2018-06-21T07:30:19.306Z,74.09
2018-06-21T07:32:24.131Z,74.24
2018-06-21T07:34:28.735Z,72.96
2018-06-21T07:36:33.409Z,72.76
2018-06-21T07:38:38.079Z,72.04
2018-06-21T07:40:42.919Z,72.56
2018-06-21T07:42:47.556Z,73.01
2018-06-21T07:44:52.262Z,73.35
2018-06-21T07:46:57.094Z,73.26
2018-06-21T07:49:01.827Z,72.29
2018-06-21T07:51:07.705Z,73.51
2018-06-21T07:53:12.450Z,72.53
2018-06-21T07:55:17.107Z,72.02
2018-06-21T07:57:21.740Z,68.97
2018-06-21T07:59:26.332Z,69.06
2018-06-21T08:01:31.025Z,67.64
2018-06-21T08:03:35.665Z,68.15
2018-06-21T08:05:40.377Z,69.34
2018-06-21T08:07:45.124Z,68.95
2018-06-21T08:09:49.766Z,69.21
2018-06-21T08:11:54.357Z,69.80
2018-06-21T08:13:59.017Z,69.04
2018-06-21T08:16:04.013Z,69.17
2018-06-21T08:18:08.690Z,69.14
2018-06-21T08:20:13.429Z,68.45
2018-06-21T08:22:18.161Z,68.59
2018-06-21T08:24:22.824Z,67.98
2018-06-21T08:26:27.456Z,67.57
2018-06-21T08:28:32.129Z,66.94
2018-06-21T08:30:37.092Z,66.08
2018-06-21T08:32:41.837Z,67.82
2018-06-21T08:34:46.528Z,66.49
2018-06-21T08:36:51.382Z,66.55
2018-06-21T08:38:56.049Z,63.71
2018-06-21T08:41:00.739Z,63.02
2018-06-21T08:43:05.605Z,63.03
2018-06-21T08:45:10.335Z,62.42
2018-06-21T08:47:15.096Z,61.19
2018-06-21T08:49:19.712Z,62.06
2018-06-21T08:51:24.438Z,61.11
2018-06-21T08:53:29.090Z,61.89
2018-06-21T08:55:33.705Z,61.12
2018-06-21T08:57:38.368Z,61.38
2018-06-21T08:59:43.504Z,60.93
2018-06-21T09:01:48.235Z,59.79
2018-06-21T09:03:53.237Z,60.14
2018-06-21T09:05:57.851Z,60.13
2018-06-21T09:08:02.643Z,59.28
2018-06-21T13:10:49.827Z,36.02
2018-06-21T13:13:14.618Z,35.97
2018-06-21T13:15:19.395Z,36.52
2018-06-21T13:17:24.241Z,35.95
2018-06-21T13:19:29.160Z,36.63
2018-06-21T13:21:33.813Z,36.71
2018-06-21T13:23:38.564Z,37.01
2018-06-21T13:25:43.341Z,37.78
2018-06-21T13:27:48.188Z,37.36
2018-06-21T13:29:52.824Z,36.08
2018-06-21T13:31:57.915Z,35.89
2018-06-21T13:34:02.196Z,36.48
2018-06-21T13:36:06.931Z,36.74
2018-06-21T13:38:12.531Z,36.83
2018-06-21T13:40:17.306Z,36.26
2018-06-21T13:42:21.965Z,36.61
2018-06-21T13:44:26.631Z,36.58
2018-06-21T13:46:31.293Z,36.12
2018-06-21T13:48:35.700Z,36.25
2018-06-21T13:50:40.535Z,37.07
2018-06-21T13:52:45.219Z,36.31
2018-06-21T13:54:50.093Z,36.81
2018-06-21T13:56:54.786Z,36.47
2018-06-21T13:59:03.094Z,36.49
2018-06-21T14:01:08.631Z,35.57
2018-06-21T14:03:13.889Z,36.04
2018-06-21T14:05:18.847Z,36.87
2018-06-21T14:07:24.226Z,35.69
2018-06-21T14:09:34.481Z,35.86
2018-06-21T14:11:39.619Z,36.03
2018-06-21T14:13:45.798Z,35.95
2018-06-21T14:15:51.370Z,37.49
2018-06-21T14:17:56.338Z,37.22
2018-06-21T14:20:01.514Z,36.98
2018-06-21T14:22:06.779Z,37.27
2018-06-21T14:24:13.757Z,36.39
2018-06-21T14:26:20.515Z,36.51
2018-06-21T14:28:26.941Z,35.99
2018-06-21T14:30:35.507Z,36.52
2018-06-21T14:32:45.335Z,37.08
2018-06-21T14:34:51.664Z,37.23
2018-06-21T14:36:57.554Z,37.74
2018-06-21T14:39:04.055Z,37.78
2018-06-21T14:41:09.415Z,38.66
2018-06-21T14:43:14.857Z,38.18
2018-06-21T14:45:19.812Z,38.17
2018-06-21T14:47:24.935Z,37.99
2018-06-21T14:49:29.983Z,38.67
2018-06-21T14:51:37.541Z,38.00
2018-06-21T14:53:45.779Z,38.63
2018-06-21T14:55:53.653Z,38.94
2018-06-21T14:58:01.767Z,39.19
2018-06-21T15:00:11.313Z,39.50
2018-06-21T15:02:16.457Z,39.21
2018-06-21T15:04:21.804Z,38.72
2018-06-21T15:06:26.654Z,40.04
2018-06-21T15:08:34.163Z,39.06
2018-06-21T15:10:40.520Z,38.85
2018-06-21T15:12:49.235Z,38.98
2018-06-21T15:14:54.763Z,39.39
2018-06-21T15:17:02.847Z,38.56
2018-06-21T15:19:11.516Z,39.03
2018-06-21T15:21:21.175Z,39.05
2018-06-21T15:23:28.665Z,39.34
2018-06-21T15:25:36.380Z,40.01
2018-06-21T15:27:41.472Z,40.11
2018-06-21T15:29:46.396Z,39.29
2018-06-21T15:31:51.963Z,39.82
2018-06-21T15:33:57.557Z,39.65
2018-06-21T15:36:02.932Z,39.35
2018-06-21T15:38:08.292Z,40.20
2018-06-21T15:40:14.047Z,40.13
2018-06-21T15:42:19.347Z,40.07
2018-06-21T15:44:24.351Z,39.90
2018-06-21T15:46:29.568Z,40.28
2018-06-21T15:48:34.473Z,40.32
2018-06-21T15:50:39.529Z,41.15
2018-06-21T15:52:44.468Z,40.02
2018-06-21T15:54:49.324Z,41.09
2018-06-21T15:56:54.355Z,41.55
2018-06-21T15:59:01.082Z,42.07
2018-06-21T16:01:10.409Z,42.13
2018-06-21T16:03:15.569Z,42.49
2018-06-21T16:05:21.930Z,42.80
2018-06-21T16:07:27.240Z,42.19
2018-06-21T16:09:32.631Z,41.38
2018-06-21T16:11:37.877Z,40.99
2018-06-21T16:13:43.453Z,41.99
2018-06-21T16:15:49.472Z,41.98
2018-06-21T16:17:54.370Z,41.77
2018-06-21T16:19:59.289Z,42.18
2018-06-21T16:22:04.461Z,42.61
2018-06-21T16:24:09.553Z,43.00
2018-06-21T16:26:14.387Z,42.80
2018-06-21T16:28:19.577Z,42.96
2018-06-21T16:30:25.729Z,43.19
2018-06-21T16:32:30.655Z,42.96
2018-06-21T16:34:35.501Z,43.12
2018-06-21T16:36:41.177Z,43.22
2018-06-21T16:38:45.993Z,43.91
2018-06-21T16:40:50.768Z,42.95
2018-06-21T16:42:56.701Z,43.67
2018-06-21T16:45:01.478Z,44.39
2018-06-21T16:47:06.347Z,44.67
2018-06-21T16:49:13.459Z,44.93
2018-06-21T16:51:20.714Z,44.47
2018-06-21T16:53:27.222Z,44.25
2018-06-21T16:55:32.053Z,44.80
2018-06-21T16:57:37.399Z,45.80
2018-06-21T16:59:43.067Z,44.88
2018-06-21T17:01:48.225Z,45.21
2018-06-21T17:03:53.163Z,45.38
2018-06-21T17:05:58.090Z,46.22
2018-06-21T17:08:03.606Z,45.35
2018-06-21T17:10:08.583Z,46.19
2018-06-21T17:12:16.226Z,46.50
2018-06-21T17:14:21.331Z,47.08
2018-06-21T17:16:26.320Z,47.50
2018-06-21T17:18:31.282Z,46.98
2018-06-21T17:20:36.049Z,47.43
2018-06-21T17:22:42.137Z,47.98
2018-06-21T17:24:47.357Z,48.33
2018-06-21T17:26:52.677Z,48.06
2018-06-21T17:28:57.936Z,47.91
2018-06-21T17:31:03.022Z,48.42
2018-06-21T17:33:07.734Z,48.41
2018-06-21T17:35:12.819Z,47.98
2018-06-21T17:37:17.866Z,48.30
2018-06-21T17:39:23.283Z,48.56
2018-06-21T17:41:28.453Z,49.04
2018-06-21T17:43:33.661Z,48.84
2018-06-21T17:45:47.737Z,49.65
2018-06-21T17:47:55.147Z,48.74
2018-06-21T17:50:02.978Z,48.94
2018-06-21T17:52:08.284Z,48.61
2018-06-21T17:54:13.401Z,48.13
2018-06-21T17:56:19.004Z,49.05
2018-06-21T17:58:26.750Z,49.54
2018-06-21T18:00:31.815Z,50.23
2018-06-21T18:02:38.733Z,50.28
2018-06-21T18:04:43.218Z,50.84
2018-06-21T18:06:48.409Z,51.76
2018-06-21T18:08:56.307Z,51.34
2018-06-21T18:11:01.435Z,51.55
2018-06-21T18:13:08.376Z,50.55
2018-06-21T18:15:13.307Z,49.15
2018-06-21T18:17:18.777Z,47.43
2018-06-21T18:19:23.568Z,46.77
2018-06-21T18:21:28.578Z,46.42
2018-06-21T18:23:34.980Z,45.86
2018-06-21T18:25:40.833Z,45.81
2018-06-21T18:27:46.445Z,46.25
2018-06-21T18:29:51.287Z,45.26
2018-06-21T18:31:56.542Z,45.50
2018-06-21T18:34:01.434Z,47.07
2018-06-21T18:36:09.564Z,47.06
2018-06-21T18:38:16.742Z,46.79
2018-06-21T18:40:25.067Z,47.63
2018-06-21T18:42:33.085Z,48.62
2018-06-21T18:44:39.576Z,49.63
2018-06-21T18:46:47.301Z,49.97
2018-06-21T18:48:53.729Z,50.36
2018-06-21T18:50:59.305Z,50.97
2018-06-21T18:53:04.235Z,51.86
2018-06-21T18:55:10.267Z,50.42
2018-06-21T18:57:17.167Z,49.44
2018-06-21T18:59:23.471Z,48.72
2018-06-21T19:01:28.290Z,47.74
2018-06-21T19:05:42.281Z,46.81
2018-06-21T19:07:48.326Z,47.97
2018-06-21T19:10:03.668Z,47.56
2018-06-21T19:12:09.510Z,48.58
2018-06-21T19:14:15.052Z,47.59
2018-06-21T19:16:20.061Z,48.78
2018-06-21T19:18:25.125Z,48.26
2018-06-21T19:20:29.971Z,48.88
2018-06-21T19:22:34.859Z,49.22
2018-06-21T19:24:40.202Z,49.72
2018-06-21T19:26:45.044Z,49.60
2018-06-21T19:28:49.917Z,50.14
2018-06-21T19:30:54.922Z,50.29
2018-06-21T19:32:59.841Z,51.67
2018-06-21T19:35:04.703Z,51.68
2018-06-21T19:37:09.579Z,52.74
2018-06-21T19:39:15.547Z,52.80
2018-06-21T19:41:20.511Z,53.97
2018-06-21T19:43:26.918Z,54.63
2018-06-21T19:45:31.961Z,54.74
2018-06-21T19:47:36.741Z,55.09
2018-06-21T19:49:42.024Z,55.65
2018-06-21T19:51:48.264Z,55.26
2018-06-21T19:53:53.312Z,54.92
2018-06-21T19:55:59.535Z,56.00
2018-06-21T19:58:07.402Z,55.42
2018-06-21T20:00:14.022Z,55.15
2018-06-21T20:02:19.842Z,55.87
2018-06-21T20:04:26.276Z,56.52
2018-06-21T20:06:32.589Z,56.29
2018-06-21T20:08:43.159Z,56.28
2018-06-21T20:10:57.126Z,56.34
2018-06-21T20:13:08.950Z,56.99
2018-06-21T20:15:17.053Z,56.47
2018-06-21T20:17:28.978Z,57.07
2018-06-21T20:19:43.710Z,56.99
2018-06-21T20:21:51.405Z,58.04
2018-06-21T20:24:00.588Z,58.24
2018-06-21T20:26:08.620Z,57.89
2018-06-21T20:28:15.766Z,58.13
2018-06-21T20:30:22.749Z,58.94
2018-06-21T20:32:28.107Z,58.55
2018-06-21T20:34:34.736Z,59.09
2018-06-21T20:36:44.751Z,58.73
2018-06-21T20:38:51.832Z,58.89
2018-06-21T20:40:59.621Z,59.32
2018-06-21T20:43:07.575Z,59.08
2018-06-21T20:45:19.146Z,58.71
2018-06-21T20:47:29.590Z,58.81
2018-06-21T20:49:37.154Z,58.66
2018-06-21T20:51:42.686Z,59.09
2018-06-21T20:53:47.714Z,58.88
2018-06-21T20:55:54.145Z,58.35
2018-06-21T20:57:59.265Z,59.01
2018-06-21T21:00:09.794Z,58.00
2018-06-21T21:02:19.612Z,58.11
2018-06-21T21:04:36.314Z,58.57
2018-06-21T21:06:43.896Z,58.72
2018-06-21T21:08:49.160Z,58.42
2018-06-21T21:10:53.985Z,58.65
2018-06-21T21:12:58.949Z,59.49
2018-06-21T21:15:07.145Z,59.50
2018-06-21T21:17:11.860Z,59.56
2018-06-21T21:19:18.898Z,59.59
2018-06-21T21:21:23.629Z,60.39
2018-06-21T21:23:28.373Z,60.42
2018-06-21T21:25:33.344Z,60.77
2018-06-21T21:27:38.419Z,60.94
2018-06-21T21:29:43.717Z,61.12
2018-06-21T21:31:51.149Z,61.64
2018-06-21T21:33:56.082Z,62.04
2018-06-21T21:36:02.954Z,61.79
2018-06-21T21:38:08.967Z,62.22
2018-06-21T21:40:13.879Z,62.79
2018-06-21T21:42:19.630Z,62.43
2018-06-21T21:44:26.293Z,61.89
2018-06-21T21:46:31.084Z,62.51
2018-06-21T21:48:35.825Z,62.11
2018-06-21T21:50:40.566Z,62.70
2018-06-21T21:52:45.200Z,61.80
2018-06-21T21:54:49.864Z,61.97
2018-06-21T21:56:54.487Z,62.14
2018-06-21T21:58:59.749Z,62.01
2018-06-21T22:01:05.409Z,62.19
2018-06-21T22:03:13.418Z,61.66
2018-06-21T22:05:18.176Z,61.49
2018-06-21T22:07:22.671Z,61.92
2018-06-21T22:09:27.387Z,62.42
2018-06-21T22:11:33.065Z,61.65
2018-06-21T22:13:37.815Z,62.17
2018-06-21T22:15:44.090Z,61.94
2018-06-21T22:17:50.093Z,61.97
2018-06-21T22:19:55.653Z,61.88
2018-06-21T22:22:00.997Z,61.35
2018-06-21T22:24:05.896Z,60.75
2018-06-21T22:26:10.539Z,61.88
2018-06-21T22:28:15.268Z,61.21
2018-06-21T22:30:19.880Z,61.46
2018-06-21T22:32:24.636Z,62.62
2018-06-21T22:34:30.105Z,62.63
2018-06-21T22:36:36.092Z,62.61
2018-06-21T22:38:41.017Z,62.96
2018-06-21T22:40:48.402Z,62.45
2018-06-21T22:42:56.837Z,62.89
2018-06-21T22:45:01.533Z,62.76
2018-06-21T22:47:06.391Z,61.99
2018-06-21T22:49:11.164Z,62.29
2018-06-21T22:51:16.024Z,62.04
2018-06-21T22:53:21.012Z,62.17
2018-06-21T22:55:25.568Z,61.97
2018-06-21T22:57:30.764Z,62.47
2018-06-21T22:59:35.397Z,63.07
2018-06-21T23:01:39.941Z,62.00
2018-06-21T23:03:44.517Z,62.81
2018-06-21T23:05:49.174Z,62.76
2018-06-21T23:07:56.966Z,63.03
2018-06-21T23:10:04.420Z,62.99
2018-06-21T23:12:11.398Z,63.22
2018-06-21T23:14:16.184Z,63.67
2018-06-21T23:16:20.944Z,63.57
2018-06-21T23:18:42.252Z,62.73
2018-06-21T23:20:46.879Z,62.84
2018-06-21T23:22:51.477Z,63.12
2018-06-21T23:24:56.047Z,63.56
2018-06-21T23:27:00.612Z,63.43
2018-06-21T23:29:05.566Z,62.77
2018-06-21T23:31:10.259Z,63.76
2018-06-21T23:33:14.831Z,64.07
2018-06-21T23:35:19.407Z,63.85
2018-06-21T23:37:24.010Z,64.05
2018-06-21T23:39:28.779Z,63.74
2018-06-21T23:41:33.425Z,63.26
2018-06-21T23:43:38.046Z,63.83
2018-06-21T23:45:42.939Z,63.90
2018-06-21T23:47:47.562Z,64.49
2018-06-21T23:49:52.148Z,62.75
2018-06-21T23:51:56.703Z,63.39
2018-06-21T23:54:01.306Z,63.72
2018-06-21T23:56:05.980Z,63.53
2018-06-21T23:58:10.514Z,63.58
