createdAt,value
2017-06-27T00:01:00.214Z,1007.5
2017-06-27T00:02:01.645Z,1007.5
2017-06-27T00:03:03.083Z,1007.5
2017-06-27T00:04:04.510Z,1007.5
2017-06-27T00:05:05.940Z,1007.5
2017-06-27T00:06:07.372Z,1007.5
2017-06-27T00:07:08.810Z,1007.6
2017-06-27T00:08:10.237Z,1007.6
2017-06-27T00:09:11.671Z,1007.6
2017-06-27T00:10:13.101Z,1007.6
2017-06-27T00:11:14.535Z,1007.6
2017-06-27T00:12:15.968Z,1007.6
2017-06-27T00:13:17.398Z,1007.6
2017-06-27T00:14:18.851Z,1007.6
2017-06-27T00:15:20.285Z,1007.6
2017-06-27T00:16:21.716Z,1007.6
2017-06-27T00:17:23.148Z,1007.6
2017-06-27T00:18:24.580Z,1007.6
2017-06-27T00:19:26.013Z,1007.6
2017-06-27T00:20:27.443Z,1007.6
2017-06-27T00:21:28.873Z,1007.6
2017-06-27T00:22:30.312Z,1007.6
2017-06-27T00:23:31.742Z,1007.6
2017-06-27T00:24:33.173Z,1007.6
2017-06-27T00:25:34.605Z,1007.5
2017-06-27T00:26:36.035Z,1007.6
2017-06-27T00:27:37.467Z,1007.5
2017-06-27T00:28:38.900Z,1007.5
2017-06-27T00:29:40.329Z,1007.5
2017-06-27T00:30:41.778Z,1007.5
2017-06-27T00:31:43.215Z,1007.6
2017-06-27T00:32:44.644Z,1007.6
2017-06-27T00:33:46.077Z,1007.6
2017-06-27T00:34:47.506Z,1007.6
2017-06-27T00:35:48.938Z,1007.5
2017-06-27T00:36:50.383Z,1007.6
2017-06-27T00:37:51.814Z,1007.5
2017-06-27T00:38:53.264Z,1007.5
2017-06-27T00:39:54.706Z,1007.5
2017-06-27T00:40:56.137Z,1007.5
2017-06-27T00:41:57.574Z,1007.5
2017-06-27T00:42:59.004Z,1007.5
2017-06-27T00:44:00.437Z,1007.5
2017-06-27T00:45:01.869Z,1007.5
2017-06-27T00:46:03.297Z,1007.5
2017-06-27T00:47:04.746Z,1007.5
2017-06-27T00:48:06.173Z,1007.5
2017-06-27T00:49:07.614Z,1007.5
2017-06-27T00:50:09.046Z,1007.5
2017-06-27T00:51:10.479Z,1007.5
2017-06-27T00:52:11.911Z,1007.5
2017-06-27T00:53:13.342Z,1007.5
2017-06-27T00:54:14.773Z,1007.5
2017-06-27T00:55:16.213Z,1007.5
2017-06-27T00:56:17.645Z,1007.4
2017-06-27T00:57:19.076Z,1007.4
2017-06-27T00:58:20.508Z,1007.4
2017-06-27T00:59:21.937Z,1007.4
2017-06-27T01:00:23.372Z,1007.4
2017-06-27T01:01:24.806Z,1007.5
2017-06-27T01:02:26.237Z,1007.5
2017-06-27T01:03:27.668Z,1007.5
2017-06-27T01:04:29.103Z,1007.4
2017-06-27T01:05:30.530Z,1007.4
2017-06-27T01:06:31.961Z,1007.5
2017-06-27T01:07:33.392Z,1007.4
2017-06-27T01:08:34.823Z,1007.4
2017-06-27T01:09:36.254Z,1007.4
2017-06-27T01:10:37.686Z,1007.4
2017-06-27T01:11:39.115Z,1007.4
2017-06-27T01:12:40.547Z,1007.4
2017-06-27T01:13:41.978Z,1007.4
2017-06-27T01:14:43.409Z,1007.4
2017-06-27T01:15:44.842Z,1007.4
2017-06-27T01:16:46.272Z,1007.4
2017-06-27T01:17:47.701Z,1007.4
2017-06-27T01:18:49.134Z,1007.4
2017-06-27T01:19:50.566Z,1007.4
2017-06-27T01:20:51.999Z,1007.4
2017-06-27T01:21:53.427Z,1007.5
2017-06-27T01:22:54.858Z,1007.5
2017-06-27T01:23:56.288Z,1007.5
2017-06-27T01:24:57.723Z,1007.5
2017-06-27T01:25:59.155Z,1007.5
2017-06-27T01:27:00.583Z,1007.5
2017-06-27T01:28:02.015Z,1007.5
2017-06-27T01:29:03.448Z,1007.5
2017-06-27T01:30:19.464Z,1007.4
2017-06-27T01:31:20.894Z,1007.5
2017-06-27T01:32:22.328Z,1007.5
2017-06-27T01:33:23.754Z,1007.6
2017-06-27T01:34:25.190Z,1007.5
2017-06-27T01:35:26.622Z,1007.5
2017-06-27T01:36:28.052Z,1007.5
2017-06-27T01:37:29.483Z,1007.5
2017-06-27T01:38:30.912Z,1007.5
2017-06-27T01:39:32.346Z,1007.5
2017-06-27T01:40:33.775Z,1007.6
2017-06-27T01:41:35.207Z,1007.6
2017-06-27T01:42:36.638Z,1007.5
2017-06-27T01:43:38.068Z,1007.5
2017-06-27T01:44:39.504Z,1007.6
2017-06-27T01:45:40.940Z,1007.5
2017-06-27T01:46:42.386Z,1007.5
2017-06-27T01:47:43.818Z,1007.5
2017-06-27T01:48:45.249Z,1007.5
2017-06-27T01:49:46.680Z,1007.6
2017-06-27T01:50:48.111Z,1007.6
2017-06-27T01:51:49.544Z,1007.6
2017-06-27T01:52:50.976Z,1007.6
2017-06-27T01:53:52.406Z,1007.6
2017-06-27T01:54:53.837Z,1007.6
2017-06-27T01:55:55.272Z,1007.5
2017-06-27T01:56:56.704Z,1007.6
2017-06-27T01:57:58.165Z,1007.5
2017-06-27T01:58:59.567Z,1007.5
2017-06-27T02:00:00.998Z,1007.5
2017-06-27T02:01:02.430Z,1007.5
2017-06-27T02:02:03.857Z,1007.5
2017-06-27T02:03:05.292Z,1007.5
2017-06-27T02:04:06.726Z,1007.5
2017-06-27T02:05:08.155Z,1007.5
2017-06-27T02:06:09.586Z,1007.5
2017-06-27T02:07:11.024Z,1007.4
2017-06-27T02:08:12.449Z,1007.4
2017-06-27T02:09:13.882Z,1007.4
2017-06-27T02:10:15.313Z,1007.3
2017-06-27T02:11:16.743Z,1007.4
2017-06-27T02:12:18.176Z,1007.3
2017-06-27T02:13:19.611Z,1007.3
2017-06-27T02:14:21.040Z,1007.3
2017-06-27T02:15:22.471Z,1007.4
2017-06-27T02:16:23.900Z,1007.3
2017-06-27T02:17:25.332Z,1007.3
2017-06-27T02:18:26.761Z,1007.3
2017-06-27T02:19:28.192Z,1007.3
2017-06-27T02:20:29.621Z,1007.3
2017-06-27T02:21:31.055Z,1007.3
2017-06-27T02:22:32.485Z,1007.3
2017-06-27T02:23:33.917Z,1007.3
2017-06-27T02:24:35.348Z,1007.3
2017-06-27T02:25:36.783Z,1007.3
2017-06-27T02:26:38.219Z,1007.3
2017-06-27T02:27:39.650Z,1007.3
2017-06-27T02:28:41.082Z,1007.3
2017-06-27T02:29:42.513Z,1007.2
2017-06-27T02:30:43.945Z,1007.2
2017-06-27T02:31:45.374Z,1007.2
2017-06-27T02:32:46.804Z,1007.1
2017-06-27T02:33:48.236Z,1007.1
2017-06-27T02:34:49.668Z,1007.1
2017-06-27T02:35:51.103Z,1007.1
2017-06-27T02:36:52.540Z,1007.1
2017-06-27T02:37:53.969Z,1007.1
2017-06-27T02:38:55.401Z,1007.0
2017-06-27T02:39:56.830Z,1007.0
2017-06-27T02:40:58.262Z,1007.0
2017-06-27T02:41:59.694Z,1007.0
2017-06-27T02:43:01.126Z,1006.9
2017-06-27T02:44:02.558Z,1007.0
2017-06-27T02:45:03.994Z,1007.0
2017-06-27T02:46:05.426Z,1007.0
2017-06-27T02:47:06.861Z,1006.9
2017-06-27T02:48:08.292Z,1007.0
2017-06-27T02:49:09.722Z,1007.0
2017-06-27T02:50:11.154Z,1007.0
2017-06-27T02:51:12.583Z,1007.0
2017-06-27T02:52:14.016Z,1007.0
2017-06-27T02:53:15.448Z,1007.0
2017-06-27T02:54:16.881Z,1007.0
2017-06-27T02:55:18.304Z,1007.0
2017-06-27T02:56:19.743Z,1007.0
2017-06-27T02:57:21.175Z,1007.0
2017-06-27T02:58:22.607Z,1007.0
2017-06-27T02:59:24.038Z,1007.0
2017-06-27T03:00:25.468Z,1006.9
2017-06-27T03:01:26.898Z,1006.9
2017-06-27T03:02:28.329Z,1006.9
2017-06-27T03:03:29.761Z,1006.9
2017-06-27T03:04:31.189Z,1006.9
2017-06-27T03:05:32.621Z,1006.9
2017-06-27T03:06:34.051Z,1006.9
2017-06-27T03:07:35.482Z,1006.8
2017-06-27T03:08:36.913Z,1006.8
2017-06-27T03:09:38.350Z,1006.8
2017-06-27T03:10:39.781Z,1006.8
2017-06-27T03:11:41.213Z,1006.8
2017-06-27T03:12:42.643Z,1006.8
2017-06-27T03:13:44.073Z,1006.8
2017-06-27T03:14:45.512Z,1006.8
2017-06-27T03:15:46.944Z,1006.8
2017-06-27T03:16:48.377Z,1006.8
2017-06-27T03:17:49.807Z,1006.8
2017-06-27T03:18:51.239Z,1006.8
2017-06-27T03:19:52.672Z,1006.7
2017-06-27T03:20:54.102Z,1006.7
2017-06-27T03:21:55.536Z,1006.8
2017-06-27T03:22:56.962Z,1006.7
2017-06-27T03:23:58.397Z,1006.8
2017-06-27T03:24:59.830Z,1006.7
2017-06-27T03:26:01.259Z,1006.7
2017-06-27T03:27:02.692Z,1006.7
2017-06-27T03:28:04.120Z,1006.8
2017-06-27T03:29:05.550Z,1006.7
2017-06-27T03:30:06.983Z,1006.7
2017-06-27T03:31:08.415Z,1006.7
2017-06-27T03:32:09.844Z,1006.7
2017-06-27T03:33:11.274Z,1006.7
2017-06-27T03:34:12.705Z,1006.7
2017-06-27T03:35:14.137Z,1006.7
2017-06-27T03:36:15.569Z,1006.8
2017-06-27T03:37:16.998Z,1006.8
2017-06-27T03:38:18.431Z,1006.8
2017-06-27T03:39:19.861Z,1006.8
2017-06-27T03:40:21.292Z,1006.9
2017-06-27T03:41:22.726Z,1006.9
2017-06-27T03:42:24.156Z,1006.9
2017-06-27T03:43:25.590Z,1006.8
2017-06-27T03:44:27.020Z,1006.8
2017-06-27T03:45:28.453Z,1006.8
2017-06-27T03:46:29.885Z,1006.8
2017-06-27T03:47:31.315Z,1006.8
2017-06-27T03:48:32.746Z,1006.8
2017-06-27T03:49:34.170Z,1006.8
2017-06-27T03:50:35.608Z,1006.8
2017-06-27T03:51:37.039Z,1006.8
2017-06-27T03:52:38.473Z,1006.8
2017-06-27T03:53:39.904Z,1006.8
2017-06-27T03:54:41.334Z,1006.8
2017-06-27T03:55:42.766Z,1006.8
2017-06-27T03:56:44.195Z,1006.8
2017-06-27T03:57:45.630Z,1006.8
2017-06-27T03:58:47.060Z,1006.8
2017-06-27T03:59:48.491Z,1006.8
2017-06-27T04:00:49.922Z,1006.8
2017-06-27T04:01:51.350Z,1006.8
2017-06-27T04:02:52.783Z,1006.8
2017-06-27T04:03:54.226Z,1006.8
2017-06-27T04:04:55.670Z,1006.8
2017-06-27T04:05:57.084Z,1006.7
2017-06-27T04:06:58.516Z,1006.7
2017-06-27T04:07:59.949Z,1006.7
2017-06-27T04:09:01.383Z,1006.7
2017-06-27T04:10:02.822Z,1006.8
2017-06-27T04:11:04.248Z,1006.7
2017-06-27T04:12:05.680Z,1006.7
2017-06-27T04:13:07.109Z,1006.7
2017-06-27T04:14:08.541Z,1006.7
2017-06-27T04:15:09.972Z,1006.6
2017-06-27T04:16:11.402Z,1006.6
2017-06-27T04:17:12.835Z,1006.6
2017-06-27T04:18:14.266Z,1006.6
2017-06-27T04:19:15.696Z,1006.6
2017-06-27T04:20:17.127Z,1006.6
2017-06-27T04:21:18.561Z,1006.6
2017-06-27T04:22:19.990Z,1006.6
2017-06-27T04:23:21.424Z,1006.6
2017-06-27T04:24:22.857Z,1006.6
2017-06-27T04:25:24.286Z,1006.6
2017-06-27T04:26:25.715Z,1006.6
2017-06-27T04:27:27.146Z,1006.6
2017-06-27T04:28:28.579Z,1006.6
2017-06-27T04:29:30.010Z,1006.6
2017-06-27T04:30:31.447Z,1006.6
2017-06-27T04:31:32.880Z,1006.6
2017-06-27T04:32:34.309Z,1006.6
2017-06-27T04:33:35.744Z,1006.5
2017-06-27T04:34:37.176Z,1006.5
2017-06-27T04:35:38.607Z,1006.6
2017-06-27T04:36:40.035Z,1006.5
2017-06-27T04:37:41.469Z,1006.5
2017-06-27T04:38:42.898Z,1006.5
2017-06-27T04:39:44.334Z,1006.5
2017-06-27T04:40:45.765Z,1006.4
2017-06-27T04:41:47.249Z,1006.4
2017-06-27T04:42:48.658Z,1006.4
2017-06-27T04:43:50.089Z,1006.4
2017-06-27T04:44:51.525Z,1006.4
2017-06-27T04:45:52.954Z,1006.4
2017-06-27T04:46:54.386Z,1006.4
2017-06-27T04:47:55.822Z,1006.4
2017-06-27T04:48:57.252Z,1006.4
2017-06-27T04:49:58.682Z,1006.4
2017-06-27T04:51:00.115Z,1006.3
2017-06-27T04:52:01.545Z,1006.3
2017-06-27T04:53:02.983Z,1006.3
2017-06-27T04:54:04.415Z,1006.3
2017-06-27T04:55:05.847Z,1006.3
2017-06-27T04:56:07.279Z,1006.3
2017-06-27T04:57:08.717Z,1006.3
2017-06-27T04:58:10.178Z,1006.3
2017-06-27T04:59:11.583Z,1006.3
2017-06-27T05:00:13.013Z,1006.3
2017-06-27T05:01:14.450Z,1006.2
2017-06-27T05:02:15.885Z,1006.2
2017-06-27T05:03:17.317Z,1006.2
2017-06-27T05:04:18.746Z,1006.2
2017-06-27T05:05:20.176Z,1006.2
2017-06-27T05:06:21.609Z,1006.2
2017-06-27T05:07:23.041Z,1006.2
2017-06-27T05:08:24.473Z,1006.2
2017-06-27T05:09:25.907Z,1006.2
2017-06-27T05:10:27.337Z,1006.2
2017-06-27T05:11:28.770Z,1006.2
2017-06-27T05:12:30.201Z,1006.2
2017-06-27T05:13:31.634Z,1006.2
2017-06-27T05:14:33.067Z,1006.2
2017-06-27T05:15:34.536Z,1006.2
2017-06-27T05:16:35.968Z,1006.2
2017-06-27T05:17:37.399Z,1006.2
2017-06-27T05:18:38.831Z,1006.2
2017-06-27T05:19:40.263Z,1006.2
2017-06-27T05:20:41.696Z,1006.2
2017-06-27T05:21:43.126Z,1006.2
2017-06-27T05:22:44.557Z,1006.2
2017-06-27T05:23:45.997Z,1006.2
2017-06-27T05:24:47.428Z,1006.2
2017-06-27T05:25:48.866Z,1006.1
2017-06-27T05:26:50.296Z,1006.2
2017-06-27T05:27:51.773Z,1006.2
2017-06-27T05:28:53.203Z,1006.2
2017-06-27T05:29:54.636Z,1006.2
2017-06-27T05:30:56.066Z,1006.2
2017-06-27T05:31:57.503Z,1006.2
2017-06-27T05:32:58.937Z,1006.1
2017-06-27T05:34:00.367Z,1006.2
2017-06-27T05:35:01.800Z,1006.1
2017-06-27T05:36:03.229Z,1006.1
2017-06-27T05:37:04.664Z,1006.1
2017-06-27T05:38:06.095Z,1006.1
2017-06-27T05:39:07.534Z,1006.1
2017-06-27T05:40:08.968Z,1006.0
2017-06-27T05:41:10.396Z,1006.0
2017-06-27T05:42:11.828Z,1006.0
2017-06-27T05:43:13.257Z,1006.1
2017-06-27T05:44:14.691Z,1006.0
2017-06-27T05:45:16.122Z,1006.0
2017-06-27T05:46:17.556Z,1006.0
2017-06-27T05:47:18.988Z,1006.0
2017-06-27T05:48:20.421Z,1006.0
2017-06-27T05:49:21.881Z,1006.0
2017-06-27T05:50:23.283Z,1005.9
2017-06-27T05:51:24.733Z,1006.0
2017-06-27T05:52:26.165Z,1006.0
2017-06-27T05:53:27.598Z,1006.0
2017-06-27T05:54:29.032Z,1006.0
2017-06-27T05:55:30.464Z,1006.0
2017-06-27T05:56:31.896Z,1006.0
2017-06-27T05:57:33.326Z,1006.0
2017-06-27T05:58:34.759Z,1006.0
2017-06-27T05:59:36.192Z,1006.0
2017-06-27T06:00:37.625Z,1006.0
2017-06-27T06:01:39.053Z,1005.9
2017-06-27T06:02:40.487Z,1006.0
2017-06-27T06:03:41.920Z,1006.0
2017-06-27T06:04:43.356Z,1006.0
2017-06-27T06:05:44.795Z,1006.0
2017-06-27T06:06:46.225Z,1006.0
2017-06-27T06:07:47.661Z,1006.0
2017-06-27T06:08:49.093Z,1006.0
2017-06-27T06:09:50.532Z,1006.0
2017-06-27T06:10:51.962Z,1006.0
2017-06-27T06:11:53.405Z,1006.0
2017-06-27T06:12:54.834Z,1006.1
2017-06-27T06:13:56.269Z,1006.0
2017-06-27T06:14:57.700Z,1006.0
2017-06-27T06:15:59.148Z,1006.1
2017-06-27T06:17:00.579Z,1006.0
2017-06-27T06:18:02.010Z,1006.1
2017-06-27T06:19:03.442Z,1006.1
2017-06-27T06:20:04.879Z,1006.1
2017-06-27T06:21:06.312Z,1006.1
2017-06-27T06:22:07.743Z,1006.1
2017-06-27T06:23:09.176Z,1006.1
2017-06-27T06:24:10.619Z,1006.1
2017-06-27T06:25:12.050Z,1006.1
2017-06-27T06:26:13.482Z,1006.0
2017-06-27T06:27:14.913Z,1006.0
2017-06-27T06:28:16.349Z,1006.0
2017-06-27T06:29:17.777Z,1006.0
2017-06-27T06:30:19.206Z,1006.0
2017-06-27T06:31:20.639Z,1005.9
2017-06-27T06:32:22.076Z,1005.9
2017-06-27T06:33:23.512Z,1005.8
2017-06-27T06:34:25.079Z,1005.8
2017-06-27T06:35:26.505Z,1005.8
2017-06-27T06:36:27.933Z,1005.8
2017-06-27T06:37:29.365Z,1005.8
2017-06-27T06:38:30.799Z,1005.8
2017-06-27T06:39:32.228Z,1005.9
2017-06-27T06:40:33.661Z,1005.9
2017-06-27T06:41:35.092Z,1005.9
2017-06-27T06:42:36.565Z,1005.9
2017-06-27T06:43:37.999Z,1005.8
2017-06-27T06:44:39.432Z,1005.9
2017-06-27T06:45:40.864Z,1005.9
2017-06-27T06:46:42.294Z,1005.9
2017-06-27T06:47:43.728Z,1005.8
2017-06-27T06:48:45.161Z,1005.8
2017-06-27T06:49:46.593Z,1005.8
2017-06-27T06:50:48.087Z,1005.8
2017-06-27T06:51:49.516Z,1005.8
2017-06-27T06:52:50.961Z,1005.8
2017-06-27T06:53:52.390Z,1005.8
2017-06-27T06:54:53.823Z,1005.8
2017-06-27T06:55:55.256Z,1005.8
2017-06-27T06:56:56.688Z,1005.8
2017-06-27T06:57:58.125Z,1005.8
2017-06-27T06:58:59.557Z,1005.9
2017-06-27T07:00:00.991Z,1005.8
2017-06-27T07:01:02.427Z,1005.8
2017-06-27T07:02:03.853Z,1005.9
2017-06-27T07:03:05.302Z,1005.8
2017-06-27T07:04:06.734Z,1005.9
2017-06-27T07:05:08.161Z,1005.9
2017-06-27T07:06:09.604Z,1005.9
2017-06-27T07:07:11.037Z,1005.9
2017-06-27T07:08:12.470Z,1006.0
2017-06-27T07:09:13.903Z,1006.0
2017-06-27T07:10:15.335Z,1006.0
2017-06-27T07:11:16.768Z,1006.0
2017-06-27T07:12:18.201Z,1006.0
2017-06-27T07:13:19.639Z,1006.0
2017-06-27T07:14:21.071Z,1006.0
2017-06-27T07:15:22.504Z,1006.1
2017-06-27T07:16:23.939Z,1006.0
2017-06-27T07:17:25.371Z,1006.0
2017-06-27T07:18:26.821Z,1006.0
2017-06-27T07:19:28.253Z,1006.1
2017-06-27T07:20:29.687Z,1006.1
2017-06-27T07:21:31.120Z,1006.1
2017-06-27T07:22:32.552Z,1006.1
2017-06-27T07:23:33.985Z,1006.0
2017-06-27T07:24:35.416Z,1006.0
2017-06-27T07:25:36.849Z,1006.0
2017-06-27T07:26:38.342Z,1006.0
2017-06-27T07:27:39.779Z,1006.0
2017-06-27T07:28:41.209Z,1006.0
2017-06-27T07:29:42.643Z,1006.0
2017-06-27T07:30:44.074Z,1006.0
2017-06-27T07:31:45.508Z,1006.0
2017-06-27T07:32:46.939Z,1006.0
2017-06-27T07:33:48.371Z,1006.0
2017-06-27T07:34:49.821Z,1006.0
2017-06-27T07:35:51.262Z,1006.0
2017-06-27T07:36:52.702Z,1006.0
2017-06-27T07:37:54.133Z,1006.0
2017-06-27T07:38:55.574Z,1006.0
2017-06-27T07:39:57.003Z,1006.0
2017-06-27T07:40:58.438Z,1006.0
2017-06-27T07:41:59.885Z,1006.0
2017-06-27T07:43:01.319Z,1006.0
2017-06-27T07:44:02.750Z,1006.0
2017-06-27T07:45:04.184Z,1006.0
2017-06-27T07:46:05.618Z,1006.0
2017-06-27T07:47:07.050Z,1006.0
2017-06-27T07:48:08.500Z,1005.9
2017-06-27T07:49:09.935Z,1006.0
2017-06-27T07:50:11.399Z,1006.0
2017-06-27T07:51:12.833Z,1006.0
2017-06-27T07:52:14.263Z,1006.0
2017-06-27T07:53:15.701Z,1006.0
2017-06-27T07:54:17.127Z,1006.0
2017-06-27T07:55:18.560Z,1006.0
2017-06-27T07:56:20.054Z,1006.0
2017-06-27T07:57:21.486Z,1006.0
2017-06-27T07:58:22.922Z,1006.1
2017-06-27T07:59:24.353Z,1006.0
2017-06-27T08:00:25.787Z,1006.0
2017-06-27T08:01:27.218Z,1006.0
2017-06-27T08:02:28.657Z,1006.0
2017-06-27T08:03:30.090Z,1006.0
2017-06-27T08:04:31.524Z,1006.0
2017-06-27T08:05:32.955Z,1006.0
2017-06-27T08:06:34.389Z,1006.0
2017-06-27T08:07:35.819Z,1006.0
2017-06-27T08:08:37.250Z,1006.0
2017-06-27T08:09:38.683Z,1006.0
2017-06-27T08:10:40.117Z,1006.0
2017-06-27T08:11:41.552Z,1006.0
2017-06-27T08:12:42.986Z,1006.0
2017-06-27T08:13:44.412Z,1006.0
2017-06-27T08:14:45.849Z,1005.9
2017-06-27T08:15:47.281Z,1005.9
2017-06-27T08:16:48.715Z,1005.9
2017-06-27T08:17:50.149Z,1005.9
2017-06-27T08:18:51.578Z,1005.9
2017-06-27T08:19:53.011Z,1005.9
2017-06-27T08:20:54.442Z,1005.8
2017-06-27T08:21:55.874Z,1005.8
2017-06-27T08:22:57.305Z,1005.8
2017-06-27T08:23:58.747Z,1005.9
2017-06-27T08:25:00.175Z,1005.8
2017-06-27T08:26:01.603Z,1005.8
2017-06-27T08:27:03.036Z,1005.8
2017-06-27T08:28:04.470Z,1005.8
2017-06-27T08:29:05.904Z,1005.8
2017-06-27T08:30:07.333Z,1005.8
2017-06-27T08:31:08.778Z,1005.8
2017-06-27T08:32:10.202Z,1005.7
2017-06-27T08:33:11.635Z,1005.8
2017-06-27T08:34:13.069Z,1005.8
2017-06-27T08:35:14.501Z,1005.8
2017-06-27T08:36:15.933Z,1005.7
2017-06-27T08:37:17.364Z,1005.8
2017-06-27T08:38:18.800Z,1005.7
2017-06-27T08:39:20.232Z,1005.8
2017-06-27T08:40:21.664Z,1005.8
2017-06-27T08:41:23.103Z,1005.7
2017-06-27T08:42:24.530Z,1005.7
2017-06-27T08:43:25.961Z,1005.7
2017-06-27T08:44:27.399Z,1005.7
2017-06-27T08:45:28.830Z,1005.7
2017-06-27T08:46:30.289Z,1005.6
2017-06-27T08:47:31.721Z,1005.6
2017-06-27T08:48:33.155Z,1005.6
2017-06-27T08:49:34.588Z,1005.6
2017-06-27T08:50:36.022Z,1005.6
2017-06-27T08:51:37.452Z,1005.6
2017-06-27T08:52:38.885Z,1005.6
2017-06-27T08:53:40.320Z,1005.6
2017-06-27T08:54:41.749Z,1005.6
2017-06-27T08:55:43.183Z,1005.6
2017-06-27T08:56:44.617Z,1005.5
2017-06-27T08:57:46.049Z,1005.5
2017-06-27T08:58:47.483Z,1005.5
2017-06-27T08:59:48.916Z,1005.5
2017-06-27T09:00:50.348Z,1005.5
2017-06-27T09:01:51.776Z,1005.5
2017-06-27T09:02:53.211Z,1005.5
2017-06-27T09:03:54.644Z,1005.5
2017-06-27T09:04:56.086Z,1005.5
2017-06-27T09:05:57.517Z,1005.5
2017-06-27T09:06:58.947Z,1005.5
2017-06-27T09:08:00.403Z,1005.5
2017-06-27T09:09:01.814Z,1005.5
2017-06-27T09:10:03.250Z,1005.5
2017-06-27T09:11:04.683Z,1005.5
2017-06-27T09:12:06.117Z,1005.5
2017-06-27T09:13:07.556Z,1005.5
2017-06-27T09:14:08.986Z,1005.5
2017-06-27T09:15:10.425Z,1005.5
2017-06-27T09:16:11.852Z,1005.4
2017-06-27T09:17:13.283Z,1005.4
2017-06-27T09:18:14.713Z,1005.4
2017-06-27T09:19:16.147Z,1005.4
2017-06-27T09:20:17.580Z,1005.4
2017-06-27T09:21:19.013Z,1005.4
2017-06-27T09:22:20.479Z,1005.3
2017-06-27T09:23:21.914Z,1005.4
2017-06-27T09:24:23.344Z,1005.3
2017-06-27T09:25:24.779Z,1005.3
2017-06-27T09:26:26.210Z,1005.3
2017-06-27T09:27:27.643Z,1005.3
2017-06-27T09:28:29.086Z,1005.3
2017-06-27T09:29:30.520Z,1005.3
2017-06-27T09:30:31.950Z,1005.3
2017-06-27T09:31:33.384Z,1005.3
2017-06-27T09:32:34.817Z,1005.3
2017-06-27T09:33:36.254Z,1005.3
2017-06-27T09:34:37.690Z,1005.3
2017-06-27T09:35:39.122Z,1005.3
2017-06-27T09:36:40.555Z,1005.3
2017-06-27T09:37:41.991Z,1005.2
2017-06-27T09:38:43.428Z,1005.3
2017-06-27T09:39:44.859Z,1005.2
2017-06-27T09:40:46.290Z,1005.2
2017-06-27T09:41:47.734Z,1005.2
2017-06-27T09:42:49.166Z,1005.2
2017-06-27T09:43:50.598Z,1005.2
2017-06-27T09:44:52.029Z,1005.1
2017-06-27T09:45:53.463Z,1005.2
2017-06-27T09:46:54.901Z,1005.1
2017-06-27T09:47:56.330Z,1005.2
2017-06-27T09:48:57.763Z,1005.1
2017-06-27T09:49:59.195Z,1005.1
2017-06-27T09:51:00.629Z,1005.1
2017-06-27T09:52:02.063Z,1005.1
2017-06-27T09:53:03.497Z,1005.1
2017-06-27T09:54:04.929Z,1005.1
2017-06-27T09:55:06.361Z,1005.1
2017-06-27T09:56:07.795Z,1005.1
2017-06-27T09:57:09.239Z,1005.1
2017-06-27T09:58:10.675Z,1005.1
2017-06-27T09:59:12.107Z,1005.1
2017-06-27T10:00:13.540Z,1005.1
2017-06-27T10:01:14.972Z,1005.0
2017-06-27T10:02:16.406Z,1005.0
2017-06-27T10:03:17.839Z,1005.0
2017-06-27T10:04:19.272Z,1005.0
2017-06-27T10:05:20.705Z,1005.0
2017-06-27T10:06:22.140Z,1005.0
2017-06-27T10:07:23.575Z,1005.0
2017-06-27T10:08:25.006Z,1005.0
2017-06-27T10:09:26.437Z,1005.0
2017-06-27T10:10:27.871Z,1005.0
2017-06-27T10:11:29.302Z,1004.9
2017-06-27T10:12:30.737Z,1004.9
2017-06-27T10:13:32.170Z,1004.9
2017-06-27T10:14:33.603Z,1004.9
2017-06-27T10:15:35.035Z,1004.9
2017-06-27T10:16:36.467Z,1004.9
2017-06-27T10:17:37.899Z,1004.9
2017-06-27T10:18:39.330Z,1004.9
2017-06-27T10:19:40.763Z,1004.9
2017-06-27T10:20:42.196Z,1004.8
2017-06-27T10:21:43.630Z,1004.8
2017-06-27T10:22:45.056Z,1004.8
2017-06-27T10:23:46.491Z,1004.8
2017-06-27T10:24:47.929Z,1004.9
2017-06-27T10:25:49.358Z,1004.8
2017-06-27T10:26:50.791Z,1004.8
2017-06-27T10:27:52.222Z,1004.8
2017-06-27T10:28:53.657Z,1004.8
2017-06-27T10:29:55.093Z,1004.8
2017-06-27T10:30:56.530Z,1004.8
2017-06-27T10:31:57.961Z,1004.8
2017-06-27T10:32:59.392Z,1004.7
2017-06-27T10:34:00.828Z,1004.8
2017-06-27T10:35:02.262Z,1004.7
2017-06-27T10:36:03.726Z,1004.7
2017-06-27T10:37:05.131Z,1004.7
2017-06-27T10:38:06.563Z,1004.7
2017-06-27T10:39:08.000Z,1004.7
2017-06-27T10:40:09.434Z,1004.7
2017-06-27T10:41:10.868Z,1004.7
2017-06-27T10:42:12.299Z,1004.7
2017-06-27T10:43:13.733Z,1004.7
2017-06-27T10:44:15.167Z,1004.7
2017-06-27T10:45:16.598Z,1004.7
2017-06-27T10:46:18.030Z,1004.6
2017-06-27T10:47:19.466Z,1004.6
2017-06-27T10:48:20.901Z,1004.6
2017-06-27T10:49:22.339Z,1004.7
2017-06-27T10:50:23.771Z,1004.7
2017-06-27T10:51:25.212Z,1004.6
2017-06-27T10:52:26.642Z,1004.7
2017-06-27T10:53:28.076Z,1004.6
2017-06-27T10:54:29.508Z,1004.7
2017-06-27T10:55:30.942Z,1004.7
2017-06-27T10:56:32.378Z,1004.6
2017-06-27T10:57:33.811Z,1004.6
2017-06-27T10:58:35.245Z,1004.7
2017-06-27T10:59:36.677Z,1004.6
2017-06-27T11:00:38.108Z,1004.6
2017-06-27T11:01:39.544Z,1004.6
2017-06-27T11:02:40.977Z,1004.6
2017-06-27T11:03:42.412Z,1004.6
2017-06-27T11:04:43.847Z,1004.6
2017-06-27T11:05:45.281Z,1004.6
2017-06-27T11:06:46.720Z,1004.5
2017-06-27T11:07:48.151Z,1004.5
2017-06-27T11:08:49.604Z,1004.5
2017-06-27T11:09:51.053Z,1004.6
2017-06-27T11:10:52.500Z,1004.5
2017-06-27T11:11:53.971Z,1004.5
2017-06-27T11:12:55.404Z,1004.5
2017-06-27T11:13:56.834Z,1004.5
2017-06-27T11:14:58.270Z,1004.5
2017-06-27T11:15:59.700Z,1004.5
2017-06-27T11:17:01.138Z,1004.5
2017-06-27T11:18:02.571Z,1004.5
2017-06-27T11:19:04.003Z,1004.6
2017-06-27T11:20:05.452Z,1004.6
2017-06-27T11:21:06.923Z,1004.6
2017-06-27T11:22:08.355Z,1004.6
2017-06-27T11:23:09.846Z,1004.6
2017-06-27T11:24:11.251Z,1004.6
2017-06-27T11:25:12.689Z,1004.6
2017-06-27T11:26:14.146Z,1004.6
2017-06-27T11:27:15.556Z,1004.6
2017-06-27T11:28:16.986Z,1004.6
2017-06-27T11:29:18.419Z,1004.6
2017-06-27T11:30:19.855Z,1004.6
2017-06-27T11:31:21.287Z,1004.6
2017-06-27T11:32:22.721Z,1004.6
2017-06-27T11:33:24.152Z,1004.6
2017-06-27T11:34:25.586Z,1004.6
2017-06-27T11:35:27.032Z,1004.6
2017-06-27T11:36:28.457Z,1004.6
2017-06-27T11:37:29.891Z,1004.6
2017-06-27T11:38:31.323Z,1004.6
2017-06-27T11:39:32.758Z,1004.5
2017-06-27T11:40:34.201Z,1004.6
2017-06-27T11:41:35.639Z,1004.6
2017-06-27T11:42:37.060Z,1004.5
2017-06-27T11:43:38.497Z,1004.6
2017-06-27T11:44:39.931Z,1004.5
2017-06-27T11:45:41.364Z,1004.5
2017-06-27T11:46:42.793Z,1004.5
2017-06-27T11:47:44.231Z,1004.5
2017-06-27T11:48:45.665Z,1004.5
2017-06-27T11:49:47.095Z,1004.5
2017-06-27T11:50:48.547Z,1004.5
2017-06-27T11:51:49.963Z,1004.5
2017-06-27T11:52:51.398Z,1004.5
2017-06-27T11:53:52.837Z,1004.5
2017-06-27T11:54:54.268Z,1004.5
2017-06-27T11:55:55.699Z,1004.5
2017-06-27T11:56:57.133Z,1004.5
2017-06-27T11:57:58.568Z,1004.5
2017-06-27T11:59:00.000Z,1004.5
2017-06-27T12:00:01.436Z,1004.5
2017-06-27T12:01:02.866Z,1004.5
2017-06-27T12:02:04.300Z,1004.4
2017-06-27T12:03:05.734Z,1004.4
2017-06-27T12:04:07.167Z,1004.4
2017-06-27T12:05:08.596Z,1004.4
2017-06-27T12:06:10.043Z,1004.3
2017-06-27T12:07:11.470Z,1004.3
2017-06-27T12:08:12.905Z,1004.3
2017-06-27T12:09:14.340Z,1004.3
2017-06-27T12:10:15.775Z,1004.2
2017-06-27T12:11:17.205Z,1004.2
2017-06-27T12:12:18.639Z,1004.2
2017-06-27T12:13:20.073Z,1004.2
2017-06-27T12:14:21.504Z,1004.2
2017-06-27T12:15:22.937Z,1004.2
2017-06-27T12:16:24.369Z,1004.2
2017-06-27T12:17:25.807Z,1004.1
2017-06-27T12:18:27.294Z,1004.1
2017-06-27T12:19:28.726Z,1004.1
2017-06-27T12:20:30.160Z,1004.1
2017-06-27T12:21:31.596Z,1004.1
2017-06-27T12:22:33.038Z,1004.1
2017-06-27T12:23:34.471Z,1004.1
2017-06-27T12:24:35.903Z,1004.0
2017-06-27T12:25:37.337Z,1004.0
2017-06-27T12:26:38.774Z,1004.0
2017-06-27T12:27:40.208Z,1004.0
2017-06-27T12:28:41.657Z,1004.0
2017-06-27T12:29:43.094Z,1003.9
2017-06-27T12:30:44.529Z,1003.9
2017-06-27T12:31:45.964Z,1003.9
2017-06-27T12:32:47.395Z,1003.9
2017-06-27T12:33:48.832Z,1003.9
2017-06-27T12:34:50.261Z,1003.9
2017-06-27T12:35:51.697Z,1003.9
2017-06-27T12:36:53.130Z,1003.9
2017-06-27T12:37:54.566Z,1003.9
2017-06-27T12:38:55.997Z,1003.8
2017-06-27T12:39:57.434Z,1003.8
2017-06-27T12:40:58.866Z,1003.8
2017-06-27T12:42:00.297Z,1003.8
2017-06-27T12:43:01.731Z,1003.8
2017-06-27T12:44:03.163Z,1003.8
2017-06-27T12:45:04.598Z,1003.8
2017-06-27T12:46:06.030Z,1003.8
2017-06-27T12:47:07.463Z,1003.7