createdAt,value
2018-08-30T00:00:31.463Z,99.90
2018-08-30T00:03:00.059Z,99.90
2018-08-30T00:05:28.617Z,99.90
2018-08-30T00:07:57.167Z,99.90
2018-08-30T00:10:25.723Z,99.90
2018-08-30T00:12:54.603Z,99.90
2018-08-30T00:15:23.198Z,99.90
2018-08-30T00:17:51.785Z,99.90
2018-08-30T00:20:20.362Z,99.90
2018-08-30T00:22:48.910Z,99.90
2018-08-30T00:25:17.574Z,99.90
2018-08-30T00:27:46.307Z,99.90
2018-08-30T00:30:14.917Z,99.90
2018-08-30T00:32:43.541Z,99.90
2018-08-30T00:35:12.102Z,99.90
2018-08-30T00:37:40.674Z,99.90
2018-08-30T00:40:09.239Z,99.90
2018-08-30T00:43:40.743Z,99.90
2018-08-30T00:46:09.308Z,99.90
2018-08-30T00:48:37.859Z,99.90
2018-08-30T00:51:06.439Z,99.90
2018-08-30T00:53:34.987Z,99.90
2018-08-30T00:56:03.547Z,99.90
2018-08-30T00:58:32.591Z,99.90
2018-08-30T01:01:01.206Z,99.90
2018-08-30T01:03:29.759Z,99.90
2018-08-30T01:05:58.316Z,99.90
2018-08-30T01:08:26.882Z,99.90
2018-08-30T01:10:55.455Z,99.90
2018-08-30T01:13:24.039Z,99.90
2018-08-30T01:15:52.598Z,99.90
2018-08-30T01:18:21.169Z,99.90
2018-08-30T01:20:49.795Z,99.90
2018-08-30T01:23:18.379Z,99.90
2018-08-30T01:25:47.039Z,99.90
2018-08-30T01:28:15.590Z,99.90
2018-08-30T01:30:44.258Z,99.90
2018-08-30T01:33:12.838Z,99.90
2018-08-30T01:35:41.412Z,99.90
2018-08-30T01:38:10.360Z,99.90
2018-08-30T01:40:38.913Z,99.90
2018-08-30T01:43:07.474Z,99.90
2018-08-30T01:45:36.121Z,99.90
2018-08-30T01:48:04.712Z,99.90
2018-08-30T01:50:33.267Z,99.90
2018-08-30T01:53:01.822Z,99.90
2018-08-30T01:55:30.478Z,99.90
2018-08-30T01:57:59.067Z,99.90
2018-08-30T02:00:27.630Z,99.90
2018-08-30T02:02:56.176Z,99.90
2018-08-30T02:05:24.734Z,99.90
2018-08-30T02:07:53.344Z,99.90
2018-08-30T02:10:21.898Z,99.90
2018-08-30T02:12:50.761Z,99.90
2018-08-30T02:15:19.322Z,99.90
2018-08-30T02:17:47.887Z,99.90
2018-08-30T02:20:16.432Z,99.90
2018-08-30T02:22:44.991Z,99.90
2018-08-30T02:25:13.559Z,99.90
2018-08-30T02:27:42.111Z,99.90
2018-08-30T02:30:11.266Z,99.90
2018-08-30T02:32:39.875Z,99.90
2018-08-30T02:35:08.442Z,99.90
2018-08-30T02:37:37.003Z,99.90
2018-08-30T02:40:05.587Z,99.90
2018-08-30T02:42:34.167Z,99.90
2018-08-30T02:45:02.871Z,99.90
2018-08-30T02:47:31.756Z,99.90
2018-08-30T02:50:00.362Z,99.90
2018-08-30T02:52:29.118Z,99.90
2018-08-30T02:54:57.671Z,99.90
2018-08-30T02:57:26.242Z,99.90
2018-08-30T02:59:54.871Z,99.90
2018-08-30T03:02:23.431Z,99.90
2018-08-30T03:04:52.052Z,99.90
2018-08-30T03:07:20.611Z,99.90
2018-08-30T03:09:49.201Z,99.90
2018-08-30T03:12:17.743Z,99.90
2018-08-30T03:14:56.139Z,99.90
2018-08-30T03:17:24.992Z,99.90
2018-08-30T03:19:53.592Z,99.90
2018-08-30T03:22:22.492Z,99.90
2018-08-30T03:24:51.058Z,99.90
2018-08-30T03:27:19.599Z,99.90
2018-08-30T03:29:48.145Z,99.90
2018-08-30T03:32:17.110Z,99.90
2018-08-30T03:34:45.783Z,99.90
2018-08-30T03:37:14.337Z,99.90
2018-08-30T03:39:42.938Z,99.90
2018-08-30T03:42:11.623Z,99.90
2018-08-30T03:44:40.214Z,99.90
2018-08-30T03:47:08.916Z,99.90
2018-08-30T03:49:38.419Z,99.90
2018-08-30T03:52:07.387Z,99.90
2018-08-30T03:54:36.107Z,99.90
2018-08-30T03:57:05.445Z,99.90
2018-08-30T03:59:34.018Z,99.90
2018-08-30T04:03:32.395Z,99.90
2018-08-30T04:06:00.954Z,99.90
2018-08-30T04:08:29.514Z,99.90
2018-08-30T04:10:58.659Z,99.90
2018-08-30T04:13:27.229Z,99.90
2018-08-30T04:15:55.801Z,99.90
2018-08-30T04:18:24.407Z,99.90
2018-08-30T04:20:53.146Z,99.90
2018-08-30T04:23:21.701Z,99.90
2018-08-30T04:25:50.248Z,99.90
2018-08-30T04:28:19.054Z,99.90
2018-08-30T04:30:47.604Z,99.90
2018-08-30T04:33:16.246Z,99.90
2018-08-30T04:35:44.810Z,99.90
2018-08-30T04:38:13.362Z,99.90
2018-08-30T04:40:42.019Z,99.90
2018-08-30T04:43:10.574Z,99.90
2018-08-30T04:45:39.153Z,99.90
2018-08-30T04:48:07.723Z,99.90
2018-08-30T04:50:36.309Z,99.90
2018-08-30T04:53:04.966Z,99.90
2018-08-30T04:55:33.513Z,99.90
2018-08-30T04:58:02.467Z,99.90
2018-08-30T05:00:31.232Z,99.90
2018-08-30T05:02:59.822Z,99.90
2018-08-30T05:05:28.379Z,99.90
2018-08-30T05:07:57.027Z,99.90
2018-08-30T05:10:25.626Z,99.90
2018-08-30T05:12:54.195Z,99.90
2018-08-30T05:15:22.848Z,99.90
2018-08-30T05:17:51.402Z,99.90
2018-08-30T05:20:19.954Z,99.90
2018-08-30T05:22:48.503Z,99.90
2018-08-30T05:25:17.079Z,99.90
2018-08-30T05:27:45.885Z,99.90
2018-08-30T05:30:14.445Z,99.90
2018-08-30T05:32:43.146Z,99.90
2018-08-30T05:35:11.699Z,99.90
2018-08-30T05:37:40.305Z,99.90
2018-08-30T05:40:08.898Z,99.90
2018-08-30T05:42:37.491Z,99.90
2018-08-30T05:45:06.275Z,99.90
2018-08-30T05:47:34.844Z,99.90
2018-08-30T05:50:03.615Z,99.90
2018-08-30T05:52:32.178Z,99.90
2018-08-30T05:55:00.758Z,99.90
2018-08-30T05:57:29.330Z,99.90
2018-08-30T05:59:58.067Z,99.90
2018-08-30T06:02:27.662Z,99.90
2018-08-30T06:04:56.671Z,99.90
2018-08-30T06:07:25.838Z,99.90
2018-08-30T06:09:54.331Z,99.90
2018-08-30T06:12:23.119Z,99.90
2018-08-30T06:14:51.675Z,99.90
2018-08-30T06:17:20.209Z,99.90
2018-08-30T06:19:49.099Z,99.90
2018-08-30T06:22:17.694Z,99.90
2018-08-30T06:24:46.250Z,99.90
2018-08-30T06:27:14.805Z,99.90
2018-08-30T06:29:43.366Z,99.90
2018-08-30T06:32:12.012Z,99.90
2018-08-30T06:34:40.568Z,99.90
2018-08-30T06:37:09.703Z,99.90
2018-08-30T06:39:38.273Z,99.90
2018-08-30T06:42:07.315Z,99.90
2018-08-30T06:44:35.866Z,99.90
2018-08-30T06:47:04.835Z,99.90
2018-08-30T06:49:33.432Z,99.90
2018-08-30T06:52:02.041Z,99.90
2018-08-30T06:54:30.646Z,99.90
2018-08-30T06:56:59.202Z,99.90
2018-08-30T06:59:27.908Z,99.90
2018-08-30T07:01:56.479Z,99.90
2018-08-30T07:04:25.059Z,99.90
2018-08-30T07:06:53.627Z,99.90
2018-08-30T07:09:22.199Z,99.90
2018-08-30T07:11:50.787Z,99.90
2018-08-30T07:14:19.349Z,99.90
2018-08-30T07:16:47.938Z,99.90
2018-08-30T07:19:16.820Z,99.90
2018-08-30T07:21:45.371Z,99.90
2018-08-30T07:24:13.964Z,99.90
2018-08-30T07:26:42.495Z,99.90
2018-08-30T07:29:11.072Z,99.90
2018-08-30T07:31:39.979Z,99.90
2018-08-30T07:34:08.556Z,99.90
2018-08-30T07:36:37.178Z,99.90
2018-08-30T07:39:08.871Z,99.90
2018-08-30T07:41:37.476Z,99.90
2018-08-30T07:44:06.623Z,99.90
2018-08-30T07:46:35.274Z,99.90
2018-08-30T07:49:03.778Z,99.90
2018-08-30T07:51:32.365Z,99.90
2018-08-30T07:54:01.015Z,99.90
2018-08-30T07:56:29.704Z,99.90
2018-08-30T07:58:58.293Z,99.90
2018-08-30T08:01:26.862Z,99.90
2018-08-30T08:03:55.406Z,99.90
2018-08-30T08:06:24.509Z,99.90
2018-08-30T08:08:53.551Z,99.90
2018-08-30T08:11:22.132Z,99.90
2018-08-30T08:13:50.810Z,99.90
2018-08-30T08:16:19.380Z,99.90
2018-08-30T08:18:47.934Z,99.90
2018-08-30T08:21:16.513Z,99.90
2018-08-30T08:23:45.452Z,99.90
2018-08-30T08:26:14.008Z,99.90
2018-08-30T08:28:42.571Z,99.90
2018-08-30T08:31:11.361Z,99.90
2018-08-30T08:33:39.941Z,99.90
2018-08-30T08:36:09.495Z,99.90
2018-08-30T08:38:38.053Z,99.90
2018-08-30T08:41:06.907Z,99.90
2018-08-30T08:43:35.502Z,99.90
2018-08-30T08:46:04.062Z,99.90
2018-08-30T08:48:32.630Z,99.90
2018-08-30T08:51:01.206Z,99.90
2018-08-30T08:53:29.907Z,99.90
2018-08-30T08:55:58.470Z,99.90
2018-08-30T08:58:27.050Z,99.90
2018-08-30T09:00:55.607Z,99.90
2018-08-30T09:03:24.175Z,99.90
2018-08-30T09:05:52.775Z,99.90
2018-08-30T09:08:21.407Z,99.90
2018-08-30T09:10:50.032Z,99.90
2018-08-30T09:13:18.587Z,99.90
2018-08-30T09:15:47.187Z,99.90
2018-08-30T09:18:15.919Z,99.90
2018-08-30T09:20:44.485Z,99.90
2018-08-30T09:23:13.200Z,99.90
2018-08-30T09:25:41.658Z,99.90
2018-08-30T09:28:10.271Z,99.90
2018-08-30T09:30:38.844Z,99.90
2018-08-30T09:33:07.842Z,99.90
2018-08-30T09:35:36.421Z,99.90
2018-08-30T09:38:05.024Z,99.90
2018-08-30T09:40:33.591Z,99.90
2018-08-30T09:43:02.171Z,99.90
2018-08-30T09:45:30.954Z,99.90
2018-08-30T09:47:59.522Z,99.90
2018-08-30T09:50:28.318Z,99.90
2018-08-30T09:52:56.890Z,99.90
2018-08-30T09:55:25.486Z,99.90
2018-08-30T09:57:54.059Z,99.90
2018-08-30T10:00:27.988Z,99.90
2018-08-30T10:02:56.785Z,99.90
2018-08-30T10:05:25.398Z,99.90
2018-08-30T10:07:53.962Z,99.90
2018-08-30T10:10:22.527Z,99.90
2018-08-30T10:12:51.092Z,99.90
2018-08-30T10:15:19.737Z,99.90
2018-08-30T10:17:48.314Z,99.90
2018-08-30T10:20:17.067Z,99.90
2018-08-30T10:22:45.732Z,99.90
2018-08-30T10:25:14.337Z,99.90
2018-08-30T10:29:12.319Z,99.70
2018-08-30T10:31:41.252Z,99.90
2018-08-30T10:34:09.726Z,99.60
2018-08-30T10:36:38.296Z,99.90
2018-08-30T10:39:08.259Z,99.90
2018-08-30T10:41:36.907Z,97.40
2018-08-30T10:44:05.807Z,97.00
2018-08-30T10:46:34.366Z,97.40
2018-08-30T10:49:02.973Z,96.50
2018-08-30T10:51:31.525Z,95.50
2018-08-30T10:54:00.089Z,94.90
2018-08-30T10:56:28.859Z,92.90
2018-08-30T10:58:57.525Z,92.10
2018-08-30T11:01:26.150Z,91.40
2018-08-30T11:03:54.978Z,93.20
2018-08-30T11:06:23.677Z,90.50
2018-08-30T11:08:52.229Z,92.50
2018-08-30T11:11:20.786Z,91.00
2018-08-30T11:13:49.453Z,88.10
2018-08-30T11:16:18.066Z,87.30
2018-08-30T11:18:46.668Z,85.30
2018-08-30T11:21:15.236Z,83.30
2018-08-30T11:23:43.860Z,83.20
2018-08-30T11:26:12.479Z,87.00
2018-08-30T11:28:41.030Z,90.00
2018-08-30T11:31:09.612Z,89.10
2018-08-30T11:33:38.233Z,88.60
2018-08-30T11:36:06.838Z,85.60
2018-08-30T11:38:35.471Z,83.10
2018-08-30T11:41:04.095Z,78.60
2018-08-30T11:43:32.653Z,79.40
2018-08-30T11:46:01.211Z,79.60
2018-08-30T11:48:29.768Z,78.20
2018-08-30T11:50:58.636Z,81.30
2018-08-30T11:53:27.450Z,80.40
2018-08-30T11:55:56.019Z,83.50
2018-08-30T11:58:24.881Z,85.10
2018-08-30T12:00:53.465Z,85.20
2018-08-30T12:03:22.766Z,82.70
2018-08-30T12:05:52.588Z,80.80
2018-08-30T12:08:21.312Z,80.90
2018-08-30T12:10:50.032Z,80.10
2018-08-30T12:13:18.584Z,78.10
2018-08-30T12:15:47.146Z,76.80
2018-08-30T12:18:15.803Z,74.70
2018-08-30T12:20:44.436Z,77.90
2018-08-30T12:23:13.162Z,79.20
2018-08-30T12:25:41.753Z,80.60
2018-08-30T12:28:10.310Z,79.30
2018-08-30T12:30:38.881Z,80.40
2018-08-30T12:33:07.476Z,76.50
2018-08-30T12:35:36.179Z,78.70
2018-08-30T12:38:04.798Z,79.20
2018-08-30T12:40:33.587Z,78.40
2018-08-30T12:43:02.257Z,77.10
2018-08-30T12:45:30.692Z,76.80
2018-08-30T12:47:59.258Z,81.90
2018-08-30T12:50:27.998Z,79.40
2018-08-30T12:52:56.609Z,80.70
2018-08-30T12:55:25.237Z,80.20
2018-08-30T12:57:54.025Z,78.70
2018-08-30T13:00:22.678Z,81.10
2018-08-30T13:02:51.260Z,79.90
2018-08-30T13:05:19.843Z,79.70
2018-08-30T13:07:48.420Z,79.80
2018-08-30T13:10:17.234Z,80.70
2018-08-30T13:12:45.678Z,76.50
2018-08-30T13:15:14.638Z,76.10
2018-08-30T13:17:43.066Z,77.30
2018-08-30T13:20:11.670Z,76.60
2018-08-30T13:22:40.481Z,77.60
2018-08-30T13:25:09.213Z,78.70
2018-08-30T13:27:37.765Z,80.90
2018-08-30T13:30:07.368Z,78.20
2018-08-30T13:32:36.001Z,78.40
2018-08-30T13:35:04.704Z,78.40
2018-08-30T13:37:33.496Z,77.70
2018-08-30T13:40:01.977Z,81.40
2018-08-30T13:42:30.520Z,79.50
2018-08-30T13:44:59.312Z,76.60
2018-08-30T13:47:27.916Z,77.60
2018-08-30T13:49:56.357Z,78.50
2018-08-30T13:52:25.120Z,78.90
2018-08-30T13:54:53.935Z,73.00
2018-08-30T13:57:22.744Z,74.50
2018-08-30T13:59:51.595Z,77.70
2018-08-30T14:02:20.514Z,75.80
2018-08-30T14:04:49.303Z,76.50
2018-08-30T14:07:18.120Z,76.00
2018-08-30T14:09:46.602Z,76.20
2018-08-30T14:12:15.261Z,73.50
2018-08-30T14:14:43.913Z,72.70
2018-08-30T14:17:12.203Z,71.60
2018-08-30T14:19:40.750Z,71.20
2018-08-30T14:22:09.309Z,72.10
2018-08-30T14:24:37.897Z,71.60
2018-08-30T14:27:06.786Z,72.90
2018-08-30T14:29:35.428Z,71.50
2018-08-30T14:32:04.007Z,68.90
2018-08-30T14:34:32.556Z,68.70
2018-08-30T14:37:01.112Z,70.10
2018-08-30T14:39:29.860Z,68.80
2018-08-30T14:41:58.427Z,70.00
2018-08-30T14:44:26.978Z,67.60
2018-08-30T14:46:55.552Z,66.00
2018-08-30T14:49:24.127Z,66.30
2018-08-30T14:51:52.913Z,68.90
2018-08-30T14:54:21.481Z,68.20
2018-08-30T14:56:50.235Z,67.40
2018-08-30T14:59:19.174Z,68.50
2018-08-30T15:01:47.786Z,69.20
2018-08-30T15:04:16.373Z,68.00
2018-08-30T15:06:44.942Z,66.90
2018-08-30T15:09:13.560Z,67.80
2018-08-30T15:11:42.292Z,65.10
2018-08-30T15:14:10.819Z,64.90
2018-08-30T15:16:39.489Z,65.70
2018-08-30T15:19:08.216Z,68.20
2018-08-30T15:21:36.698Z,66.80
2018-08-30T15:24:05.451Z,67.50
2018-08-30T15:26:34.619Z,71.40
2018-08-30T15:29:03.066Z,68.00
2018-08-30T15:31:31.609Z,74.00
2018-08-30T15:34:00.313Z,75.90
2018-08-30T15:36:28.887Z,78.30
2018-08-30T15:38:57.463Z,79.90
2018-08-30T15:41:26.119Z,82.40
2018-08-30T15:43:54.705Z,85.70
2018-08-30T15:46:23.308Z,87.60
2018-08-30T15:48:52.400Z,86.80
2018-08-30T15:51:20.860Z,88.40
2018-08-30T15:53:49.414Z,90.00
2018-08-30T15:56:18.088Z,91.50
2018-08-30T15:58:46.639Z,93.80
2018-08-30T16:01:15.219Z,93.70
2018-08-30T16:03:43.817Z,94.50
2018-08-30T16:06:12.474Z,95.20
2018-08-30T16:08:40.999Z,96.80
2018-08-30T16:11:09.605Z,96.60
2018-08-30T16:13:38.133Z,96.60
2018-08-30T16:16:06.728Z,97.40
2018-08-30T16:18:35.681Z,97.70
2018-08-30T16:21:04.193Z,98.30
2018-08-30T16:23:35.945Z,98.20
2018-08-30T16:26:04.562Z,99.90
2018-08-30T16:28:34.118Z,96.40
2018-08-30T16:31:03.195Z,94.10
2018-08-30T16:33:31.704Z,93.60
2018-08-30T16:36:00.306Z,95.10
2018-08-30T16:38:28.903Z,94.20
2018-08-30T16:40:57.945Z,93.50
2018-08-30T16:43:26.563Z,93.00
2018-08-30T16:45:55.161Z,92.10
2018-08-30T16:48:23.744Z,91.90
2018-08-30T16:50:52.319Z,92.00
2018-08-30T16:53:21.090Z,93.90
2018-08-30T16:55:49.861Z,92.80
2018-08-30T16:58:18.431Z,92.70
2018-08-30T17:00:47.012Z,93.30
2018-08-30T17:03:15.576Z,93.60
2018-08-30T17:05:44.123Z,94.50
2018-08-30T17:08:12.698Z,93.90
2018-08-30T17:10:41.672Z,96.10
2018-08-30T17:13:10.242Z,95.30
2018-08-30T17:15:38.805Z,96.40
2018-08-30T17:18:07.371Z,96.50
2018-08-30T17:20:43.385Z,99.90
2018-08-30T17:23:12.368Z,98.20
2018-08-30T17:25:41.675Z,98.50
2018-08-30T17:28:10.359Z,98.40
2018-08-30T17:30:39.267Z,98.90
2018-08-30T17:33:08.071Z,99.10
2018-08-30T17:35:36.630Z,99.50
2018-08-30T17:38:05.614Z,99.90
2018-08-30T17:40:34.213Z,99.90
2018-08-30T17:43:02.826Z,99.90
2018-08-30T17:45:31.997Z,99.90
2018-08-30T17:48:00.322Z,99.90
2018-08-30T17:50:28.935Z,99.90
2018-08-30T17:52:57.519Z,99.90
2018-08-30T17:55:26.158Z,99.90
2018-08-30T17:57:54.752Z,99.90
2018-08-30T18:00:23.469Z,99.90
2018-08-30T18:02:52.067Z,99.90
2018-08-30T18:05:20.674Z,99.90
2018-08-30T18:07:49.666Z,99.90
2018-08-30T18:10:18.226Z,99.90
2018-08-30T18:12:46.806Z,99.90
2018-08-30T18:15:16.398Z,99.90
2018-08-30T18:17:45.922Z,99.90
2018-08-30T18:20:14.947Z,99.90
2018-08-30T18:22:43.506Z,99.90
2018-08-30T18:25:12.101Z,99.90
2018-08-30T18:27:40.733Z,99.90
2018-08-30T18:30:10.510Z,99.90
2018-08-30T18:32:39.092Z,99.90
2018-08-30T18:35:09.155Z,99.90
2018-08-30T18:37:38.403Z,99.90
2018-08-30T18:40:07.938Z,99.90
2018-08-30T18:42:36.494Z,99.90
2018-08-30T18:45:05.158Z,99.90
2018-08-30T18:47:33.840Z,99.90
2018-08-30T18:50:02.571Z,99.90
2018-08-30T18:52:31.627Z,99.90
2018-08-30T18:55:00.191Z,99.90
2018-08-30T18:57:28.752Z,99.90
2018-08-30T18:59:57.452Z,99.90
2018-08-30T19:02:26.012Z,99.90
2018-08-30T19:04:54.639Z,99.90
2018-08-30T19:07:23.800Z,99.90
2018-08-30T19:09:52.366Z,99.90
2018-08-30T19:12:20.979Z,99.90
2018-08-30T19:14:49.532Z,99.90
2018-08-30T19:17:23.271Z,99.90
2018-08-30T19:19:51.820Z,99.90
2018-08-30T19:22:20.367Z,99.90
2018-08-30T19:24:54.307Z,99.90
2018-08-30T19:27:23.056Z,99.90
2018-08-30T19:30:29.673Z,99.90
2018-08-30T19:32:58.964Z,99.90
2018-08-30T19:35:32.877Z,99.90
2018-08-30T19:38:01.760Z,99.90
2018-08-30T19:40:35.693Z,99.90
2018-08-30T19:43:04.659Z,99.90
2018-08-30T19:45:33.209Z,99.90
2018-08-30T19:48:02.114Z,99.90
2018-08-30T19:50:30.695Z,99.90
2018-08-30T19:52:59.246Z,99.90
2018-08-30T19:55:27.835Z,99.90
2018-08-30T19:57:56.378Z,99.90
2018-08-30T20:00:25.255Z,99.90
2018-08-30T20:02:53.795Z,99.90
2018-08-30T20:12:07.821Z,99.90
2018-08-30T20:14:36.371Z,99.90
2018-08-30T20:17:04.951Z,99.90
2018-08-30T20:19:33.575Z,99.90
2018-08-30T20:22:02.271Z,99.90
2018-08-30T20:24:30.816Z,99.90
2018-08-30T20:26:59.371Z,99.90
2018-08-30T20:29:27.943Z,99.90
2018-08-30T20:31:56.610Z,99.90
2018-08-30T20:34:25.156Z,99.90
2018-08-30T20:36:53.791Z,99.90
2018-08-30T20:39:22.320Z,99.90
2018-08-30T20:41:50.875Z,99.90
2018-08-30T20:44:19.863Z,99.90
2018-08-30T20:46:48.565Z,99.90
2018-08-30T20:49:17.061Z,99.90
2018-08-30T20:51:45.623Z,99.90
2018-08-30T20:54:14.246Z,99.90
2018-08-30T20:56:42.870Z,99.90
2018-08-30T20:59:11.435Z,99.90
2018-08-30T21:01:40.044Z,99.90
2018-08-30T21:04:08.754Z,99.90
2018-08-30T21:06:38.243Z,99.90
2018-08-30T21:09:09.136Z,99.90
2018-08-30T21:11:38.108Z,99.90
2018-08-30T21:14:06.903Z,99.90
2018-08-30T21:16:35.681Z,99.90
2018-08-30T21:19:04.307Z,99.90
2018-08-30T21:21:33.659Z,99.90
2018-08-30T21:24:08.830Z,99.90
2018-08-30T21:26:37.406Z,99.90
2018-08-30T21:29:05.995Z,99.90
2018-08-30T21:31:34.763Z,99.90
2018-08-30T21:34:03.345Z,99.90
2018-08-30T21:36:31.891Z,99.90
2018-08-30T21:39:00.497Z,99.90
2018-08-30T21:41:29.019Z,99.90
2018-08-30T21:43:57.705Z,99.90
2018-08-30T21:46:26.319Z,99.90
2018-08-30T21:48:54.945Z,99.90
2018-08-30T21:51:23.582Z,99.90
2018-08-30T21:53:52.257Z,99.90
2018-08-30T21:56:20.851Z,99.90
2018-08-30T21:58:49.394Z,99.90
2018-08-30T22:01:17.955Z,99.90
2018-08-30T22:03:46.567Z,99.90
2018-08-30T22:06:15.200Z,99.90
2018-08-30T22:08:43.744Z,99.90
2018-08-30T22:11:12.304Z,99.90
2018-08-30T22:13:40.990Z,99.90
2018-08-30T22:16:09.767Z,99.90
2018-08-30T22:18:38.320Z,99.90
2018-08-30T22:21:06.862Z,99.90
2018-08-30T22:23:35.527Z,99.90
2018-08-30T22:26:04.213Z,99.90
2018-08-30T22:28:32.784Z,99.90
2018-08-30T22:31:01.330Z,99.90
2018-08-30T22:33:30.477Z,99.90
2018-08-30T22:35:59.161Z,99.90
2018-08-30T22:38:27.736Z,99.90
2018-08-30T22:40:56.383Z,99.90
2018-08-30T22:43:24.950Z,99.90
2018-08-30T22:45:54.215Z,99.90
2018-08-30T22:48:22.883Z,99.90
2018-08-30T22:50:51.429Z,99.90
2018-08-30T22:53:19.975Z,99.90
2018-08-30T22:55:48.521Z,99.90
2018-08-30T22:58:17.479Z,99.90
2018-08-30T23:00:46.031Z,99.90
2018-08-30T23:03:14.574Z,99.90
2018-08-30T23:05:43.528Z,99.90
2018-08-30T23:08:12.107Z,99.90
2018-08-30T23:10:40.683Z,99.90
2018-08-30T23:13:09.542Z,99.90
2018-08-30T23:15:38.095Z,99.90
2018-08-30T23:18:06.683Z,99.90
2018-08-30T23:20:35.642Z,99.90
2018-08-30T23:23:04.281Z,99.90
2018-08-30T23:25:32.879Z,99.90
2018-08-30T23:28:01.434Z,99.90
2018-08-30T23:30:30.092Z,99.90
2018-08-30T23:32:58.791Z,99.90
2018-08-30T23:35:27.430Z,99.90
2018-08-30T23:37:56.001Z,99.90
2018-08-30T23:40:24.555Z,99.90
2018-08-30T23:42:53.223Z,99.90
2018-08-30T23:45:22.093Z,99.90
2018-08-30T23:47:50.643Z,99.90
2018-08-30T23:50:19.231Z,99.90
2018-08-30T23:52:47.801Z,99.90
2018-08-30T23:55:16.367Z,99.90
2018-08-30T23:57:56.378Z,99.90
