createdAt,value
2017-11-05T16:13:13.603Z,94.30
2017-11-05T16:16:09.238Z,94.30
2017-11-05T16:18:38.133Z,94.40
2017-11-05T16:21:06.297Z,94.40
2017-11-05T16:23:34.425Z,94.40
2017-11-05T16:26:02.586Z,94.40
2017-11-05T16:28:30.717Z,94.40
2017-11-05T16:30:58.874Z,94.40
2017-11-05T16:33:27.761Z,94.40
2017-11-05T16:35:56.045Z,94.40
2017-11-05T16:38:24.176Z,94.40
2017-11-05T16:40:52.473Z,94.40
2017-11-05T16:43:20.615Z,94.40
2017-11-05T16:45:48.737Z,94.40
2017-11-05T16:48:16.890Z,94.50
2017-11-05T16:50:45.015Z,94.50
2017-11-05T16:53:13.180Z,94.60
2017-11-05T16:55:41.383Z,94.60
2017-11-05T16:58:09.540Z,94.60
2017-11-05T17:00:37.702Z,94.60
2017-11-05T17:03:05.895Z,94.70
2017-11-05T17:05:34.051Z,94.70
2017-11-05T17:08:02.217Z,94.70
2017-11-05T17:10:30.363Z,94.80
2017-11-05T17:12:58.538Z,94.80
2017-11-05T17:15:26.677Z,94.90
2017-11-05T17:17:54.852Z,94.90
2017-11-05T17:20:23.018Z,95.00
2017-11-05T17:22:51.201Z,95.00
2017-11-05T17:25:19.346Z,95.00
2017-11-05T17:27:48.304Z,95.10
2017-11-05T17:30:16.452Z,95.10
2017-11-05T17:32:44.611Z,95.10
2017-11-05T17:35:12.833Z,95.10
2017-11-05T17:37:40.999Z,95.20
2017-11-05T17:40:09.141Z,95.30
2017-11-05T17:42:37.326Z,95.30
2017-11-05T17:45:05.457Z,95.30
2017-11-05T17:47:34.594Z,95.30
2017-11-05T17:50:02.820Z,95.30
2017-11-05T17:52:31.504Z,95.30
2017-11-05T17:54:59.865Z,95.30
2017-11-05T17:57:28.400Z,95.30
2017-11-05T17:59:56.719Z,95.30
2017-11-05T18:02:24.943Z,95.30
2017-11-05T18:04:53.112Z,95.40
2017-11-05T18:07:22.052Z,95.40
2017-11-05T18:09:50.256Z,95.40
2017-11-05T18:12:18.431Z,95.30
2017-11-05T18:14:46.633Z,95.30
2017-11-05T18:17:14.797Z,95.30
2017-11-05T18:19:43.030Z,95.30
2017-11-05T18:22:11.212Z,95.30
2017-11-05T18:24:39.505Z,95.30
2017-11-05T18:27:07.896Z,95.70
2017-11-05T18:29:36.950Z,95.40
2017-11-05T18:32:05.114Z,95.40
2017-11-05T18:34:33.291Z,95.40
2017-11-05T18:37:01.426Z,95.70
2017-11-05T18:39:29.592Z,95.40
2017-11-05T18:41:57.832Z,95.40
2017-11-05T18:44:28.967Z,95.50
2017-11-05T18:46:57.240Z,95.40
2017-11-05T18:49:25.564Z,95.40
2017-11-05T18:51:54.164Z,95.30
2017-11-05T18:54:22.383Z,95.40
2017-11-05T18:56:50.554Z,95.40
2017-11-05T18:59:18.703Z,95.40
2017-11-05T19:01:46.861Z,95.40
2017-11-05T19:04:14.982Z,95.40
2017-11-05T19:06:43.145Z,95.40
2017-11-05T19:09:11.286Z,95.40
2017-11-05T19:11:39.475Z,95.30
2017-11-05T19:14:07.759Z,95.30
2017-11-05T19:16:36.109Z,95.40
2017-11-05T19:19:04.389Z,95.30
2017-11-05T19:21:32.582Z,95.30
2017-11-05T19:24:00.709Z,95.30
2017-11-05T19:26:28.883Z,95.20
2017-11-05T19:28:57.015Z,95.30
2017-11-05T19:31:25.187Z,95.30
2017-11-05T19:33:53.323Z,95.30
2017-11-05T19:36:21.483Z,95.20
2017-11-05T19:38:49.613Z,95.20
2017-11-05T19:41:17.762Z,95.20
2017-11-05T19:43:45.962Z,95.20
2017-11-05T19:46:14.932Z,95.20
2017-11-05T19:48:43.063Z,95.20
2017-11-05T19:51:11.202Z,95.20
2017-11-05T19:53:39.407Z,95.10
2017-11-05T19:56:07.545Z,95.20
2017-11-05T19:58:35.835Z,95.10
2017-11-05T20:01:03.984Z,95.20
2017-11-05T20:03:32.178Z,95.10
2017-11-05T20:06:00.323Z,95.20
2017-11-05T20:08:28.543Z,95.20
2017-11-05T20:10:56.677Z,95.20
2017-11-05T20:13:24.847Z,95.20
2017-11-05T20:15:53.133Z,95.20
2017-11-05T20:18:21.330Z,95.20
2017-11-05T20:20:49.504Z,95.20
2017-11-05T20:23:17.683Z,95.20
2017-11-05T20:25:45.821Z,95.20
2017-11-05T20:28:13.979Z,95.60
2017-11-05T20:30:42.124Z,95.20
2017-11-05T20:33:10.288Z,95.20
2017-11-05T20:35:38.402Z,95.20
2017-11-05T20:38:06.582Z,95.20
2017-11-05T20:40:34.751Z,95.20
2017-11-05T20:43:02.895Z,95.20
2017-11-05T20:45:31.824Z,95.10
2017-11-05T20:47:59.989Z,95.10
2017-11-05T20:50:28.160Z,95.10
2017-11-05T20:52:56.378Z,95.00
2017-11-05T20:55:24.571Z,95.00
2017-11-05T20:57:52.728Z,95.00
2017-11-05T21:00:20.959Z,95.10
2017-11-05T21:02:49.128Z,95.10
2017-11-05T21:05:17.287Z,95.20
2017-11-05T21:07:45.438Z,95.20
2017-11-05T21:10:13.590Z,95.20
2017-11-05T21:12:41.747Z,95.10
2017-11-05T21:15:09.910Z,95.10
2017-11-05T21:17:38.050Z,95.10
2017-11-05T21:20:07.074Z,95.00
2017-11-05T21:22:35.250Z,95.00
2017-11-05T21:25:03.455Z,94.90
2017-11-05T21:27:31.619Z,94.80
2017-11-05T21:29:59.825Z,94.80
2017-11-05T21:32:27.954Z,94.80
2017-11-05T21:34:56.364Z,94.80
2017-11-05T21:37:24.513Z,94.70
2017-11-05T21:39:52.665Z,94.80
2017-11-05T21:42:20.791Z,94.80
2017-11-05T21:44:48.909Z,94.80
2017-11-05T21:47:17.059Z,94.80
2017-11-05T21:49:45.945Z,94.90
2017-11-05T21:52:14.095Z,94.80
2017-11-05T21:54:42.217Z,94.90
2017-11-05T21:57:10.371Z,94.90
2017-11-05T21:59:38.499Z,95.00
2017-11-05T22:02:06.645Z,95.00
2017-11-05T22:04:34.779Z,95.00
2017-11-05T22:07:03.689Z,95.30
2017-11-05T22:09:31.818Z,95.00
2017-11-05T22:11:59.968Z,95.00
2017-11-05T22:14:28.111Z,95.00
2017-11-05T22:16:56.270Z,95.00
2017-11-05T22:19:24.385Z,95.10
2017-11-05T22:21:52.542Z,95.10
2017-11-05T22:24:20.665Z,95.10
2017-11-05T22:26:48.818Z,95.10
2017-11-05T22:29:16.949Z,95.10
2017-11-05T22:31:45.097Z,95.10
2017-11-05T22:34:13.215Z,95.10
2017-11-05T22:36:41.377Z,95.10
2017-11-05T22:39:09.510Z,95.10
2017-11-05T22:41:37.629Z,95.10
2017-11-05T22:44:05.772Z,95.10
2017-11-05T22:46:34.671Z,95.10
2017-11-05T22:49:02.819Z,95.10
2017-11-05T22:51:30.943Z,95.10
2017-11-05T22:53:59.097Z,95.00
2017-11-05T22:56:27.217Z,95.10
2017-11-05T22:58:55.384Z,95.10
2017-11-05T23:01:23.501Z,95.10
2017-11-05T23:03:52.414Z,95.10
2017-11-05T23:06:20.542Z,95.10
2017-11-05T23:08:48.689Z,95.10
2017-11-05T23:11:16.815Z,95.10
2017-11-05T23:13:44.962Z,95.10
2017-11-05T23:16:13.083Z,95.10
2017-11-05T23:18:41.229Z,95.20
2017-11-05T23:21:10.112Z,95.20
2017-11-05T23:23:38.261Z,95.10
2017-11-05T23:26:06.391Z,95.50
2017-11-05T23:28:34.553Z,95.10
2017-11-05T23:31:02.673Z,95.20
2017-11-05T23:33:30.785Z,95.20
2017-11-05T23:35:58.933Z,95.20
2017-11-05T23:38:27.062Z,95.20
2017-11-05T23:40:55.212Z,95.10
2017-11-05T23:43:23.345Z,95.10
2017-11-05T23:45:51.492Z,95.10
2017-11-05T23:48:19.851Z,95.10
2017-11-05T23:50:47.997Z,95.10
2017-11-05T23:53:16.911Z,94.90
2017-11-05T23:55:45.072Z,95.00
2017-11-05T23:58:13.962Z,95.00
