createdAt,value
2018-03-11T00:00:37.386Z,8.11
2018-03-11T00:01:37.305Z,8.11
2018-03-11T00:02:37.362Z,8.03
2018-03-11T00:03:37.225Z,8.02
2018-03-11T00:04:37.283Z,7.99
2018-03-11T00:05:37.138Z,8.07
2018-03-11T00:06:37.177Z,8.03
2018-03-11T00:07:37.167Z,8.04
2018-03-11T00:08:37.292Z,8.02
2018-03-11T00:09:37.099Z,8.02
2018-03-11T00:10:37.045Z,8.02
2018-03-11T00:11:37.114Z,8.02
2018-03-11T00:12:37.047Z,7.99
2018-03-11T00:13:37.135Z,8.07
2018-03-11T00:14:37.073Z,7.99
2018-03-11T00:15:37.010Z,7.99
2018-03-11T00:16:36.989Z,8.00
2018-03-11T00:17:37.058Z,8.00
2018-03-11T00:18:36.991Z,8.03
2018-03-11T00:19:37.042Z,7.92
2018-03-11T00:20:36.930Z,7.92
2018-03-11T00:21:36.910Z,7.89
2018-03-11T00:22:36.850Z,7.72
2018-03-11T00:23:36.889Z,7.66
2018-03-11T00:24:36.856Z,7.52
2018-03-11T00:25:36.858Z,7.50
2018-03-11T00:26:36.843Z,7.42
2018-03-11T00:27:36.975Z,7.45
2018-03-11T00:28:36.812Z,7.42
2018-03-11T00:29:36.791Z,7.55
2018-03-11T00:30:36.781Z,7.59
2018-03-11T00:31:36.753Z,7.56
2018-03-11T00:32:36.824Z,7.55
2018-03-11T00:33:36.745Z,7.63
2018-03-11T00:34:36.672Z,7.67
2018-03-11T00:35:36.673Z,7.52
2018-03-11T00:36:36.721Z,7.41
2018-03-11T00:37:36.683Z,7.37
2018-03-11T00:38:36.644Z,7.29
2018-03-11T00:39:36.741Z,7.42
2018-03-11T00:40:36.605Z,7.44
2018-03-11T00:41:36.623Z,7.35
2018-03-11T00:42:36.545Z,7.41
2018-03-11T00:43:36.492Z,7.41
2018-03-11T00:44:36.549Z,7.40
2018-03-11T00:45:36.595Z,7.40
2018-03-11T00:46:36.464Z,7.42
2018-03-11T00:47:36.387Z,7.32
2018-03-11T00:48:36.574Z,7.13
2018-03-11T00:49:36.330Z,7.15
2018-03-11T00:50:36.314Z,7.19
2018-03-11T00:51:36.383Z,7.17
2018-03-11T00:52:36.373Z,7.26
2018-03-11T00:53:36.291Z,7.19
2018-03-11T00:54:36.254Z,7.17
2018-03-11T00:55:36.311Z,7.23
2018-03-11T00:56:36.263Z,7.20
2018-03-11T00:57:36.228Z,7.31
2018-03-11T00:58:36.214Z,7.32
2018-03-11T00:59:36.176Z,7.17
2018-03-11T01:00:36.150Z,7.12
2018-03-11T01:01:36.096Z,6.97
2018-03-11T01:02:36.148Z,6.89
2018-03-11T01:03:36.091Z,6.95
2018-03-11T01:04:36.106Z,6.95
2018-03-11T01:05:36.080Z,6.91
2018-03-11T01:06:36.065Z,6.95
2018-03-11T01:07:36.068Z,6.95
2018-03-11T01:08:36.077Z,6.91
2018-03-11T01:09:35.985Z,6.87
2018-03-11T01:10:36.036Z,6.81
2018-03-11T01:11:35.994Z,6.73
2018-03-11T01:12:35.923Z,6.76
2018-03-11T01:13:35.958Z,6.87
2018-03-11T01:14:35.944Z,6.66
2018-03-11T01:15:35.860Z,6.65
2018-03-11T01:16:35.867Z,6.62
2018-03-11T01:17:35.866Z,6.59
2018-03-11T01:18:35.838Z,6.53
2018-03-11T01:19:35.924Z,6.47
2018-03-11T01:20:35.783Z,6.46
2018-03-11T01:21:35.797Z,6.47
2018-03-11T01:22:35.742Z,6.46
2018-03-11T01:23:35.803Z,6.38
2018-03-11T01:24:35.737Z,6.41
2018-03-11T01:25:35.740Z,6.40
2018-03-11T01:26:35.683Z,6.44
2018-03-11T01:27:35.698Z,6.38
2018-03-11T01:28:35.607Z,6.25
2018-03-11T01:29:35.723Z,6.28
2018-03-11T01:30:35.655Z,6.26
2018-03-11T01:31:35.784Z,6.33
2018-03-11T01:32:35.668Z,6.43
2018-03-11T01:33:35.630Z,6.65
2018-03-11T01:34:35.661Z,6.63
2018-03-11T01:35:35.494Z,6.46
2018-03-11T01:36:35.530Z,6.36
2018-03-11T01:37:35.540Z,6.19
2018-03-11T01:38:35.475Z,6.11
2018-03-11T01:39:35.471Z,6.07
2018-03-11T01:40:35.404Z,6.09
2018-03-11T01:41:35.534Z,6.19
2018-03-11T01:42:35.579Z,6.09
2018-03-11T01:43:35.401Z,6.18
2018-03-11T01:44:35.379Z,6.18
2018-03-11T01:45:35.389Z,6.21
2018-03-11T01:46:35.408Z,6.14
2018-03-11T01:47:35.474Z,6.26
2018-03-11T01:48:35.362Z,6.36
2018-03-11T01:49:35.292Z,6.36
2018-03-11T01:50:35.208Z,6.46
2018-03-11T01:51:35.365Z,6.51
2018-03-11T01:52:35.471Z,6.51
2018-03-11T01:53:35.236Z,6.58
2018-03-11T01:54:35.211Z,6.61
2018-03-11T01:55:35.205Z,6.62
2018-03-11T01:56:35.285Z,6.62
2018-03-11T01:57:35.222Z,6.59
2018-03-11T01:58:35.151Z,6.71
2018-03-11T01:59:35.265Z,6.68
2018-03-11T02:00:35.118Z,6.68
2018-03-11T02:01:35.079Z,6.63
2018-03-11T02:02:35.073Z,6.63
2018-03-11T02:03:35.052Z,6.68
2018-03-11T02:04:34.972Z,6.72
2018-03-11T02:05:34.970Z,6.71
2018-03-11T02:06:34.887Z,6.83
2018-03-11T02:07:34.903Z,6.80
2018-03-11T02:08:34.858Z,6.89
2018-03-11T02:09:34.829Z,6.90
2018-03-11T02:10:34.816Z,6.86
2018-03-11T02:11:34.788Z,6.87
2018-03-11T02:12:34.778Z,6.80
2018-03-11T02:13:34.756Z,6.76
2018-03-11T02:14:34.765Z,6.66
2018-03-11T02:15:34.717Z,6.76
2018-03-11T02:16:34.707Z,6.77
2018-03-11T02:17:34.688Z,6.81
2018-03-11T02:18:34.665Z,6.90
2018-03-11T02:19:34.653Z,6.86
2018-03-11T02:20:34.626Z,6.87
2018-03-11T02:21:34.614Z,6.87
2018-03-11T02:22:34.595Z,6.80
2018-03-11T02:23:34.576Z,6.83
2018-03-11T02:24:34.588Z,6.69
2018-03-11T02:25:34.536Z,6.71
2018-03-11T02:26:34.519Z,6.66
2018-03-11T02:27:34.491Z,6.76
2018-03-11T02:28:34.468Z,6.80
2018-03-11T02:29:34.453Z,6.77
2018-03-11T02:30:34.443Z,6.76
2018-03-11T02:31:34.431Z,6.69
2018-03-11T02:32:34.401Z,6.65
2018-03-11T02:33:34.383Z,6.63
2018-03-11T02:34:34.422Z,6.68
2018-03-11T02:35:34.342Z,6.61
2018-03-11T02:36:34.332Z,6.47
2018-03-11T02:37:34.310Z,6.50
2018-03-11T02:38:34.292Z,6.47
2018-03-11T02:39:34.266Z,6.51
2018-03-11T02:40:34.248Z,6.46
2018-03-11T02:41:34.227Z,6.48
2018-03-11T02:42:34.211Z,6.50
2018-03-11T02:43:34.191Z,6.44
2018-03-11T02:44:34.173Z,6.35
2018-03-11T02:45:34.159Z,6.33
2018-03-11T02:46:34.141Z,6.30
2018-03-11T02:47:34.120Z,6.36
2018-03-11T02:48:34.136Z,6.40
2018-03-11T02:49:34.080Z,6.44
2018-03-11T02:50:34.077Z,6.14
2018-03-11T02:51:34.048Z,6.16
2018-03-11T02:52:34.024Z,6.13
2018-03-11T02:53:34.006Z,6.09
2018-03-11T02:54:33.984Z,6.16
2018-03-11T02:55:33.968Z,6.16
2018-03-11T02:56:33.951Z,6.13
2018-03-11T02:57:33.946Z,6.18
2018-03-11T02:58:33.927Z,6.32
2018-03-11T02:59:33.895Z,6.32
2018-03-11T03:00:33.872Z,6.32
2018-03-11T03:01:33.853Z,6.33
2018-03-11T03:02:33.837Z,6.44
2018-03-11T03:03:33.821Z,6.50
2018-03-11T03:04:33.795Z,6.50
2018-03-11T03:05:33.779Z,6.46
2018-03-11T03:06:33.760Z,6.54
2018-03-11T03:07:33.798Z,6.43
2018-03-11T03:08:33.720Z,6.36
2018-03-11T03:09:33.705Z,6.25
2018-03-11T03:10:33.687Z,6.28
2018-03-11T03:11:33.669Z,6.25
2018-03-11T03:12:33.640Z,6.25
2018-03-11T03:13:33.624Z,6.22
2018-03-11T03:14:33.607Z,6.29
2018-03-11T03:15:33.588Z,6.36
2018-03-11T03:16:33.573Z,6.18
2018-03-11T03:17:33.547Z,6.18
2018-03-11T03:18:33.529Z,6.19
2018-03-11T03:19:33.509Z,6.19
2018-03-11T03:20:33.493Z,6.21
2018-03-11T03:21:33.484Z,6.28
2018-03-11T03:22:33.448Z,6.18
2018-03-11T03:23:33.433Z,6.18
2018-03-11T03:24:33.432Z,6.16
2018-03-11T03:25:33.395Z,6.32
2018-03-11T03:26:33.378Z,6.50
2018-03-11T03:27:33.359Z,6.84
2018-03-11T03:28:33.339Z,7.08
2018-03-11T03:29:33.319Z,7.38
2018-03-11T03:30:33.312Z,7.63
2018-03-11T03:31:33.288Z,7.79
2018-03-11T03:32:33.263Z,7.82
2018-03-11T03:33:33.252Z,7.81
2018-03-11T03:34:33.223Z,7.87
2018-03-11T03:35:33.211Z,7.93
2018-03-11T03:36:33.182Z,7.96
2018-03-11T03:37:33.166Z,7.89
2018-03-11T03:38:33.150Z,7.89
2018-03-11T03:39:33.142Z,7.89
2018-03-11T03:40:33.121Z,7.99
2018-03-11T03:41:33.093Z,7.99
2018-03-11T03:42:33.080Z,7.96
2018-03-11T03:43:33.059Z,7.96
2018-03-11T03:44:33.036Z,8.11
2018-03-11T03:45:33.024Z,8.10
2018-03-11T03:46:33.001Z,8.12
2018-03-11T03:47:32.990Z,8.08
2018-03-11T03:48:32.998Z,8.12
2018-03-11T03:49:32.942Z,8.14
2018-03-11T03:50:32.920Z,8.26
2018-03-11T03:51:32.910Z,8.35
2018-03-11T03:52:32.885Z,8.32
2018-03-11T03:53:32.869Z,8.26
2018-03-11T03:54:32.846Z,8.25
2018-03-11T03:55:32.831Z,8.29
2018-03-11T03:56:32.808Z,8.30
2018-03-11T03:57:32.795Z,8.32
2018-03-11T03:58:32.773Z,8.25
2018-03-11T03:59:32.760Z,8.29
2018-03-11T04:00:32.737Z,8.28
2018-03-11T04:01:32.718Z,8.25
2018-03-11T04:02:32.699Z,8.28
2018-03-11T04:03:32.686Z,8.28
2018-03-11T04:04:32.667Z,8.26
2018-03-11T04:05:32.702Z,8.36
2018-03-11T04:06:32.631Z,8.37
2018-03-11T04:07:32.638Z,8.48
2018-03-11T04:08:32.588Z,8.57
2018-03-11T04:09:32.573Z,8.60
2018-03-11T04:10:32.571Z,8.48
2018-03-11T04:11:32.535Z,8.54
2018-03-11T04:12:32.516Z,8.50
2018-03-11T04:13:32.503Z,8.57
2018-03-11T04:14:32.475Z,8.66
2018-03-11T04:15:32.474Z,8.62
2018-03-11T04:16:32.446Z,8.60
2018-03-11T04:17:32.423Z,8.50
2018-03-11T04:18:32.407Z,8.55
2018-03-11T04:19:32.388Z,8.58
2018-03-11T04:20:32.372Z,8.60
2018-03-11T04:21:32.352Z,8.55
2018-03-11T04:22:32.333Z,8.62
2018-03-11T04:23:32.314Z,8.66
2018-03-11T04:24:32.295Z,8.68
2018-03-11T04:25:32.294Z,8.68
2018-03-11T04:26:32.262Z,8.73
2018-03-11T04:27:32.244Z,8.69
2018-03-11T04:28:32.225Z,8.71
2018-03-11T04:29:32.212Z,8.65
2018-03-11T04:30:32.189Z,8.73
2018-03-11T04:31:32.173Z,8.65
2018-03-11T04:32:32.154Z,8.62
2018-03-11T04:33:32.140Z,8.69
2018-03-11T04:34:32.121Z,8.78
2018-03-11T04:35:32.098Z,8.79
2018-03-11T04:36:32.082Z,8.69
2018-03-11T04:37:32.062Z,8.88
2018-03-11T04:38:32.047Z,8.94
2018-03-11T04:39:32.028Z,8.86
2018-03-11T04:40:32.019Z,9.02
2018-03-11T04:41:31.990Z,9.05
2018-03-11T04:42:31.979Z,9.06
2018-03-11T04:43:31.961Z,9.01
2018-03-11T04:44:31.942Z,9.01
2018-03-11T04:45:31.921Z,9.06
2018-03-11T04:46:31.910Z,9.15
2018-03-11T04:47:31.884Z,9.09
2018-03-11T04:48:31.884Z,9.06
2018-03-11T04:49:31.850Z,9.02
2018-03-11T04:50:31.843Z,8.87
2018-03-11T04:51:31.818Z,8.99
2018-03-11T04:52:31.802Z,8.87
2018-03-11T04:53:31.792Z,8.87
2018-03-11T04:54:31.760Z,8.96
2018-03-11T04:55:31.754Z,8.91
2018-03-11T04:56:31.722Z,8.87
2018-03-11T04:57:31.712Z,8.90
2018-03-11T04:58:31.686Z,8.90
2018-03-11T04:59:31.671Z,8.93
2018-03-11T05:00:31.651Z,8.87
2018-03-11T05:01:31.639Z,8.81
2018-03-11T05:02:31.619Z,8.79
2018-03-11T05:03:31.603Z,8.75
2018-03-11T05:04:31.588Z,8.86
2018-03-11T05:05:31.559Z,8.73
2018-03-11T05:06:31.546Z,8.73
2018-03-11T05:07:31.540Z,8.69
2018-03-11T05:08:31.511Z,8.84
2018-03-11T05:09:31.501Z,8.79
2018-03-11T05:10:31.476Z,8.68
2018-03-11T05:11:31.460Z,8.71
2018-03-11T05:12:31.444Z,8.83
2018-03-11T05:13:31.421Z,8.86
2018-03-11T05:14:31.409Z,8.87
2018-03-11T05:15:31.428Z,8.86
2018-03-11T05:16:31.393Z,8.88
2018-03-11T05:17:31.358Z,8.94
2018-03-11T05:18:31.333Z,8.87
2018-03-11T05:19:31.323Z,8.86
2018-03-11T05:20:31.298Z,8.79
2018-03-11T05:21:31.285Z,8.87
2018-03-11T05:22:31.262Z,8.88
2018-03-11T05:23:31.247Z,8.91
2018-03-11T05:24:31.234Z,8.96
2018-03-11T05:25:31.218Z,8.91
2018-03-11T05:26:31.196Z,8.93
2018-03-11T05:27:31.200Z,8.90
2018-03-11T05:28:31.157Z,8.88
2018-03-11T05:29:31.139Z,8.96
2018-03-11T05:30:31.126Z,8.96
2018-03-11T05:31:31.103Z,8.91
2018-03-11T05:32:31.139Z,8.90
2018-03-11T05:33:31.068Z,8.96
2018-03-11T05:34:31.049Z,8.90
2018-03-11T05:35:31.041Z,8.94
2018-03-11T05:36:31.024Z,8.87
2018-03-11T05:37:31.014Z,8.90
2018-03-11T05:38:30.985Z,8.94
2018-03-11T05:39:30.966Z,8.94
2018-03-11T05:40:30.943Z,8.90
2018-03-11T05:41:30.926Z,8.97
2018-03-11T05:42:30.927Z,8.91
2018-03-11T05:43:30.897Z,8.96
2018-03-11T05:44:30.923Z,8.86
2018-03-11T05:45:30.860Z,8.88
2018-03-11T05:46:30.837Z,8.99
2018-03-11T05:47:30.822Z,8.99
2018-03-11T05:48:30.804Z,8.94
2018-03-11T05:49:30.783Z,8.84
2018-03-11T05:50:30.769Z,8.96
2018-03-11T05:51:30.755Z,8.88
2018-03-11T05:52:30.741Z,8.87
2018-03-11T05:53:30.722Z,8.91
2018-03-11T05:54:30.700Z,8.84
2018-03-11T05:55:30.706Z,8.91
2018-03-11T05:56:30.696Z,8.86
2018-03-11T05:57:30.652Z,8.93
2018-03-11T05:58:30.628Z,8.88
2018-03-11T05:59:30.611Z,8.87
2018-03-11T06:00:30.595Z,8.81
2018-03-11T06:01:30.573Z,8.87
2018-03-11T06:02:30.563Z,8.86
2018-03-11T06:03:30.544Z,8.94
2018-03-11T06:04:30.524Z,8.91
2018-03-11T06:05:30.540Z,8.87
2018-03-11T06:06:30.486Z,8.99
2018-03-11T06:07:30.466Z,9.01
2018-03-11T06:08:30.467Z,9.04
2018-03-11T06:09:30.438Z,9.13
2018-03-11T06:10:30.446Z,8.99
2018-03-11T06:11:30.422Z,9.06
2018-03-11T06:12:30.383Z,8.99
2018-03-11T06:13:30.374Z,9.06
2018-03-11T06:14:30.344Z,9.09
2018-03-11T06:15:30.341Z,9.15
2018-03-11T06:16:30.317Z,9.12
2018-03-11T06:17:30.293Z,9.16
2018-03-11T06:18:30.277Z,9.23
2018-03-11T06:19:30.258Z,9.13
2018-03-11T06:20:30.242Z,9.13
2018-03-11T06:21:30.219Z,9.09
2018-03-11T06:22:30.204Z,9.10
2018-03-11T06:23:30.191Z,9.06
2018-03-11T06:24:30.165Z,9.10
2018-03-11T06:25:30.149Z,9.21
2018-03-11T06:26:30.173Z,9.10
2018-03-11T06:27:30.115Z,9.18
2018-03-11T06:28:30.104Z,9.27
2018-03-11T06:29:30.089Z,9.24
2018-03-11T06:30:30.069Z,9.20
2018-03-11T06:31:30.047Z,9.25
2018-03-11T06:32:30.089Z,9.27
2018-03-11T06:33:30.015Z,9.24
2018-03-11T06:34:30.008Z,9.21
2018-03-11T06:35:29.979Z,9.27
2018-03-11T06:36:29.960Z,9.40
2018-03-11T06:37:29.954Z,9.32
2018-03-11T06:38:29.921Z,9.35
2018-03-11T06:39:29.911Z,9.53
2018-03-11T06:40:29.892Z,9.45
2018-03-11T06:41:29.873Z,9.46
2018-03-11T06:42:29.872Z,9.50
2018-03-11T06:43:29.841Z,9.46
2018-03-11T06:44:29.823Z,9.56
2018-03-11T06:45:29.812Z,9.68
2018-03-11T06:46:29.784Z,9.64
2018-03-11T06:47:29.768Z,9.68
2018-03-11T06:48:29.755Z,9.67
2018-03-11T06:49:29.731Z,9.63
2018-03-11T06:50:29.715Z,9.71
2018-03-11T06:51:29.705Z,9.75
2018-03-11T06:52:29.689Z,9.75
2018-03-11T06:53:29.670Z,9.70
2018-03-11T06:54:29.676Z,9.66
2018-03-11T06:55:29.628Z,9.56
2018-03-11T06:56:29.612Z,9.49
2018-03-11T06:57:29.600Z,9.48
2018-03-11T06:58:29.612Z,9.48
2018-03-11T06:59:29.564Z,9.45
2018-03-11T07:00:29.586Z,9.46
2018-03-11T07:01:29.558Z,9.46
2018-03-11T07:02:29.507Z,9.43
2018-03-11T07:03:29.493Z,9.49
2018-03-11T07:04:29.468Z,9.49
2018-03-11T07:05:29.456Z,9.49
2018-03-11T07:06:29.452Z,9.46
2018-03-11T07:07:29.430Z,9.42
2018-03-11T07:08:29.408Z,9.32
2018-03-11T07:09:29.389Z,9.32
2018-03-11T07:10:29.389Z,9.30
2018-03-11T07:11:29.361Z,9.30
2018-03-11T07:12:29.341Z,9.27
2018-03-11T07:13:29.319Z,9.38
2018-03-11T07:14:29.306Z,9.40
2018-03-11T07:15:29.287Z,9.49
2018-03-11T07:16:29.271Z,9.50
2018-03-11T07:17:29.263Z,9.40
2018-03-11T07:18:29.249Z,9.45
2018-03-11T07:19:29.220Z,9.57
2018-03-11T07:20:29.207Z,9.71
2018-03-11T07:21:29.191Z,9.79
2018-03-11T07:22:29.165Z,9.78
2018-03-11T07:23:29.166Z,9.83
2018-03-11T07:24:29.144Z,9.91
2018-03-11T07:25:29.124Z,9.97
2018-03-11T07:26:29.099Z,10.09
2018-03-11T07:27:29.083Z,10.07
2018-03-11T07:28:29.070Z,10.09
2018-03-11T07:29:29.054Z,10.21
2018-03-11T07:30:29.041Z,10.19
2018-03-11T07:31:29.012Z,10.17
2018-03-11T07:32:28.993Z,10.15
2018-03-11T07:33:28.980Z,10.32
2018-03-11T07:34:28.967Z,10.44
2018-03-11T07:35:28.959Z,10.47
2018-03-11T07:36:28.926Z,10.58
2018-03-11T07:37:28.922Z,10.47
2018-03-11T07:38:28.902Z,10.43
2018-03-11T07:39:28.878Z,10.53
2018-03-11T07:40:28.911Z,10.47
2018-03-11T07:41:28.879Z,10.58
2018-03-11T07:42:28.834Z,10.65
2018-03-11T07:43:28.821Z,10.78
2018-03-11T07:44:28.796Z,11.06
2018-03-11T07:45:28.794Z,11.07
2018-03-11T07:46:28.767Z,11.27
2018-03-11T07:47:28.758Z,11.34
2018-03-11T07:48:28.726Z,11.34
2018-03-11T07:49:28.713Z,11.39
2018-03-11T07:50:28.697Z,11.35
2018-03-11T07:51:28.678Z,11.35
2018-03-11T07:52:28.662Z,11.38
2018-03-11T07:53:28.649Z,11.31
2018-03-11T07:54:28.681Z,11.28
2018-03-11T07:55:28.624Z,11.20
2018-03-11T07:56:28.611Z,11.17
2018-03-11T07:57:28.589Z,11.17
2018-03-11T07:58:28.570Z,11.16
2018-03-11T07:59:28.561Z,11.19
2018-03-11T08:00:28.537Z,11.21
2018-03-11T08:01:28.520Z,11.21
2018-03-11T08:02:28.510Z,11.24
2018-03-11T08:03:28.498Z,11.29
2018-03-11T08:04:28.472Z,11.32
2018-03-11T08:05:28.463Z,11.38
2018-03-11T08:06:28.454Z,11.43
2018-03-11T08:07:28.435Z,11.50
2018-03-11T08:08:28.430Z,11.54
2018-03-11T08:09:28.405Z,11.54
2018-03-11T08:10:28.386Z,11.70
2018-03-11T08:11:28.374Z,11.68
2018-03-11T08:12:28.354Z,11.75
2018-03-11T08:13:28.360Z,11.68
2018-03-11T08:14:28.337Z,11.74
2018-03-11T08:15:28.308Z,11.67
2018-03-11T08:16:28.295Z,11.64
2018-03-11T08:17:28.278Z,11.75
2018-03-11T08:18:28.274Z,11.78
2018-03-11T08:19:28.250Z,11.82
2018-03-11T08:20:28.246Z,11.87
2018-03-11T08:21:28.234Z,11.93
2018-03-11T08:22:28.206Z,12.04
2018-03-11T08:23:28.207Z,12.06
2018-03-11T08:24:28.177Z,12.09
2018-03-11T08:25:28.166Z,12.15
2018-03-11T08:26:28.143Z,12.20
2018-03-11T08:27:28.137Z,12.21
2018-03-11T08:28:28.118Z,12.29
2018-03-11T08:29:28.102Z,12.29
2018-03-11T08:30:28.086Z,12.31
2018-03-11T08:31:28.085Z,12.37
2018-03-11T08:32:28.067Z,12.44
2018-03-11T08:33:28.048Z,12.56
2018-03-11T08:34:28.030Z,12.60
2018-03-11T08:35:28.032Z,12.74
2018-03-11T08:36:28.034Z,12.81
2018-03-11T08:37:27.983Z,12.99
2018-03-11T08:38:27.974Z,12.93
2018-03-11T08:39:27.955Z,13.03
2018-03-11T08:40:27.937Z,13.00
2018-03-11T08:41:27.934Z,13.12
2018-03-11T08:42:27.928Z,13.12
2018-03-11T08:43:27.899Z,13.15
2018-03-11T08:44:27.880Z,13.25
2018-03-11T08:45:27.867Z,13.25
2018-03-11T08:46:27.860Z,13.27
2018-03-11T08:47:27.848Z,13.32
2018-03-11T08:48:27.826Z,13.29
2018-03-11T08:49:27.813Z,13.32
2018-03-11T08:50:27.804Z,13.40
2018-03-11T08:51:27.793Z,13.38
2018-03-11T08:52:27.819Z,13.36
2018-03-11T08:53:27.765Z,13.36
2018-03-11T08:54:27.762Z,13.56
2018-03-11T08:55:27.739Z,13.55
2018-03-11T08:56:27.726Z,13.52
2018-03-11T08:57:27.708Z,13.56
2018-03-11T08:58:27.697Z,13.65
2018-03-11T08:59:27.685Z,13.76
2018-03-11T09:00:27.672Z,13.83
2018-03-11T09:01:27.652Z,13.80
2018-03-11T09:02:27.662Z,13.96
2018-03-11T09:03:27.634Z,13.96
2018-03-11T09:04:27.614Z,13.96
2018-03-11T09:05:27.621Z,13.99
2018-03-11T09:06:27.599Z,13.84
2018-03-11T09:07:27.579Z,13.83
2018-03-11T09:08:27.569Z,14.10
2018-03-11T09:09:27.567Z,13.87
2018-03-11T09:10:27.583Z,13.95
2018-03-11T09:11:27.533Z,13.96
2018-03-11T09:12:27.537Z,14.07
2018-03-11T09:13:27.499Z,13.98
2018-03-11T09:14:27.506Z,13.99
2018-03-11T09:15:27.484Z,14.01
2018-03-11T09:16:27.465Z,14.09
2018-03-11T09:17:27.458Z,14.10
2018-03-11T09:18:27.444Z,14.14
2018-03-11T09:19:27.432Z,14.16
2018-03-11T09:20:27.418Z,14.13
2018-03-11T09:21:27.409Z,14.24
2018-03-11T09:22:27.393Z,14.21
2018-03-11T09:23:27.378Z,14.20
2018-03-11T09:24:27.374Z,14.25
2018-03-11T09:25:27.348Z,14.24
2018-03-11T09:26:27.368Z,14.25
2018-03-11T09:27:27.334Z,14.32
2018-03-11T09:28:27.325Z,14.39
2018-03-11T09:29:27.303Z,14.38
2018-03-11T09:30:27.296Z,14.44
2018-03-11T09:31:27.289Z,14.56
2018-03-11T09:32:27.291Z,14.52
2018-03-11T09:33:27.257Z,14.35
2018-03-11T09:34:27.251Z,14.47
2018-03-11T09:35:27.246Z,14.43
2018-03-11T09:36:27.225Z,14.44
2018-03-11T09:37:27.232Z,14.35
2018-03-11T09:38:27.213Z,14.25
2018-03-11T09:39:27.189Z,14.19
2018-03-11T09:40:27.177Z,14.04
2018-03-11T09:41:27.165Z,13.95
2018-03-11T09:42:27.155Z,13.91
2018-03-11T09:43:27.142Z,13.80
2018-03-11T09:44:27.133Z,13.76
2018-03-11T09:45:27.121Z,13.65
2018-03-11T09:46:27.135Z,13.69
2018-03-11T09:47:27.096Z,13.63
2018-03-11T09:48:27.075Z,13.65
2018-03-11T09:49:27.073Z,13.56
2018-03-11T09:50:27.057Z,13.59
2018-03-11T09:51:27.076Z,13.52
2018-03-11T09:52:27.028Z,13.54
2018-03-11T09:53:27.023Z,13.49
2018-03-11T09:54:27.012Z,13.52
2018-03-11T09:55:26.999Z,13.47
2018-03-11T09:56:26.980Z,13.43
2018-03-11T09:57:26.977Z,13.44
2018-03-11T09:58:26.961Z,13.33
2018-03-11T09:59:26.948Z,13.22
2018-03-11T10:00:26.950Z,13.07
2018-03-11T10:01:26.932Z,13.07
2018-03-11T10:02:26.927Z,12.97
2018-03-11T10:03:26.926Z,13.09
2018-03-11T10:04:26.884Z,12.97
2018-03-11T10:05:26.865Z,12.96
2018-03-11T10:06:26.859Z,12.88
2018-03-11T10:07:26.865Z,12.95
2018-03-11T10:08:26.836Z,12.81
2018-03-11T10:09:26.815Z,12.89
2018-03-11T10:10:26.809Z,12.88
2018-03-11T10:11:26.794Z,12.75
2018-03-11T10:12:26.778Z,12.75
2018-03-11T10:13:26.796Z,12.75
2018-03-11T10:14:26.760Z,12.75
2018-03-11T10:15:26.741Z,12.69
2018-03-11T10:16:26.727Z,12.67
2018-03-11T10:17:26.719Z,12.70
2018-03-11T10:18:26.709Z,12.79
2018-03-11T10:19:26.683Z,12.64
2018-03-11T10:20:26.674Z,12.67
2018-03-11T10:21:26.664Z,12.77
2018-03-11T10:22:26.653Z,12.74
2018-03-11T10:23:26.644Z,12.74
2018-03-11T10:24:26.622Z,12.64
2018-03-11T10:25:26.616Z,12.74
2018-03-11T10:26:26.611Z,12.77
2018-03-11T10:27:26.641Z,12.79
2018-03-11T10:28:26.569Z,12.78
2018-03-11T10:29:26.559Z,12.81
2018-03-11T10:30:26.594Z,12.74
2018-03-11T10:31:26.541Z,12.79
2018-03-11T10:32:26.518Z,12.75
2018-03-11T10:33:26.497Z,12.70
2018-03-11T10:34:26.487Z,12.78
2018-03-11T10:35:26.476Z,12.77
2018-03-11T10:36:26.464Z,12.81
2018-03-11T10:37:26.477Z,12.85
2018-03-11T10:38:26.442Z,12.84
2018-03-11T10:39:26.432Z,12.99
2018-03-11T10:40:26.407Z,13.07
2018-03-11T10:41:26.411Z,13.04
2018-03-11T10:42:26.391Z,13.07
2018-03-11T10:43:26.393Z,13.09
2018-03-11T10:44:26.403Z,13.17
2018-03-11T10:45:26.349Z,13.15
2018-03-11T10:46:26.337Z,13.37
2018-03-11T10:47:26.327Z,13.40
2018-03-11T10:48:26.317Z,13.33
2018-03-11T10:49:26.311Z,13.41
2018-03-11T10:50:26.282Z,13.41
2018-03-11T10:51:26.274Z,13.37
2018-03-11T10:52:26.253Z,13.32
2018-03-11T10:53:26.238Z,13.44
2018-03-11T10:54:26.231Z,13.58
2018-03-11T10:55:26.212Z,13.69
2018-03-11T10:56:26.199Z,13.69
2018-03-11T10:57:26.193Z,13.80
2018-03-11T10:58:26.180Z,13.81
2018-03-11T10:59:26.175Z,13.95
2018-03-11T11:00:26.151Z,14.04
2018-03-11T11:01:26.144Z,14.01
2018-03-11T11:02:26.128Z,14.06
2018-03-11T11:03:26.141Z,14.10
2018-03-11T11:04:26.111Z,14.01
2018-03-11T11:05:26.099Z,13.98
2018-03-11T11:06:26.084Z,13.95
2018-03-11T11:07:26.083Z,14.07
2018-03-11T11:08:26.098Z,14.17
2018-03-11T11:09:26.054Z,14.27
2018-03-11T11:10:26.054Z,14.31
2018-03-11T11:11:26.033Z,14.46
2018-03-11T11:12:26.035Z,14.38
2018-03-11T11:13:26.009Z,14.43
2018-03-11T11:14:26.000Z,14.50
2018-03-11T11:15:25.997Z,14.52
2018-03-11T11:16:25.979Z,14.65
2018-03-11T11:17:25.958Z,14.67
2018-03-11T11:18:25.949Z,14.67
2018-03-11T11:19:25.937Z,14.71
2018-03-11T11:20:25.947Z,14.78
2018-03-11T11:21:25.921Z,14.83
2018-03-11T11:22:25.931Z,14.87
2018-03-11T11:23:25.897Z,14.78
2018-03-11T11:24:25.887Z,14.98
2018-03-11T11:25:25.875Z,15.03
2018-03-11T11:26:25.860Z,15.08
2018-03-11T11:27:25.854Z,14.99
2018-03-11T11:28:25.846Z,15.13
2018-03-11T11:29:25.842Z,15.36
2018-03-11T11:30:25.832Z,15.46
2018-03-11T11:31:25.803Z,15.49
2018-03-11T11:32:25.793Z,15.61
2018-03-11T11:33:25.790Z,15.52
2018-03-11T11:34:25.778Z,15.63
2018-03-11T11:35:25.766Z,15.63
2018-03-11T11:36:25.791Z,15.57
2018-03-11T11:37:25.752Z,15.57
2018-03-11T11:38:25.783Z,15.74
2018-03-11T11:39:25.749Z,15.68
2018-03-11T11:40:25.725Z,15.61
2018-03-11T11:41:25.706Z,15.67
2018-03-11T11:42:25.722Z,15.61
2018-03-11T11:43:25.693Z,15.74
2018-03-11T11:44:25.676Z,15.78
2018-03-11T11:45:25.668Z,15.84
2018-03-11T11:46:25.658Z,15.82
2018-03-11T11:47:25.655Z,15.74
2018-03-11T11:48:25.642Z,15.72
2018-03-11T11:49:25.629Z,15.63
2018-03-11T11:50:25.623Z,15.61
2018-03-11T11:51:25.609Z,15.57
2018-03-11T11:52:25.603Z,15.52
2018-03-11T11:53:25.594Z,15.38
2018-03-11T11:54:25.595Z,15.27
2018-03-11T11:55:25.581Z,15.39
2018-03-11T11:56:25.565Z,15.27
2018-03-11T11:57:25.552Z,15.28
2018-03-11T11:58:25.559Z,15.21
2018-03-11T11:59:25.529Z,15.11
2018-03-11T12:00:25.526Z,15.24
2018-03-11T12:01:25.526Z,15.27
2018-03-11T12:02:25.506Z,15.38
2018-03-11T12:03:25.504Z,15.43
2018-03-11T12:04:25.478Z,15.42
2018-03-11T12:05:25.470Z,15.59
2018-03-11T12:06:25.465Z,15.70
2018-03-11T12:07:25.452Z,15.79
2018-03-11T12:08:25.443Z,15.88
2018-03-11T12:09:25.440Z,15.88
2018-03-11T12:10:25.424Z,15.99
2018-03-11T12:11:25.408Z,16.00
2018-03-11T12:12:25.407Z,15.99
2018-03-11T12:13:25.428Z,15.99
2018-03-11T12:14:25.387Z,16.03
2018-03-11T12:15:25.392Z,16.01
2018-03-11T12:16:25.366Z,16.14
2018-03-11T12:17:25.404Z,16.20
2018-03-11T12:18:25.340Z,16.23
2018-03-11T12:19:25.349Z,16.33
2018-03-11T12:20:25.327Z,16.38
2018-03-11T12:21:25.319Z,16.26
2018-03-11T12:22:25.305Z,16.16
2018-03-11T12:23:25.305Z,16.20
2018-03-11T12:24:25.286Z,16.27
2018-03-11T12:25:25.276Z,16.20
2018-03-11T12:26:25.283Z,16.11
2018-03-11T12:27:25.257Z,16.14
2018-03-11T12:28:25.249Z,16.06
2018-03-11T12:29:25.234Z,16.04
2018-03-11T12:30:25.228Z,16.00
2018-03-11T12:31:25.222Z,16.01
2018-03-11T12:32:25.206Z,15.99
2018-03-11T12:33:25.202Z,15.88
2018-03-11T12:34:25.266Z,15.86
2018-03-11T12:35:25.183Z,15.88
2018-03-11T12:36:25.174Z,15.84
2018-03-11T12:37:25.167Z,15.78
2018-03-11T12:38:25.174Z,15.78
2018-03-11T12:39:25.145Z,15.81
2018-03-11T12:40:25.132Z,15.88
2018-03-11T12:41:25.119Z,15.86
2018-03-11T12:42:25.112Z,15.88
2018-03-11T12:43:25.109Z,16.01
2018-03-11T12:44:25.099Z,16.00
2018-03-11T12:45:25.078Z,16.03
2018-03-11T12:46:25.094Z,16.15
2018-03-11T12:47:25.065Z,16.26
2018-03-11T12:48:25.074Z,16.42
2018-03-11T12:49:25.039Z,16.68
2018-03-11T12:50:25.047Z,16.86
2018-03-11T12:51:25.030Z,17.06
2018-03-11T12:52:25.013Z,17.11
2018-03-11T12:53:25.010Z,17.33
2018-03-11T12:54:25.000Z,17.10
2018-03-11T12:55:24.991Z,16.85
2018-03-11T12:56:24.979Z,16.68
2018-03-11T12:57:24.988Z,16.67
2018-03-11T12:58:25.007Z,16.62
2018-03-11T12:59:24.972Z,16.63
2018-03-11T13:00:24.949Z,16.71
2018-03-11T13:01:24.945Z,16.78
2018-03-11T13:02:24.932Z,16.75
2018-03-11T13:03:24.926Z,16.73
2018-03-11T13:04:24.912Z,16.78
2018-03-11T13:05:24.907Z,16.78
2018-03-11T13:06:24.893Z,16.67
2018-03-11T13:07:24.898Z,16.62