createdAt,value
2023-03-15T00:01:46.894Z,1.50
2023-03-15T00:06:50.219Z,1.60
2023-03-15T00:11:56.683Z,2.00
2023-03-15T00:16:59.948Z,1.70
2023-03-15T00:22:03.432Z,1.80
2023-03-15T00:27:06.683Z,2.50
2023-03-15T00:32:10.272Z,1.60
2023-03-15T00:37:13.552Z,1.30
2023-03-15T00:42:16.954Z,2.30
2023-03-15T00:47:20.228Z,2.20
2023-03-15T00:52:23.610Z,1.80
2023-03-15T00:57:26.961Z,2.30
2023-03-15T01:02:30.331Z,2.70
2023-03-15T01:07:34.293Z,1.50
2023-03-15T01:12:37.665Z,2.40
2023-03-15T01:17:41.928Z,3.80
2023-03-15T01:27:48.327Z,1.70
2023-03-15T01:32:51.664Z,1.50
2023-03-15T01:37:55.248Z,2.00
2023-03-15T01:43:04.389Z,1.40
2023-03-15T01:48:08.138Z,2.20
2023-03-15T01:53:12.404Z,2.30
2023-03-15T02:03:26.125Z,2.20
2023-03-15T02:08:33.627Z,2.40
2023-03-15T02:13:37.020Z,3.70
2023-03-15T02:18:40.571Z,3.70
2023-03-15T02:23:48.604Z,3.30
2023-03-15T02:28:54.004Z,3.50
2023-03-15T02:33:57.290Z,4.00
2023-03-15T02:39:01.616Z,2.40
2023-03-15T02:49:13.717Z,3.70
2023-03-15T02:54:17.215Z,2.90
2023-03-15T02:59:20.548Z,6.00
2023-03-15T03:04:23.813Z,8.70
2023-03-15T03:09:27.405Z,5.90
2023-03-15T03:14:31.445Z,5.80
2023-03-15T03:19:34.700Z,4.50
2023-03-15T03:24:37.948Z,4.80
2023-03-15T03:29:42.068Z,6.70
2023-03-15T03:34:48.614Z,3.90
2023-03-15T03:39:52.150Z,4.00
2023-03-15T03:44:55.503Z,3.80
2023-03-15T03:49:58.775Z,3.90
2023-03-15T03:55:02.117Z,3.30
2023-03-15T04:00:06.194Z,5.70
2023-03-15T04:05:11.444Z,3.10
2023-03-15T04:10:15.234Z,5.00
2023-03-15T04:15:18.539Z,5.90
2023-03-15T04:20:24.302Z,6.90
2023-03-15T04:25:27.924Z,4.10
2023-03-15T04:30:31.345Z,6.30
2023-03-15T04:35:36.489Z,7.00
2023-03-15T04:40:39.881Z,7.90
2023-03-15T04:45:43.285Z,3.10
2023-03-15T04:50:46.681Z,5.60
2023-03-15T04:55:50.430Z,4.10
2023-03-15T05:00:54.445Z,5.20
2023-03-15T05:05:57.854Z,6.00
2023-03-15T05:11:01.492Z,4.60
2023-03-15T05:16:05.496Z,6.20
2023-03-15T05:21:09.303Z,5.60
2023-03-15T05:26:13.513Z,6.60
2023-03-15T05:31:18.498Z,5.40
2023-03-15T05:36:22.453Z,3.80
2023-03-15T05:41:26.251Z,4.40
2023-03-15T05:46:30.459Z,3.60
2023-03-15T05:51:33.948Z,7.10
2023-03-15T05:56:37.362Z,5.20
2023-03-15T06:01:40.782Z,4.80
2023-03-15T06:06:44.792Z,7.30
2023-03-15T06:11:49.310Z,5.10
2023-03-15T06:16:56.125Z,4.40
2023-03-15T06:22:01.398Z,5.80
2023-03-15T06:27:06.462Z,5.40
2023-03-15T06:32:12.433Z,3.70
2023-03-15T06:37:28.831Z,7.40
2023-03-15T06:42:42.428Z,4.40
2023-03-15T06:47:48.416Z,4.70
2023-03-15T06:52:54.411Z,5.00
2023-03-15T06:58:00.412Z,6.10
2023-03-15T07:03:06.417Z,7.10
2023-03-15T07:21:08.439Z,6.60
2023-03-15T07:26:11.850Z,4.30
2023-03-15T07:31:15.675Z,7.70
2023-03-15T07:36:18.987Z,5.30
2023-03-15T07:41:22.517Z,6.20
2023-03-15T07:46:26.460Z,4.50
2023-03-15T07:51:29.947Z,5.70
2023-03-15T07:56:33.457Z,7.00
2023-03-15T08:01:36.932Z,6.00
2023-03-15T08:06:40.484Z,5.60
2023-03-15T08:11:44.699Z,6.30
2023-03-15T08:16:50.793Z,5.10
2023-03-15T08:21:54.201Z,4.70
2023-03-15T08:26:57.717Z,3.70
2023-03-15T08:32:01.235Z,3.50
2023-03-15T08:37:05.162Z,5.40
2023-03-15T08:42:08.884Z,4.70
2023-03-15T08:47:12.497Z,3.70
2023-03-15T08:52:18.027Z,3.40
2023-03-15T08:57:26.076Z,7.30
2023-03-15T09:02:29.636Z,3.70
2023-03-15T09:07:33.829Z,3.00
2023-03-15T09:12:37.365Z,4.70
2023-03-15T09:17:41.777Z,4.10
2023-03-15T09:27:54.053Z,2.50
2023-03-15T09:32:57.515Z,2.40
2023-03-15T09:38:01.200Z,3.70
2023-03-15T09:43:07.485Z,2.80
2023-03-15T09:48:29.612Z,4.80
2023-03-15T09:53:52.271Z,4.10
2023-03-15T09:58:59.975Z,2.70
2023-03-15T10:04:14.455Z,6.10
2023-03-15T10:14:25.823Z,8.20
2023-03-15T10:19:47.642Z,2.40
2023-03-15T10:25:05.385Z,3.80
2023-03-15T10:30:23.032Z,6.40
2023-03-15T10:35:26.850Z,6.40
2023-03-15T10:40:46.766Z,7.70
2023-03-15T10:46:03.881Z,2.90
2023-03-15T10:51:21.364Z,5.70
2023-03-15T10:56:27.544Z,2.30
2023-03-15T11:01:37.810Z,10.40
2023-03-15T11:06:59.522Z,5.60
2023-03-15T11:12:06.747Z,5.00
2023-03-15T11:17:23.187Z,5.40
2023-03-15T11:22:26.959Z,7.30
2023-03-15T11:27:32.029Z,4.80
2023-03-15T11:32:35.582Z,9.50
2023-03-15T11:37:51.432Z,8.20
2023-03-15T11:43:02.423Z,6.30
2023-03-15T11:48:14.553Z,2.70
2023-03-15T11:53:18.674Z,3.60
2023-03-15T11:58:42.775Z,3.80
2023-03-15T12:03:46.193Z,3.30
2023-03-15T12:08:52.376Z,9.30
2023-03-15T12:13:58.644Z,5.60
2023-03-15T12:19:10.758Z,4.20
2023-03-15T12:24:23.082Z,3.90
2023-03-15T12:29:29.449Z,4.60
2023-03-15T12:34:50.180Z,2.80
2023-03-15T12:40:19.401Z,4.60
2023-03-15T12:45:40.188Z,4.60
2023-03-15T12:50:47.315Z,4.50
2023-03-15T12:55:59.506Z,3.40
2023-03-15T13:01:16.427Z,4.20
2023-03-15T13:06:45.583Z,3.30
2023-03-15T13:11:51.775Z,3.00
2023-03-15T13:17:17.605Z,2.90
2023-03-15T13:22:27.059Z,3.00
2023-03-15T13:27:34.873Z,1.70
2023-03-15T13:32:38.527Z,8.00
2023-03-15T13:37:45.403Z,8.00
2023-03-15T13:42:49.002Z,10.30
2023-03-15T13:47:52.324Z,17.80
2023-03-15T13:52:56.858Z,12.30
2023-03-15T14:03:13.545Z,10.40
2023-03-15T14:08:33.618Z,4.00
2023-03-15T14:13:52.916Z,3.40
2023-03-15T14:18:56.213Z,5.30
2023-03-15T14:24:07.063Z,2.80
2023-03-15T14:29:21.792Z,8.00
2023-03-15T14:34:43.831Z,11.40
2023-03-15T14:39:47.245Z,22.70
2023-03-15T14:44:50.657Z,13.10
2023-03-15T14:49:54.272Z,3.00
2023-03-15T14:54:59.224Z,4.10
2023-03-15T15:00:02.428Z,2.10
2023-03-15T15:05:17.216Z,8.80
2023-03-15T15:10:25.440Z,7.70
2023-03-15T15:15:28.958Z,11.60
2023-03-15T15:20:32.772Z,11.50
2023-03-15T15:25:36.302Z,19.70
2023-03-15T15:30:39.808Z,9.50
2023-03-15T15:35:43.267Z,2.20
2023-03-15T15:40:46.838Z,4.30
2023-03-15T15:45:50.307Z,3.30
2023-03-15T15:50:53.606Z,2.60
2023-03-15T15:55:57.413Z,2.20
2023-03-15T16:01:00.754Z,2.50
2023-03-15T16:06:04.477Z,2.60
2023-03-15T16:11:08.540Z,2.40
2023-03-15T16:16:16.721Z,3.40
2023-03-15T16:21:54.650Z,3.10
2023-03-15T16:27:01.621Z,3.40
2023-03-15T16:32:17.718Z,2.90
2023-03-15T16:37:29.194Z,4.40
2023-03-15T16:42:32.713Z,4.70
2023-03-15T16:47:36.120Z,5.30
2023-03-15T16:52:42.300Z,5.40
2023-03-15T16:57:45.586Z,7.20
2023-03-15T17:02:52.307Z,5.40
2023-03-15T17:07:56.441Z,8.70
2023-03-15T17:13:03.443Z,11.80
2023-03-15T17:18:18.124Z,11.50
2023-03-15T17:23:23.888Z,8.40
2023-03-15T17:28:30.070Z,7.40
2023-03-15T17:33:33.571Z,5.80
2023-03-15T17:38:41.181Z,5.80
2023-03-15T17:43:48.549Z,7.70
2023-03-15T17:48:56.216Z,28.70
2023-03-15T17:54:00.363Z,20.80
2023-03-15T17:59:03.656Z,12.40
2023-03-15T18:04:12.070Z,11.70
2023-03-15T18:09:16.323Z,8.50
2023-03-15T18:14:20.342Z,4.70
2023-03-15T18:19:24.055Z,6.60
2023-03-15T18:24:27.570Z,11.60
2023-03-15T18:29:32.005Z,11.50
2023-03-15T18:34:35.521Z,6.90
2023-03-15T18:39:39.137Z,8.30
2023-03-15T18:44:44.216Z,9.70
2023-03-15T18:49:51.053Z,7.00
2023-03-15T18:54:54.704Z,6.00
2023-03-15T18:59:58.619Z,3.90
2023-03-15T19:05:02.138Z,4.50
2023-03-15T19:10:08.323Z,4.20
2023-03-15T19:15:15.407Z,5.30
2023-03-15T19:20:23.010Z,5.30
2023-03-15T19:25:26.365Z,5.10
2023-03-15T19:30:29.955Z,4.90
2023-03-15T19:35:33.750Z,4.30
2023-03-15T19:40:37.811Z,11.30
2023-03-15T19:45:41.746Z,13.30
2023-03-15T19:50:45.153Z,10.10
2023-03-15T19:55:48.676Z,26.30
2023-03-15T20:00:57.521Z,7.30
2023-03-15T20:06:08.731Z,20.70
2023-03-15T20:11:20.212Z,7.20
2023-03-15T20:16:23.749Z,7.90
2023-03-15T20:21:27.438Z,5.90
2023-03-15T20:26:31.575Z,7.00
2023-03-15T20:31:34.898Z,9.90
2023-03-15T20:36:38.328Z,8.40
2023-03-15T20:41:41.923Z,9.60
2023-03-15T20:46:45.819Z,9.10
2023-03-15T20:51:49.349Z,8.50
2023-03-15T20:56:52.966Z,10.50
2023-03-15T21:01:56.836Z,11.70
2023-03-15T21:07:04.508Z,8.80
2023-03-15T21:12:08.529Z,11.50
2023-03-15T21:17:14.531Z,12.20
2023-03-15T21:22:18.571Z,12.60
2023-03-15T21:27:21.851Z,13.00
2023-03-15T21:32:25.633Z,12.60
2023-03-15T21:37:29.063Z,13.90
2023-03-15T21:42:33.808Z,13.80
2023-03-15T21:47:37.238Z,13.90
2023-03-15T21:52:40.637Z,14.30
2023-03-15T21:57:44.870Z,13.70
2023-03-15T22:07:51.798Z,13.60
2023-03-15T22:12:55.718Z,12.70
2023-03-15T22:17:59.033Z,13.60
2023-03-15T22:23:04.701Z,13.00
2023-03-15T22:28:08.419Z,13.40
2023-03-15T22:33:12.252Z,9.60
2023-03-15T22:38:16.066Z,13.20
2023-03-15T22:43:20.200Z,14.90
2023-03-15T22:48:23.613Z,11.60
2023-03-15T22:53:28.561Z,9.50
2023-03-15T22:58:32.491Z,13.30
2023-03-15T23:03:36.208Z,12.90
2023-03-15T23:08:39.521Z,11.40
2023-03-15T23:13:43.036Z,13.10
2023-03-15T23:18:46.452Z,14.40
2023-03-15T23:23:49.968Z,12.10
2023-03-15T23:28:54.950Z,13.00
2023-03-15T23:33:58.329Z,11.30
2023-03-15T23:39:01.854Z,10.40
2023-03-15T23:44:05.364Z,14.90
2023-03-15T23:49:09.082Z,13.40
2023-03-15T23:54:12.497Z,14.40
2023-03-15T23:59:16.009Z,9.90
