createdAt,value
2018-08-09T00:01:34.333Z,18.30
2018-08-09T00:04:03.061Z,18.30
2018-08-09T00:06:31.685Z,18.30
2018-08-09T00:09:00.282Z,18.30
2018-08-09T00:11:29.141Z,18.20
2018-08-09T00:13:58.678Z,18.20
2018-08-09T00:16:27.305Z,18.10
2018-08-09T00:18:55.910Z,18.10
2018-08-09T00:21:25.188Z,18.00
2018-08-09T00:23:53.837Z,18.00
2018-08-09T00:26:22.424Z,17.90
2018-08-09T00:28:51.037Z,17.90
2018-08-09T00:31:19.681Z,17.90
2018-08-09T00:33:48.264Z,17.80
2018-08-09T00:36:16.895Z,17.80
2018-08-09T00:38:45.509Z,17.80
2018-08-09T00:41:14.137Z,17.80
2018-08-09T00:43:42.740Z,17.80
2018-08-09T00:46:11.399Z,17.70
2018-08-09T00:48:39.993Z,17.70
2018-08-09T00:51:08.666Z,17.60
2018-08-09T00:53:37.246Z,17.50
2018-08-09T00:56:05.913Z,17.50
2018-08-09T00:58:34.519Z,17.50
2018-08-09T01:01:03.185Z,17.50
2018-08-09T01:03:31.822Z,17.50
2018-08-09T01:06:00.427Z,17.60
2018-08-09T01:08:29.070Z,17.60
2018-08-09T01:10:57.684Z,17.50
2018-08-09T01:13:26.309Z,17.50
2018-08-09T01:15:54.909Z,17.50
2018-08-09T01:18:23.533Z,17.50
2018-08-09T01:20:52.166Z,17.50
2018-08-09T01:23:20.770Z,17.50
2018-08-09T01:25:49.333Z,17.40
2018-08-09T01:28:18.365Z,17.40
2018-08-09T01:30:46.960Z,17.40
2018-08-09T01:33:15.588Z,17.40
2018-08-09T01:35:44.188Z,17.40
2018-08-09T01:38:12.856Z,17.40
2018-08-09T01:40:41.432Z,17.50
2018-08-09T01:43:21.289Z,17.50
2018-08-09T01:45:49.906Z,17.60
2018-08-09T01:48:18.556Z,17.70
2018-08-09T01:50:47.139Z,17.80
2018-08-09T01:53:15.708Z,17.80
2018-08-09T01:55:44.338Z,17.90
2018-08-09T01:58:12.937Z,17.90
2018-08-09T02:00:41.571Z,17.90
2018-08-09T02:03:10.180Z,17.90
2018-08-09T02:05:38.831Z,17.80
2018-08-09T02:08:07.478Z,17.80
2018-08-09T02:10:36.090Z,17.80
2018-08-09T02:13:04.765Z,17.80
2018-08-09T02:15:33.392Z,17.70
2018-08-09T02:18:02.010Z,17.70
2018-08-09T02:20:30.650Z,17.60
2018-08-09T02:22:59.276Z,17.70
2018-08-09T02:25:27.904Z,17.70
2018-08-09T02:27:56.918Z,17.80
2018-08-09T02:30:25.510Z,17.90
2018-08-09T02:32:54.189Z,17.90
2018-08-09T02:35:22.808Z,18.00
2018-08-09T02:37:51.393Z,18.10
2018-08-09T02:40:20.008Z,18.10
2018-08-09T02:42:48.601Z,18.10
2018-08-09T02:45:17.220Z,18.10
2018-08-09T02:47:45.930Z,18.10
2018-08-09T02:50:14.527Z,18.10
2018-08-09T02:52:43.185Z,18.20
2018-08-09T02:55:11.761Z,18.20
2018-08-09T02:57:40.381Z,18.20
2018-08-09T03:00:09.013Z,18.20
2018-08-09T03:02:37.637Z,18.20
2018-08-09T03:05:06.313Z,18.10
2018-08-09T03:07:34.917Z,18.10
2018-08-09T03:10:03.553Z,18.00
2018-08-09T03:12:32.261Z,18.00
2018-08-09T03:15:01.221Z,18.00
2018-08-09T03:17:29.818Z,17.90
2018-08-09T03:19:58.427Z,17.90
2018-08-09T03:22:27.041Z,18.00
2018-08-09T03:24:55.635Z,17.90
2018-08-09T03:27:24.258Z,17.90
2018-08-09T03:29:52.914Z,17.90
2018-08-09T03:32:21.561Z,18.00
2018-08-09T03:34:50.123Z,18.00
2018-08-09T03:37:18.769Z,18.00
2018-08-09T03:39:47.378Z,18.00
2018-08-09T03:42:16.009Z,18.10
2018-08-09T03:44:44.622Z,18.10
2018-08-09T03:47:13.212Z,18.20
2018-08-09T03:49:41.844Z,18.20
2018-08-09T03:52:10.957Z,18.30
2018-08-09T03:54:39.852Z,18.30
2018-08-09T03:57:08.455Z,18.30
2018-08-09T03:59:37.140Z,18.30
2018-08-09T04:02:05.999Z,18.30
2018-08-09T04:04:34.665Z,18.30
2018-08-09T04:07:03.293Z,18.40
2018-08-09T04:09:31.886Z,18.40
2018-08-09T04:12:00.553Z,18.40
2018-08-09T04:14:29.100Z,18.40
2018-08-09T04:16:57.693Z,18.40
2018-08-09T04:19:26.303Z,18.30
2018-08-09T04:21:54.876Z,18.30
2018-08-09T04:24:23.535Z,18.30
2018-08-09T04:26:52.138Z,18.30
2018-08-09T04:29:20.792Z,18.30
2018-08-09T04:31:49.393Z,18.30
2018-08-09T04:34:18.001Z,18.30
2018-08-09T04:36:46.589Z,18.40
2018-08-09T04:39:16.537Z,18.50
2018-08-09T04:41:45.165Z,18.50
2018-08-09T04:44:13.813Z,18.50
2018-08-09T04:46:42.400Z,18.60
2018-08-09T04:49:11.015Z,18.60
2018-08-09T04:51:39.597Z,18.60
2018-08-09T04:54:08.169Z,18.70
2018-08-09T04:56:36.794Z,18.80
2018-08-09T04:59:05.586Z,18.80
2018-08-09T05:01:34.196Z,18.90
2018-08-09T05:04:02.808Z,19.10
2018-08-09T05:06:31.461Z,19.20
2018-08-09T05:09:00.055Z,19.40
2018-08-09T05:11:28.701Z,19.40
2018-08-09T05:13:57.298Z,19.40
2018-08-09T05:16:25.960Z,19.30
2018-08-09T05:18:54.598Z,19.20
2018-08-09T05:21:23.254Z,19.20
2018-08-09T05:23:51.829Z,19.20
2018-08-09T05:26:20.492Z,19.30
2018-08-09T05:28:49.131Z,19.40
2018-08-09T05:31:17.733Z,19.50
2018-08-09T05:33:46.333Z,19.50
2018-08-09T05:36:15.250Z,19.70
2018-08-09T05:38:43.869Z,19.70
2018-08-09T05:41:12.469Z,19.70
2018-08-09T05:43:41.131Z,19.90
2018-08-09T05:46:09.731Z,20.00
2018-08-09T05:48:38.358Z,20.10
2018-08-09T05:51:07.009Z,20.30
2018-08-09T05:53:35.638Z,20.30
2018-08-09T05:56:04.287Z,20.30
2018-08-09T05:58:32.981Z,20.30
2018-08-09T06:01:01.638Z,20.20
2018-08-09T06:03:30.625Z,20.10
2018-08-09T06:05:59.294Z,20.00
2018-08-09T06:08:27.994Z,20.00
2018-08-09T06:10:56.605Z,20.00
2018-08-09T06:13:25.344Z,20.00
2018-08-09T06:15:53.920Z,20.00
2018-08-09T06:18:22.545Z,20.00
2018-08-09T06:20:51.144Z,20.10
2018-08-09T06:23:19.808Z,20.20
2018-08-09T06:25:48.420Z,20.20
2018-08-09T06:28:17.062Z,20.20
2018-08-09T06:30:45.721Z,20.20
2018-08-09T06:33:14.376Z,20.30
2018-08-09T06:35:43.024Z,20.30
2018-08-09T06:38:11.647Z,20.40
2018-08-09T06:40:40.316Z,20.60
2018-08-09T06:43:09.025Z,21.00
2018-08-09T06:45:37.666Z,21.60
2018-08-09T06:48:06.494Z,22.90
2018-08-09T06:50:35.258Z,25.20
2018-08-09T06:53:03.965Z,27.10
2018-08-09T06:55:32.570Z,28.00
2018-08-09T06:58:01.185Z,26.40
2018-08-09T07:00:29.849Z,26.80
2018-08-09T07:02:58.988Z,27.40
2018-08-09T07:05:27.635Z,27.80
2018-08-09T07:07:56.268Z,28.30
2018-08-09T07:10:24.889Z,28.70
2018-08-09T07:12:53.659Z,29.00
2018-08-09T07:15:22.189Z,29.00
2018-08-09T07:17:50.881Z,29.90
2018-08-09T07:20:20.256Z,29.30
2018-08-09T07:22:48.897Z,29.60
2018-08-09T07:25:17.564Z,31.00
2018-08-09T07:27:46.166Z,31.20
2018-08-09T07:30:14.781Z,30.30
2018-08-09T07:32:43.406Z,28.50
2018-08-09T07:35:12.208Z,26.80
2018-08-09T07:37:40.969Z,26.20
2018-08-09T07:40:11.586Z,25.50
2018-08-09T07:42:40.884Z,24.90
2018-08-09T07:45:11.353Z,24.90
2018-08-09T07:47:40.121Z,25.00
2018-08-09T07:50:09.420Z,24.90
2018-08-09T07:52:38.154Z,24.90
2018-08-09T07:55:08.482Z,26.50
2018-08-09T07:57:37.181Z,27.10
2018-08-09T08:00:07.821Z,27.40
2018-08-09T08:02:36.456Z,29.40
2018-08-09T08:05:05.722Z,31.90
2018-08-09T08:07:34.530Z,32.70
2018-08-09T08:10:03.214Z,33.40
2018-08-09T08:12:31.888Z,33.00
2018-08-09T08:15:00.523Z,32.90
2018-08-09T08:17:29.150Z,32.80
2018-08-09T08:19:57.756Z,32.30
2018-08-09T08:22:26.374Z,31.20
2018-08-09T08:24:55.017Z,31.10
2018-08-09T08:27:23.681Z,30.70
2018-08-09T08:29:52.325Z,31.60
2018-08-09T08:32:20.968Z,32.40
2018-08-09T08:34:49.629Z,33.70
2018-08-09T08:37:18.234Z,33.90
2018-08-09T08:39:47.736Z,34.90
2018-08-09T08:42:16.638Z,35.00
2018-08-09T08:44:45.252Z,35.10
2018-08-09T08:47:13.855Z,35.60
2018-08-09T08:49:42.506Z,37.20
2018-08-09T08:52:11.159Z,38.60
2018-08-09T08:54:39.826Z,38.90
2018-08-09T08:57:08.435Z,37.10
2018-08-09T08:59:37.093Z,37.10
2018-08-09T09:02:05.809Z,36.30
2018-08-09T09:04:34.508Z,35.70
2018-08-09T09:07:03.195Z,35.20
2018-08-09T09:09:31.811Z,35.30
2018-08-09T09:12:00.386Z,34.90
2018-08-09T09:14:35.649Z,34.80
2018-08-09T09:17:04.233Z,35.60
2018-08-09T09:19:32.877Z,35.50
2018-08-09T09:22:01.471Z,35.50
2018-08-09T09:24:30.106Z,35.30
2018-08-09T09:26:58.870Z,34.40
2018-08-09T09:29:27.478Z,33.90
2018-08-09T09:31:56.105Z,33.60
2018-08-09T09:34:24.846Z,33.30
2018-08-09T09:36:53.487Z,33.10
2018-08-09T09:39:22.090Z,33.40
2018-08-09T09:41:50.806Z,34.50
2018-08-09T09:44:19.371Z,35.40
2018-08-09T09:46:48.095Z,35.60
2018-08-09T09:49:16.734Z,36.50
2018-08-09T09:51:45.343Z,36.80
2018-08-09T09:54:13.905Z,36.80
2018-08-09T09:56:42.499Z,36.90
2018-08-09T09:59:11.360Z,37.20
2018-08-09T10:01:40.047Z,37.20
2018-08-09T10:04:08.710Z,35.90
2018-08-09T10:06:37.410Z,34.90
2018-08-09T10:09:09.682Z,35.50
2018-08-09T10:11:38.320Z,35.60
2018-08-09T10:14:07.109Z,36.10
2018-08-09T10:16:36.101Z,36.70
2018-08-09T10:19:04.718Z,36.70
2018-08-09T10:21:33.401Z,36.30
2018-08-09T10:24:02.073Z,36.30
2018-08-09T10:26:30.673Z,36.20
2018-08-09T10:28:59.497Z,35.30
2018-08-09T10:31:28.080Z,33.70
2018-08-09T10:33:56.708Z,33.50
2018-08-09T10:36:27.183Z,33.30
2018-08-09T10:38:55.881Z,33.40
2018-08-09T10:41:24.477Z,33.90
2018-08-09T10:43:53.108Z,33.50
2018-08-09T10:46:21.721Z,33.20
2018-08-09T10:48:50.345Z,32.70
2018-08-09T10:51:18.946Z,32.50
2018-08-09T10:53:47.617Z,32.30
2018-08-09T10:56:16.181Z,32.10
2018-08-09T10:58:44.909Z,32.00
2018-08-09T11:01:13.513Z,32.40
2018-08-09T11:03:42.151Z,32.60
2018-08-09T11:06:10.804Z,32.90
2018-08-09T11:08:39.487Z,33.10
2018-08-09T11:11:12.605Z,32.90
2018-08-09T11:13:43.800Z,33.20
2018-08-09T11:16:13.487Z,33.00
2018-08-09T11:18:42.840Z,33.30
2018-08-09T11:21:11.514Z,34.10
2018-08-09T11:23:40.145Z,34.70
2018-08-09T11:26:08.901Z,34.20
2018-08-09T11:28:37.505Z,34.10
2018-08-09T11:31:06.205Z,34.00
2018-08-09T11:33:34.792Z,33.80
2018-08-09T11:36:03.489Z,33.70
2018-08-09T11:38:32.101Z,33.40
2018-08-09T11:41:00.717Z,33.20
2018-08-09T11:43:29.361Z,33.10
2018-08-09T11:45:57.977Z,32.70
2018-08-09T11:48:26.561Z,32.60
2018-08-09T11:50:55.209Z,32.50
2018-08-09T11:53:23.832Z,32.60
2018-08-09T11:55:52.503Z,32.40
2018-08-09T11:58:21.113Z,32.30
2018-08-09T12:00:49.716Z,32.50
2018-08-09T12:03:18.329Z,32.60
2018-08-09T12:05:46.984Z,32.50
2018-08-09T12:08:15.588Z,32.30
2018-08-09T12:10:44.190Z,32.40
2018-08-09T12:13:12.810Z,32.40
2018-08-09T12:15:41.489Z,32.60
2018-08-09T12:18:10.205Z,32.60
2018-08-09T12:20:38.944Z,32.40
2018-08-09T12:23:07.517Z,32.20
2018-08-09T12:25:36.181Z,31.80
2018-08-09T12:28:05.234Z,31.40
2018-08-09T12:30:34.035Z,31.10
2018-08-09T12:33:02.740Z,30.70
2018-08-09T12:35:31.415Z,29.90
2018-08-09T12:38:00.041Z,27.60
2018-08-09T12:40:28.749Z,25.50
2018-08-09T12:42:57.405Z,24.30
2018-08-09T12:45:26.095Z,23.70
2018-08-09T12:47:54.797Z,23.40
2018-08-09T12:50:23.622Z,23.40
2018-08-09T12:52:55.318Z,23.10
2018-08-09T12:55:24.258Z,22.80
2018-08-09T12:57:52.953Z,22.40
2018-08-09T13:00:22.481Z,22.00
2018-08-09T13:02:51.099Z,21.70
2018-08-09T13:05:19.900Z,21.40
2018-08-09T13:07:48.529Z,21.10
2018-08-09T13:10:17.192Z,21.00
2018-08-09T13:12:45.853Z,20.90
2018-08-09T13:15:14.520Z,20.90
2018-08-09T13:17:44.576Z,20.90
2018-08-09T13:20:16.157Z,20.80
2018-08-09T13:22:45.057Z,20.70
2018-08-09T13:25:13.761Z,20.60
2018-08-09T13:27:42.411Z,20.50
2018-08-09T13:30:13.287Z,20.50
2018-08-09T13:32:43.593Z,20.50
2018-08-09T13:35:12.245Z,20.50
2018-08-09T13:37:40.980Z,20.50
2018-08-09T13:40:11.703Z,20.60
2018-08-09T13:42:41.345Z,20.70
2018-08-09T13:45:14.264Z,20.80
2018-08-09T13:47:43.068Z,20.90
2018-08-09T13:50:12.792Z,21.00
2018-08-09T13:52:42.060Z,21.10
2018-08-09T13:55:12.221Z,21.30
2018-08-09T13:57:40.894Z,21.40
2018-08-09T14:00:11.752Z,21.50
2018-08-09T14:02:41.472Z,21.60
2018-08-09T14:05:10.376Z,21.70
2018-08-09T14:07:41.730Z,22.00
2018-08-09T14:10:11.334Z,22.10
2018-08-09T14:12:41.076Z,22.20
2018-08-09T14:15:10.951Z,22.30
2018-08-09T14:17:39.839Z,22.30
2018-08-09T14:20:10.790Z,22.40
2018-08-09T14:22:39.443Z,22.60
2018-08-09T14:25:08.526Z,22.70
2018-08-09T14:27:37.229Z,22.80
2018-08-09T14:30:06.969Z,22.80
2018-08-09T14:32:35.714Z,22.80
2018-08-09T14:35:05.503Z,22.90
2018-08-09T14:37:34.178Z,22.80
2018-08-09T14:40:03.440Z,22.80
2018-08-09T14:42:32.191Z,22.80
2018-08-09T14:45:00.901Z,22.80
2018-08-09T14:47:29.636Z,22.90
2018-08-09T14:49:58.400Z,22.90
2018-08-09T14:52:27.103Z,22.90
2018-08-09T14:54:55.815Z,22.80
2018-08-09T14:57:24.454Z,22.90
2018-08-09T14:59:53.135Z,23.00
2018-08-09T15:02:21.775Z,23.10
2018-08-09T15:04:50.497Z,23.10
2018-08-09T15:07:19.154Z,23.10
2018-08-09T15:09:47.900Z,23.00
2018-08-09T15:12:16.701Z,22.90
2018-08-09T15:14:51.929Z,22.80
2018-08-09T15:17:20.609Z,22.80
2018-08-09T15:19:49.281Z,22.80
2018-08-09T15:22:17.933Z,22.80
2018-08-09T15:24:46.651Z,22.80
2018-08-09T15:27:15.261Z,22.70
2018-08-09T15:29:43.963Z,22.80
2018-08-09T15:32:12.623Z,22.70
2018-08-09T15:34:41.305Z,22.70
2018-08-09T15:37:09.959Z,22.60
2018-08-09T15:39:39.568Z,22.60
2018-08-09T15:42:08.278Z,22.60
2018-08-09T15:44:37.007Z,22.70
2018-08-09T15:47:05.680Z,22.70
2018-08-09T15:49:34.308Z,22.60
2018-08-09T15:52:02.989Z,22.60
2018-08-09T15:54:31.746Z,22.70
2018-08-09T15:57:00.399Z,22.60
2018-08-09T15:59:29.117Z,22.70
2018-08-09T16:01:57.866Z,22.70
2018-08-09T16:04:27.101Z,22.70
2018-08-09T16:06:55.747Z,22.70
2018-08-09T16:09:24.430Z,22.80
2018-08-09T16:11:53.090Z,22.90
2018-08-09T16:14:21.758Z,22.90
2018-08-09T16:16:50.481Z,22.90
2018-08-09T16:19:19.181Z,23.00
2018-08-09T16:21:47.933Z,23.10
2018-08-09T16:24:16.573Z,23.00
2018-08-09T16:26:45.382Z,23.10
2018-08-09T16:29:14.114Z,23.20
2018-08-09T16:31:42.801Z,23.20
2018-08-09T16:34:11.516Z,23.30
2018-08-09T16:36:40.374Z,23.30
2018-08-09T16:39:12.442Z,23.30
2018-08-09T16:41:41.236Z,23.40
2018-08-09T16:44:10.409Z,23.30
2018-08-09T16:46:39.858Z,23.40
2018-08-09T16:49:08.481Z,23.40
2018-08-09T16:51:37.242Z,23.50
2018-08-09T16:54:05.910Z,23.40
2018-08-09T16:56:34.677Z,23.50
2018-08-09T16:59:03.370Z,23.50
2018-08-09T17:01:32.120Z,23.50
2018-08-09T17:04:00.864Z,23.50
2018-08-09T17:06:29.481Z,23.50
2018-08-09T17:08:58.210Z,23.60
2018-08-09T17:11:26.861Z,23.60
2018-08-09T17:13:55.505Z,23.60
2018-08-09T17:16:24.247Z,23.50
2018-08-09T17:18:52.905Z,23.50
2018-08-09T17:21:21.575Z,23.60
2018-08-09T17:23:50.212Z,23.60
2018-08-09T17:26:18.886Z,23.50
2018-08-09T17:28:47.592Z,23.50
2018-08-09T17:31:16.215Z,23.40
2018-08-09T17:33:44.871Z,23.40
2018-08-09T17:36:13.470Z,23.40
2018-08-09T17:38:42.189Z,23.30
2018-08-09T17:41:10.799Z,23.30
2018-08-09T17:43:39.461Z,23.30
2018-08-09T17:46:08.193Z,23.40
2018-08-09T17:48:36.930Z,23.60
2018-08-09T17:51:05.564Z,23.80
2018-08-09T17:53:34.300Z,24.00
2018-08-09T17:56:03.030Z,24.10
2018-08-09T17:58:31.689Z,24.20
2018-08-09T18:01:00.374Z,24.20
2018-08-09T18:03:29.501Z,24.20
2018-08-09T18:05:58.161Z,24.20
2018-08-09T18:08:26.811Z,24.20
2018-08-09T18:10:55.499Z,24.20
2018-08-09T18:13:24.133Z,24.10
2018-08-09T18:15:52.842Z,24.00
2018-08-09T18:18:21.443Z,24.00
2018-08-09T18:20:50.144Z,23.90
2018-08-09T18:23:18.825Z,23.90
2018-08-09T18:25:47.528Z,23.80
2018-08-09T18:28:16.209Z,23.60
2018-08-09T18:30:44.877Z,23.60
2018-08-09T18:33:13.488Z,23.60
2018-08-09T18:35:43.759Z,23.50
2018-08-09T18:38:12.593Z,23.40
2018-08-09T18:40:41.313Z,23.20
2018-08-09T18:43:10.420Z,23.10
2018-08-09T18:45:39.233Z,22.90
2018-08-09T18:48:08.006Z,22.80
2018-08-09T18:50:36.682Z,22.60
2018-08-09T18:53:06.315Z,22.50
2018-08-09T18:55:35.209Z,22.40
2018-08-09T18:58:03.895Z,22.40
2018-08-09T19:00:32.622Z,22.30
2018-08-09T19:03:01.253Z,22.20
2018-08-09T19:05:30.011Z,22.20
2018-08-09T19:07:58.693Z,22.20
2018-08-09T19:10:29.766Z,22.10
2018-08-09T19:12:58.498Z,22.00
2018-08-09T19:15:27.197Z,21.90
2018-08-09T19:17:55.900Z,21.80
2018-08-09T19:20:28.293Z,21.80
2018-08-09T19:22:57.383Z,21.70
2018-08-09T19:25:26.114Z,21.70
2018-08-09T19:27:54.770Z,21.70
2018-08-09T19:30:25.181Z,21.70
2018-08-09T19:32:53.869Z,21.60
2018-08-09T19:35:23.069Z,21.50
2018-08-09T19:37:51.864Z,21.50
2018-08-09T19:40:22.730Z,21.40
2018-08-09T19:42:51.464Z,21.40
2018-08-09T19:45:20.448Z,21.30
2018-08-09T19:47:49.372Z,21.30
2018-08-09T19:50:19.913Z,21.20
2018-08-09T19:52:48.590Z,21.10
2018-08-09T19:55:21.539Z,21.20
2018-08-09T19:57:50.925Z,21.20
2018-08-09T20:00:21.195Z,21.30
2018-08-09T20:02:50.021Z,21.20
2018-08-09T20:05:18.769Z,21.10
2018-08-09T20:07:47.418Z,21.00
2018-08-09T20:10:16.415Z,21.00
2018-08-09T20:12:45.886Z,21.00
2018-08-09T20:15:18.449Z,20.90
2018-08-09T20:17:47.144Z,20.80
2018-08-09T20:20:17.357Z,20.70
2018-08-09T20:22:46.457Z,20.80
2018-08-09T20:25:15.825Z,20.80
2018-08-09T20:27:45.180Z,20.80
2018-08-09T20:30:17.890Z,20.80
2018-08-09T20:32:47.112Z,20.70
2018-08-09T20:35:17.277Z,20.60
2018-08-09T20:37:46.549Z,20.60
2018-08-09T20:40:15.799Z,20.50
2018-08-09T20:42:45.233Z,20.50
2018-08-09T20:45:15.605Z,20.50
2018-08-09T20:47:44.260Z,20.60
2018-08-09T20:50:16.396Z,20.50
2018-08-09T20:52:45.870Z,20.60
2018-08-09T20:55:14.642Z,20.60
2018-08-09T20:57:44.094Z,20.70
2018-08-09T21:00:19.521Z,20.70
2018-08-09T21:02:49.473Z,20.70
2018-08-09T21:05:20.404Z,20.80
2018-08-09T21:07:49.473Z,20.80
2018-08-09T21:10:18.081Z,20.80
2018-08-09T21:12:46.973Z,20.80
2018-08-09T21:15:16.031Z,20.80
2018-08-09T21:17:44.737Z,20.80
2018-08-09T21:20:14.061Z,20.70
2018-08-09T21:22:43.405Z,20.40
2018-08-09T21:25:12.257Z,20.20
2018-08-09T21:27:41.017Z,20.00
2018-08-09T21:30:13.085Z,19.90
2018-08-09T21:32:41.748Z,19.70
2018-08-09T21:35:10.758Z,19.60
2018-08-09T21:37:40.183Z,19.50
2018-08-09T21:40:10.213Z,19.40
2018-08-09T21:42:38.869Z,19.30
2018-08-09T21:45:09.797Z,19.30
2018-08-09T21:47:38.545Z,19.20
2018-08-09T21:50:09.298Z,19.10
2018-08-09T21:52:38.054Z,19.10
2018-08-09T21:55:07.282Z,19.10
2018-08-09T21:57:36.217Z,19.00
2018-08-09T22:00:08.271Z,19.00
2018-08-09T22:02:36.862Z,19.10
2018-08-09T22:05:11.802Z,19.10
2018-08-09T22:07:45.570Z,19.00
2018-08-09T22:10:19.448Z,18.90
2018-08-09T22:13:57.191Z,18.80
2018-08-09T22:16:31.129Z,18.80
2018-08-09T22:20:05.521Z,18.70
2018-08-09T22:22:36.763Z,18.70
2018-08-09T22:25:07.407Z,18.70
2018-08-09T22:27:36.017Z,18.60
2018-08-09T22:30:06.353Z,18.60
2018-08-09T22:32:35.038Z,18.60
2018-08-09T22:35:04.186Z,18.60
2018-08-09T22:37:32.897Z,18.60
2018-08-09T22:40:01.536Z,18.50
2018-08-09T22:42:30.177Z,18.50
2018-08-09T22:44:58.785Z,18.50
2018-08-09T22:47:27.476Z,18.40
2018-08-09T22:49:56.154Z,18.30
2018-08-09T22:52:24.765Z,18.20
2018-08-09T22:54:54.345Z,18.10
2018-08-09T22:57:23.010Z,18.00
2018-08-09T22:59:51.609Z,17.90
2018-08-09T23:02:20.235Z,17.80
2018-08-09T23:04:49.361Z,17.70
2018-08-09T23:07:17.987Z,17.60
2018-08-09T23:09:46.629Z,17.50
2018-08-09T23:12:21.607Z,17.40
2018-08-09T23:14:50.248Z,17.30
2018-08-09T23:17:18.857Z,17.20
2018-08-09T23:19:47.417Z,17.10
2018-08-09T23:22:19.976Z,17.20
2018-08-09T23:24:48.733Z,17.10
2018-08-09T23:27:17.415Z,17.20
2018-08-09T23:29:46.061Z,17.20
2018-08-09T23:32:14.670Z,17.20
2018-08-09T23:34:43.354Z,17.30
2018-08-09T23:37:11.937Z,17.40
2018-08-09T23:39:40.569Z,17.40
2018-08-09T23:42:09.153Z,17.30
2018-08-09T23:44:37.862Z,17.20
2018-08-09T23:47:06.525Z,17.10
2018-08-09T23:49:35.168Z,17.10
2018-08-09T23:52:03.812Z,17.00
2018-08-09T23:54:32.444Z,17.00
2018-08-09T23:57:01.083Z,16.90
2018-08-09T23:59:29.706Z,16.90
