createdAt,value
2022-11-10T00:00:41.329Z,7.90
2022-11-10T00:03:11.043Z,7.90
2022-11-10T00:05:40.173Z,8.00
2022-11-10T00:08:11.548Z,8.10
2022-11-10T00:10:55.187Z,8.00
2022-11-10T00:13:25.189Z,8.00
2022-11-10T00:16:11.495Z,8.00
2022-11-10T00:18:40.373Z,8.00
2022-11-10T00:21:10.603Z,8.00
2022-11-10T00:23:38.706Z,8.00
2022-11-10T00:26:13.227Z,7.80
2022-11-10T00:28:43.390Z,7.80
2022-11-10T00:31:12.565Z,7.70
2022-11-10T00:33:42.071Z,7.70
2022-11-10T00:36:10.636Z,7.70
2022-11-10T00:38:39.294Z,7.60
2022-11-10T00:41:07.857Z,7.60
2022-11-10T00:43:35.964Z,7.60
2022-11-10T00:46:05.440Z,7.40
2022-11-10T00:48:34.128Z,7.40
2022-11-10T00:51:02.212Z,7.30
2022-11-10T00:53:30.313Z,7.30
2022-11-10T00:55:58.860Z,7.20
2022-11-10T00:58:27.016Z,7.20
2022-11-10T01:01:03.397Z,7.20
2022-11-10T01:03:33.559Z,7.10
2022-11-10T01:06:07.167Z,7.10
2022-11-10T01:08:35.498Z,7.10
2022-11-10T01:11:04.072Z,7.10
2022-11-10T01:13:32.717Z,7.00
2022-11-10T01:16:05.183Z,7.00
2022-11-10T01:18:35.422Z,7.20
2022-11-10T01:21:03.744Z,7.10
2022-11-10T01:23:34.799Z,7.10
2022-11-10T01:26:06.464Z,7.00
2022-11-10T01:28:35.303Z,6.90
2022-11-10T01:31:05.593Z,7.00
2022-11-10T01:33:36.584Z,7.00
2022-11-10T01:36:05.608Z,6.90
2022-11-10T01:38:35.834Z,6.80
2022-11-10T01:41:05.136Z,6.80
2022-11-10T01:43:34.433Z,6.90
2022-11-10T01:46:03.706Z,7.10
2022-11-10T01:48:37.512Z,7.00
2022-11-10T01:51:10.656Z,6.90
2022-11-10T01:53:43.949Z,6.90
2022-11-10T01:56:15.489Z,6.90
2022-11-10T01:58:50.401Z,6.90
2022-11-10T02:01:18.707Z,6.80
2022-11-10T02:03:51.378Z,6.90
2022-11-10T02:06:23.682Z,6.90
2022-11-10T02:08:52.597Z,6.80
2022-11-10T02:11:21.253Z,6.90
2022-11-10T02:13:50.285Z,6.80
2022-11-10T02:16:19.145Z,6.80
2022-11-10T02:18:49.371Z,6.70
2022-11-10T02:21:19.894Z,6.70
2022-11-10T02:23:50.419Z,6.70
2022-11-10T02:26:23.099Z,6.60
2022-11-10T02:28:51.675Z,6.50
2022-11-10T02:31:19.763Z,6.50
2022-11-10T02:33:47.847Z,6.50
2022-11-10T02:36:20.528Z,6.40
2022-11-10T02:38:48.652Z,6.40
2022-11-10T02:41:16.739Z,6.50
2022-11-10T02:43:45.349Z,6.60
2022-11-10T02:46:13.717Z,6.70
2022-11-10T02:48:42.042Z,6.80
2022-11-10T02:51:10.974Z,6.90
2022-11-10T02:53:40.419Z,7.00
2022-11-10T02:56:09.051Z,7.20
2022-11-10T02:58:37.557Z,7.40
2022-11-10T03:01:07.144Z,7.50
2022-11-10T03:03:35.653Z,7.70
2022-11-10T03:06:03.994Z,7.60
2022-11-10T03:08:32.079Z,7.70
2022-11-10T03:11:01.520Z,7.70
2022-11-10T03:13:45.318Z,7.60
2022-11-10T03:16:20.152Z,7.60
2022-11-10T03:18:48.910Z,7.70
2022-11-10T03:21:16.975Z,7.80
2022-11-10T03:23:45.070Z,7.90
2022-11-10T03:26:15.307Z,8.00
2022-11-10T03:28:43.434Z,8.00
2022-11-10T03:31:11.544Z,8.00
2022-11-10T03:33:40.058Z,8.20
2022-11-10T03:36:08.670Z,8.20
2022-11-10T03:38:36.746Z,8.20
2022-11-10T03:41:19.180Z,8.20
2022-11-10T03:43:49.986Z,8.20
2022-11-10T03:46:18.990Z,8.20
2022-11-10T03:48:52.038Z,8.20
2022-11-10T03:51:22.408Z,8.30
2022-11-10T03:53:50.643Z,8.30
2022-11-10T03:56:18.780Z,8.30
2022-11-10T03:58:47.404Z,8.40
2022-11-10T04:01:17.061Z,8.30
2022-11-10T04:03:50.202Z,8.40
2022-11-10T04:06:37.689Z,8.40
2022-11-10T04:09:06.076Z,8.40
2022-11-10T04:11:52.520Z,8.40
2022-11-10T04:14:38.023Z,8.40
2022-11-10T04:17:08.560Z,8.40
2022-11-10T04:19:36.637Z,8.50
2022-11-10T04:22:04.705Z,8.40
2022-11-10T04:24:33.339Z,8.50
2022-11-10T04:27:03.453Z,8.50
2022-11-10T04:29:31.676Z,8.40
2022-11-10T04:31:59.888Z,8.50
2022-11-10T04:34:29.747Z,8.50
2022-11-10T04:36:57.809Z,8.50
2022-11-10T04:39:25.952Z,8.50
2022-11-10T04:41:56.128Z,8.50
2022-11-10T04:44:28.233Z,8.50
2022-11-10T04:46:56.346Z,8.60
2022-11-10T04:49:24.416Z,8.60
2022-11-10T04:51:54.030Z,8.60
2022-11-10T04:54:22.665Z,8.60
2022-11-10T04:56:50.730Z,8.60
2022-11-10T04:59:19.195Z,8.60
2022-11-10T05:01:47.765Z,8.60
2022-11-10T05:04:15.828Z,8.60
2022-11-10T05:06:44.390Z,8.60
2022-11-10T05:09:13.942Z,8.60
2022-11-10T05:11:42.053Z,8.50
2022-11-10T05:14:10.527Z,8.50
2022-11-10T05:16:38.985Z,8.50
2022-11-10T05:19:07.067Z,8.40
2022-11-10T05:21:35.523Z,8.30
2022-11-10T05:24:03.830Z,8.30
2022-11-10T05:26:33.270Z,8.30
2022-11-10T05:29:01.807Z,8.30
2022-11-10T05:31:30.690Z,8.30
2022-11-10T05:33:58.792Z,8.30
2022-11-10T05:36:27.424Z,8.20
2022-11-10T05:38:55.495Z,8.20
2022-11-10T05:41:23.596Z,8.10
2022-11-10T05:43:53.464Z,8.10
2022-11-10T05:46:21.611Z,8.20
2022-11-10T05:48:49.694Z,8.20
2022-11-10T05:51:17.910Z,8.20
2022-11-10T05:53:45.993Z,8.30
2022-11-10T05:56:14.062Z,8.30
2022-11-10T05:58:42.621Z,8.30
2022-11-10T06:01:12.076Z,8.40
2022-11-10T06:03:40.213Z,8.40
2022-11-10T06:06:09.293Z,8.50
2022-11-10T06:08:37.342Z,8.50
2022-11-10T06:11:05.614Z,8.40
2022-11-10T06:13:33.859Z,8.40
2022-11-10T06:16:01.981Z,8.50
2022-11-10T06:18:31.437Z,8.50
2022-11-10T06:21:00.088Z,8.40
2022-11-10T06:23:28.163Z,8.40
2022-11-10T06:25:56.306Z,8.50
2022-11-10T06:28:24.940Z,8.50
2022-11-10T06:30:53.049Z,8.50
2022-11-10T06:33:21.688Z,8.50
2022-11-10T06:35:53.245Z,8.60
2022-11-10T06:38:21.601Z,8.50
2022-11-10T06:40:49.688Z,8.50
2022-11-10T06:43:18.176Z,8.50
2022-11-10T06:45:46.249Z,8.50
2022-11-10T06:48:15.239Z,8.50
2022-11-10T06:50:44.083Z,8.50
2022-11-10T06:53:13.934Z,8.60
2022-11-10T06:55:42.101Z,8.60
2022-11-10T06:58:11.454Z,8.60
2022-11-10T07:00:40.407Z,8.70
2022-11-10T07:03:11.639Z,8.70
2022-11-10T07:05:40.337Z,8.70
2022-11-10T07:08:10.725Z,8.70
2022-11-10T07:10:40.512Z,8.70
2022-11-10T07:13:09.188Z,8.70
2022-11-10T07:15:37.770Z,8.70
2022-11-10T07:18:06.080Z,8.70
2022-11-10T07:20:34.988Z,8.80
2022-11-10T07:23:04.711Z,8.70
2022-11-10T07:25:35.661Z,8.80
2022-11-10T07:28:06.808Z,8.80
2022-11-10T07:30:36.403Z,8.80
2022-11-10T07:33:06.052Z,8.90
2022-11-10T07:35:35.214Z,8.90
2022-11-10T07:38:06.269Z,9.00
2022-11-10T07:40:34.827Z,9.00
2022-11-10T07:43:04.934Z,9.00
2022-11-10T07:45:34.616Z,9.00
2022-11-10T07:48:03.969Z,9.00
2022-11-10T07:50:33.356Z,9.10
2022-11-10T07:53:06.292Z,9.10
2022-11-10T07:55:35.468Z,9.10
2022-11-10T07:58:05.396Z,9.10
2022-11-10T08:00:34.697Z,9.10
2022-11-10T08:03:04.742Z,9.20
2022-11-10T08:05:33.574Z,9.20
2022-11-10T08:08:02.066Z,9.20
2022-11-10T08:10:31.592Z,9.30
2022-11-10T08:13:01.792Z,9.30
2022-11-10T08:15:32.734Z,9.40
2022-11-10T08:18:01.579Z,9.40
2022-11-10T08:20:30.625Z,9.40
2022-11-10T08:23:00.985Z,9.40
2022-11-10T08:25:34.444Z,9.50
2022-11-10T08:28:05.285Z,9.50
2022-11-10T08:30:35.835Z,9.50
2022-11-10T08:33:06.102Z,9.60
2022-11-10T08:35:37.773Z,9.60
2022-11-10T08:38:10.947Z,9.70
2022-11-10T08:40:40.193Z,9.70
2022-11-10T08:43:09.330Z,9.70
2022-11-10T08:45:40.044Z,9.80
2022-11-10T08:48:10.079Z,9.80
2022-11-10T08:50:39.120Z,9.90
2022-11-10T08:53:09.316Z,10.00
2022-11-10T08:55:38.083Z,10.10
2022-11-10T08:58:07.904Z,10.10
2022-11-10T09:00:37.873Z,10.20
2022-11-10T09:03:08.289Z,10.20
2022-11-10T09:05:37.008Z,10.30
2022-11-10T09:08:05.567Z,10.50
2022-11-10T09:10:35.702Z,10.70
2022-11-10T09:13:05.305Z,10.70
2022-11-10T09:15:35.422Z,10.80
2022-11-10T09:18:07.297Z,10.70
2022-11-10T09:20:37.658Z,10.60
2022-11-10T09:23:07.477Z,10.50
2022-11-10T09:25:36.076Z,10.50
2022-11-10T09:28:05.209Z,10.50
2022-11-10T09:30:33.630Z,10.50
2022-11-10T09:33:02.540Z,10.50
2022-11-10T09:35:32.227Z,10.40
2022-11-10T09:38:00.322Z,10.40
2022-11-10T09:40:39.996Z,10.50
2022-11-10T09:43:23.071Z,10.60
2022-11-10T09:45:54.648Z,10.60
2022-11-10T09:48:27.885Z,10.60
2022-11-10T09:51:03.167Z,10.60
2022-11-10T09:53:37.484Z,10.70
2022-11-10T09:56:08.094Z,12.10
2022-11-10T09:58:40.534Z,14.20
2022-11-10T10:01:19.223Z,15.80
2022-11-10T10:03:50.254Z,16.60
2022-11-10T10:06:22.401Z,17.20
2022-11-10T10:09:01.141Z,17.30
2022-11-10T10:11:44.746Z,17.60
2022-11-10T10:14:25.017Z,17.60
2022-11-10T10:17:00.997Z,17.60
2022-11-10T10:19:39.223Z,18.50
2022-11-10T10:22:46.723Z,19.40
2022-11-10T10:25:21.254Z,19.80
2022-11-10T10:27:56.178Z,19.30
2022-11-10T10:30:24.882Z,18.00
2022-11-10T10:33:01.485Z,16.50
2022-11-10T10:35:31.956Z,14.60
2022-11-10T10:38:03.546Z,13.60
2022-11-10T10:40:32.043Z,13.00
2022-11-10T10:43:00.144Z,12.50
2022-11-10T10:45:30.290Z,12.20
2022-11-10T10:47:59.361Z,12.00
2022-11-10T10:50:32.282Z,11.80
2022-11-10T10:53:15.350Z,11.70
2022-11-10T10:55:49.042Z,11.50
2022-11-10T10:58:24.168Z,11.50
2022-11-10T11:00:55.787Z,11.50
2022-11-10T11:03:29.204Z,11.40
2022-11-10T11:06:07.333Z,11.30
2022-11-10T11:08:36.874Z,11.40
2022-11-10T11:11:12.283Z,11.40
2022-11-10T11:13:40.559Z,11.30
2022-11-10T11:16:12.694Z,11.30
2022-11-10T11:18:42.002Z,11.30
2022-11-10T11:21:19.337Z,11.30
2022-11-10T11:24:16.696Z,11.40
2022-11-10T11:26:54.938Z,11.40
2022-11-10T11:29:39.464Z,11.40
2022-11-10T11:32:24.384Z,11.50
2022-11-10T11:35:00.773Z,11.50
2022-11-10T11:37:40.822Z,11.60
2022-11-10T11:40:27.581Z,11.60
2022-11-10T11:43:09.625Z,11.60
2022-11-10T11:45:47.619Z,11.60
2022-11-10T11:48:50.823Z,11.60
2022-11-10T11:51:28.006Z,11.50
2022-11-10T11:54:17.846Z,11.50
2022-11-10T11:56:51.192Z,11.50
2022-11-10T11:59:33.145Z,11.50
2022-11-10T12:02:25.446Z,11.50
2022-11-10T12:05:02.176Z,11.60
2022-11-10T12:07:45.199Z,11.70
2022-11-10T12:10:28.616Z,11.60
2022-11-10T12:13:08.280Z,11.60
2022-11-10T12:15:46.984Z,11.50
2022-11-10T12:18:42.671Z,11.40
2022-11-10T12:21:25.556Z,11.30
2022-11-10T12:24:17.201Z,11.30
2022-11-10T12:26:52.585Z,11.20
2022-11-10T12:29:29.592Z,11.20
2022-11-10T12:32:04.503Z,11.30
2022-11-10T12:34:38.895Z,11.30
2022-11-10T12:37:13.111Z,11.30
2022-11-10T12:39:49.569Z,11.40
2022-11-10T12:42:22.196Z,11.40
2022-11-10T12:45:00.726Z,11.40
2022-11-10T12:47:32.564Z,11.40
2022-11-10T12:50:12.535Z,11.40
2022-11-10T12:52:45.714Z,11.40
2022-11-10T12:55:15.214Z,11.40
2022-11-10T12:57:44.961Z,11.30
2022-11-10T13:00:28.818Z,11.30
2022-11-10T13:02:58.952Z,11.20
2022-11-10T13:05:32.080Z,11.20
2022-11-10T13:08:24.659Z,11.20
2022-11-10T13:10:56.330Z,11.20
2022-11-10T13:13:26.152Z,11.10
2022-11-10T13:15:58.076Z,11.00
2022-11-10T13:18:56.959Z,11.00
2022-11-10T13:22:01.531Z,10.90
2022-11-10T13:24:31.013Z,10.90
2022-11-10T13:27:00.159Z,10.80
2022-11-10T13:29:32.302Z,10.70
2022-11-10T13:32:30.311Z,10.70
2022-11-10T13:35:31.821Z,10.70
2022-11-10T13:37:59.997Z,10.70
2022-11-10T13:40:36.852Z,10.60
2022-11-10T13:43:25.723Z,10.70
2022-11-10T13:46:07.251Z,10.60
2022-11-10T13:48:59.458Z,10.60
2022-11-10T13:51:38.423Z,10.60
2022-11-10T13:54:25.436Z,10.60
2022-11-10T13:57:08.983Z,10.50
2022-11-10T13:59:48.919Z,10.50
2022-11-10T14:02:53.889Z,10.40
2022-11-10T14:05:55.297Z,10.30
2022-11-10T14:08:30.100Z,10.20
2022-11-10T14:11:01.532Z,10.20
2022-11-10T14:13:36.773Z,10.20
2022-11-10T14:16:12.671Z,10.20
2022-11-10T14:18:43.144Z,10.10
2022-11-10T14:21:21.278Z,10.00
2022-11-10T14:23:55.006Z,10.00
2022-11-10T14:26:28.906Z,10.00
2022-11-10T14:28:57.252Z,10.00
2022-11-10T14:31:27.114Z,10.00
2022-11-10T14:33:57.804Z,10.00
2022-11-10T14:36:26.661Z,9.90
2022-11-10T14:38:56.489Z,9.90
2022-11-10T14:41:26.429Z,9.90
2022-11-10T14:44:02.672Z,9.80
2022-11-10T14:46:30.757Z,9.70
2022-11-10T14:48:59.836Z,9.70
2022-11-10T14:51:29.831Z,9.80
2022-11-10T14:53:59.653Z,9.80
2022-11-10T14:56:30.846Z,9.80
2022-11-10T14:59:02.403Z,9.90
2022-11-10T15:01:35.874Z,10.00
2022-11-10T15:04:06.027Z,10.00
2022-11-10T15:06:35.333Z,10.00
2022-11-10T15:09:15.840Z,10.00
2022-11-10T15:11:51.488Z,10.00
2022-11-10T15:14:39.653Z,10.00
2022-11-10T15:17:10.036Z,10.10
2022-11-10T15:19:40.288Z,10.00
2022-11-10T15:22:17.461Z,9.90
2022-11-10T15:24:48.487Z,9.80
2022-11-10T15:27:25.365Z,9.80
2022-11-10T15:29:55.945Z,9.80
2022-11-10T15:32:29.197Z,9.70
2022-11-10T15:35:08.928Z,9.60
2022-11-10T15:37:37.456Z,9.50
2022-11-10T15:40:31.487Z,9.50
2022-11-10T15:43:16.046Z,9.50
2022-11-10T15:45:46.026Z,9.50
2022-11-10T15:48:16.400Z,9.40
2022-11-10T15:50:46.979Z,9.40
2022-11-10T15:53:17.195Z,9.50
2022-11-10T15:55:46.809Z,9.50
2022-11-10T15:58:17.000Z,9.40
2022-11-10T16:00:45.200Z,9.40
2022-11-10T16:03:14.545Z,9.30
2022-11-10T16:05:43.209Z,9.30
2022-11-10T16:08:14.821Z,9.30
2022-11-10T16:10:45.317Z,9.30
2022-11-10T16:13:18.529Z,9.30
2022-11-10T16:15:46.898Z,9.30
2022-11-10T16:18:16.183Z,9.30
2022-11-10T16:20:44.373Z,9.20
2022-11-10T16:23:12.445Z,9.20
2022-11-10T16:25:41.835Z,9.20
2022-11-10T16:28:12.549Z,9.10
2022-11-10T16:30:42.788Z,9.10
2022-11-10T16:33:15.928Z,9.10
2022-11-10T16:35:44.570Z,9.00
2022-11-10T16:38:18.500Z,9.00
2022-11-10T16:40:49.767Z,9.00
2022-11-10T16:43:19.565Z,9.00
2022-11-10T16:45:50.592Z,9.00
2022-11-10T16:48:23.298Z,9.00
2022-11-10T16:50:53.992Z,9.00
2022-11-10T16:53:24.691Z,9.00
2022-11-10T16:55:52.821Z,9.00
2022-11-10T16:58:21.583Z,9.00
2022-11-10T17:00:51.713Z,8.90
2022-11-10T17:03:26.869Z,9.00
2022-11-10T17:05:55.515Z,9.00
2022-11-10T17:08:26.171Z,9.00
2022-11-10T17:10:56.900Z,9.10
2022-11-10T17:13:25.356Z,9.10
2022-11-10T17:16:00.190Z,9.10
2022-11-10T17:18:29.084Z,9.10
2022-11-10T17:20:57.222Z,9.00
2022-11-10T17:23:28.077Z,9.00
2022-11-10T17:25:56.883Z,9.00
2022-11-10T17:28:25.058Z,9.00
2022-11-10T17:30:54.888Z,9.00
2022-11-10T17:33:23.603Z,9.00
2022-11-10T17:35:53.733Z,9.00
2022-11-10T17:38:25.277Z,8.90
2022-11-10T17:40:53.706Z,8.90
2022-11-10T17:43:22.968Z,8.90
2022-11-10T17:45:52.206Z,8.90
2022-11-10T17:48:21.665Z,8.90
2022-11-10T17:50:49.948Z,8.90
2022-11-10T17:53:23.693Z,8.90
2022-11-10T17:55:52.330Z,9.00
2022-11-10T17:58:20.726Z,9.00
2022-11-10T18:00:49.837Z,9.00
2022-11-10T18:03:19.931Z,9.00
2022-11-10T18:05:50.605Z,9.00
2022-11-10T18:08:19.171Z,9.10
2022-11-10T18:10:50.089Z,9.10
2022-11-10T18:13:19.323Z,9.10
2022-11-10T18:15:49.234Z,9.10
2022-11-10T18:18:18.979Z,9.20
2022-11-10T18:20:47.496Z,9.20
2022-11-10T18:23:16.961Z,9.20
2022-11-10T18:25:45.045Z,9.30
2022-11-10T18:28:15.441Z,9.40
2022-11-10T18:30:43.885Z,9.50
2022-11-10T18:33:12.920Z,9.50
2022-11-10T18:35:42.008Z,9.50
2022-11-10T18:38:12.474Z,9.60
2022-11-10T18:40:42.017Z,9.70
2022-11-10T18:43:10.192Z,9.70
2022-11-10T18:45:38.322Z,9.70
2022-11-10T18:48:07.164Z,9.70
2022-11-10T18:50:38.223Z,9.70
2022-11-10T18:53:06.434Z,9.70
2022-11-10T18:55:34.771Z,9.70
2022-11-10T18:58:04.671Z,9.80
2022-11-10T19:00:33.241Z,9.80
2022-11-10T19:03:01.464Z,9.80
2022-11-10T19:05:30.469Z,9.80
2022-11-10T19:07:59.092Z,9.80
2022-11-10T19:10:27.189Z,9.90
2022-11-10T19:12:55.316Z,9.90
2022-11-10T19:15:25.889Z,9.90
2022-11-10T19:17:54.226Z,9.90
2022-11-10T19:20:22.376Z,10.00
2022-11-10T19:22:50.540Z,9.90
2022-11-10T19:25:18.662Z,9.90
2022-11-10T19:27:47.235Z,10.00
2022-11-10T19:30:15.751Z,10.00
2022-11-10T19:32:45.743Z,10.00
2022-11-10T19:35:14.264Z,10.00
2022-11-10T19:37:42.397Z,10.00
2022-11-10T19:40:11.742Z,10.10
2022-11-10T19:42:40.211Z,10.10
2022-11-10T19:45:09.514Z,10.10
2022-11-10T19:47:37.855Z,10.00
2022-11-10T19:50:08.308Z,10.00
2022-11-10T19:52:36.919Z,10.10
2022-11-10T19:55:05.863Z,10.10
2022-11-10T19:57:33.941Z,10.10
2022-11-10T20:00:02.029Z,10.10
2022-11-10T20:02:30.541Z,10.10
2022-11-10T20:05:16.098Z,10.10
2022-11-10T20:08:07.541Z,10.10
2022-11-10T20:10:38.592Z,10.10
2022-11-10T20:13:07.287Z,10.20
2022-11-10T20:15:40.103Z,10.20
2022-11-10T20:18:08.608Z,10.20
2022-11-10T20:20:39.101Z,10.20
2022-11-10T20:23:10.331Z,10.10
2022-11-10T20:25:38.480Z,10.10
2022-11-10T20:28:07.315Z,10.10
2022-11-10T20:30:37.905Z,10.10
2022-11-10T20:33:07.071Z,10.00
2022-11-10T20:35:41.522Z,10.00
2022-11-10T20:38:11.214Z,10.00
2022-11-10T20:40:44.539Z,10.00
2022-11-10T20:43:15.201Z,10.10
2022-11-10T20:45:44.027Z,10.10
2022-11-10T20:48:12.548Z,10.10
2022-11-10T20:50:42.076Z,10.10
2022-11-10T20:53:11.951Z,10.10
2022-11-10T20:55:55.394Z,10.10
2022-11-10T20:58:24.101Z,10.00
2022-11-10T21:00:52.635Z,10.00
2022-11-10T21:03:21.068Z,10.10
2022-11-10T21:05:55.077Z,10.10
2022-11-10T21:08:24.622Z,10.10
2022-11-10T21:10:54.267Z,10.10
2022-11-10T21:13:23.590Z,10.20
2022-11-10T21:15:53.624Z,10.30
2022-11-10T21:18:22.403Z,10.30
2022-11-10T21:20:51.959Z,10.30
2022-11-10T21:23:20.401Z,10.20
2022-11-10T21:25:55.423Z,10.30
2022-11-10T21:28:23.841Z,10.30
2022-11-10T21:30:52.072Z,10.40
2022-11-10T21:33:21.025Z,10.40
2022-11-10T21:35:50.108Z,10.50
2022-11-10T21:38:18.165Z,10.50
2022-11-10T21:40:46.915Z,10.50
2022-11-10T21:43:16.848Z,10.50
2022-11-10T21:45:44.915Z,10.50
2022-11-10T21:48:13.684Z,10.50
2022-11-10T21:50:42.188Z,10.60
2022-11-10T21:53:10.336Z,10.60
2022-11-10T21:55:38.450Z,10.70
2022-11-10T21:58:06.951Z,10.70
2022-11-10T22:00:36.516Z,10.70
2022-11-10T22:03:05.795Z,10.70
2022-11-10T22:05:35.482Z,10.70
2022-11-10T22:08:04.936Z,10.70
2022-11-10T22:10:46.940Z,10.70
2022-11-10T22:13:34.338Z,10.70
2022-11-10T22:16:21.980Z,10.70
2022-11-10T22:18:50.285Z,10.70
2022-11-10T22:21:18.405Z,10.70
2022-11-10T22:24:04.405Z,10.70
2022-11-10T22:26:32.886Z,10.70
2022-11-10T22:29:00.957Z,10.70
2022-11-10T22:31:33.833Z,10.60
2022-11-10T22:34:02.111Z,10.60
2022-11-10T22:36:30.412Z,10.60
2022-11-10T22:39:03.157Z,10.60
2022-11-10T22:41:49.285Z,10.60
2022-11-10T22:44:19.421Z,10.60
2022-11-10T22:46:52.344Z,10.60
2022-11-10T22:49:23.250Z,10.60
2022-11-10T22:51:52.874Z,10.60
2022-11-10T22:54:23.480Z,10.60
2022-11-10T22:56:52.252Z,10.60
2022-11-10T22:59:21.117Z,10.60
2022-11-10T23:01:51.143Z,10.60
2022-11-10T23:04:19.421Z,10.60
2022-11-10T23:06:48.449Z,10.70
2022-11-10T23:09:17.258Z,10.60
2022-11-10T23:11:45.427Z,10.60
2022-11-10T23:14:13.624Z,10.60
2022-11-10T23:16:42.188Z,10.60
2022-11-10T23:19:13.156Z,10.70
2022-11-10T23:21:41.263Z,10.60
2022-11-10T23:24:10.170Z,10.60
2022-11-10T23:26:38.721Z,10.60
2022-11-10T23:29:06.908Z,10.60
2022-11-10T23:31:34.999Z,10.60
2022-11-10T23:34:03.609Z,10.60
2022-11-10T23:36:33.068Z,10.60
2022-11-10T23:39:01.265Z,10.60
2022-11-10T23:41:29.869Z,10.50
2022-11-10T23:43:57.952Z,10.60
2022-11-10T23:46:26.039Z,10.60
2022-11-10T23:48:55.065Z,10.50
2022-11-10T23:51:24.768Z,10.50
2022-11-10T23:53:54.272Z,10.50
2022-11-10T23:56:22.753Z,10.50
2022-11-10T23:58:51.237Z,10.60
