createdAt,value
2018-09-25T00:00:03.072Z,1.87
2018-09-25T00:02:36.973Z,1.90
2018-09-25T00:05:11.065Z,1.60
2018-09-25T00:07:44.980Z,1.60
2018-09-25T00:10:19.011Z,2.00
2018-09-25T00:12:52.677Z,2.13
2018-09-25T00:15:26.625Z,1.70
2018-09-25T00:18:00.420Z,1.93
2018-09-25T00:20:34.120Z,1.80
2018-09-25T00:23:07.784Z,1.80
2018-09-25T00:25:41.872Z,1.80
2018-09-25T00:28:15.981Z,1.90
2018-09-25T00:30:50.261Z,1.97
2018-09-25T00:33:24.093Z,1.73
2018-09-25T00:35:58.133Z,2.13
2018-09-25T00:38:32.685Z,2.10
2018-09-25T00:41:06.580Z,1.77
2018-09-25T00:43:40.431Z,1.80
2018-09-25T00:46:14.480Z,1.83
2018-09-25T00:48:48.953Z,1.90
2018-09-25T00:51:22.796Z,1.80
2018-09-25T00:53:56.563Z,1.63
2018-09-25T00:56:30.450Z,1.83
2018-09-25T00:59:04.398Z,2.13
2018-09-25T01:01:38.396Z,2.03
2018-09-25T01:04:12.540Z,2.10
2018-09-25T01:06:46.511Z,2.20
2018-09-25T01:09:20.482Z,2.20
2018-09-25T01:11:54.781Z,2.00
2018-09-25T01:14:28.996Z,2.57
2018-09-25T01:17:02.933Z,1.83
2018-09-25T01:19:36.951Z,2.13
2018-09-25T01:22:11.544Z,2.23
2018-09-25T01:24:45.599Z,2.17
2018-09-25T01:27:19.623Z,2.20
2018-09-25T01:29:53.723Z,2.83
2018-09-25T01:32:27.680Z,2.10
2018-09-25T01:35:01.653Z,2.03
2018-09-25T01:37:35.697Z,1.87
2018-09-25T01:40:09.853Z,2.20
2018-09-25T01:42:43.815Z,1.90
2018-09-25T01:45:17.687Z,2.30
2018-09-25T01:47:51.633Z,2.60
2018-09-25T01:50:25.368Z,2.30
2018-09-25T01:52:59.285Z,2.30
2018-09-25T01:55:33.273Z,2.20
2018-09-25T01:58:07.060Z,2.20
2018-09-25T02:00:40.837Z,2.30
2018-09-25T02:03:14.491Z,2.37
2018-09-25T02:05:48.217Z,2.30
2018-09-25T02:08:21.990Z,2.83
2018-09-25T02:10:56.157Z,2.20
2018-09-25T02:13:30.284Z,2.33
2018-09-25T02:16:04.110Z,2.10
2018-09-25T02:18:37.854Z,2.17
2018-09-25T02:21:11.644Z,2.13
2018-09-25T02:23:45.808Z,2.57
2018-09-25T02:26:19.809Z,2.67
2018-09-25T02:28:53.764Z,2.20
2018-09-25T02:31:27.656Z,2.20
2018-09-25T02:34:01.602Z,1.90
2018-09-25T02:36:35.545Z,2.03
2018-09-25T02:39:10.972Z,1.93
2018-09-25T02:41:44.837Z,2.00
2018-09-25T02:44:18.846Z,2.20
2018-09-25T02:46:52.904Z,1.80
2018-09-25T02:49:26.829Z,2.00
2018-09-25T02:52:00.764Z,2.03
2018-09-25T02:54:34.527Z,2.00
2018-09-25T02:57:08.972Z,1.73
2018-09-25T02:59:42.727Z,1.90
2018-09-25T03:02:16.443Z,2.00
2018-09-25T03:04:50.406Z,1.80
2018-09-25T03:07:24.471Z,2.40
2018-09-25T03:09:58.494Z,1.80
2018-09-25T03:12:32.444Z,2.20
2018-09-25T03:15:06.740Z,1.90
2018-09-25T03:17:40.644Z,2.00
2018-09-25T03:20:14.946Z,1.90
2018-09-25T03:22:48.976Z,1.77
2018-09-25T03:25:23.532Z,2.33
2018-09-25T03:27:57.284Z,2.10
2018-09-25T03:30:31.263Z,2.43
2018-09-25T03:33:05.049Z,2.27
2018-09-25T03:35:38.755Z,2.07
2018-09-25T03:38:12.594Z,2.53
2018-09-25T03:40:46.692Z,2.20
2018-09-25T03:43:20.491Z,1.80
2018-09-25T03:45:54.588Z,2.00
2018-09-25T03:48:28.411Z,2.10
2018-09-25T03:51:02.378Z,2.33
2018-09-25T03:53:36.278Z,2.10
2018-09-25T03:56:10.002Z,2.30
2018-09-25T03:58:44.317Z,2.17
2018-09-25T04:01:18.480Z,2.47
2018-09-25T04:03:52.424Z,2.33
2018-09-25T04:06:26.415Z,2.37
2018-09-25T04:09:01.094Z,2.17
2018-09-25T04:11:35.040Z,2.50
2018-09-25T04:14:09.060Z,2.53
2018-09-25T04:16:43.071Z,2.63
2018-09-25T04:19:17.574Z,2.47
2018-09-25T04:21:51.497Z,2.60
2018-09-25T04:24:25.264Z,2.67
2018-09-25T04:26:59.862Z,2.50
2018-09-25T04:29:33.925Z,2.63
2018-09-25T04:32:07.733Z,2.80
2018-09-25T04:34:41.488Z,3.40
2018-09-25T04:37:15.488Z,3.40
2018-09-25T04:39:49.281Z,4.90
2018-09-25T04:42:23.221Z,3.97
2018-09-25T04:44:57.394Z,3.87
2018-09-25T04:47:31.261Z,4.27
2018-09-25T04:50:05.679Z,4.70
2018-09-25T04:52:39.932Z,3.83
2018-09-25T04:55:13.699Z,5.57
2018-09-25T04:57:47.656Z,3.80
2018-09-25T05:00:22.206Z,3.97
2018-09-25T05:02:56.252Z,4.07
2018-09-25T05:05:30.145Z,4.23
2018-09-25T05:08:03.992Z,3.57
2018-09-25T05:10:38.276Z,4.20
2018-09-25T05:13:12.628Z,3.93
2018-09-25T05:15:46.458Z,3.63
2018-09-25T05:18:20.720Z,3.70
2018-09-25T05:20:54.508Z,3.80
2018-09-25T05:23:28.773Z,3.43
2018-09-25T05:26:02.523Z,3.40
2018-09-25T05:28:37.165Z,3.37
2018-09-25T05:31:11.132Z,2.93
2018-09-25T05:33:45.204Z,3.10
2018-09-25T05:36:19.143Z,3.23
2018-09-25T05:38:53.216Z,2.70
2018-09-25T05:41:27.123Z,2.93
2018-09-25T05:44:00.785Z,3.27
2018-09-25T05:46:34.719Z,2.90
2018-09-25T05:49:08.843Z,3.23
2018-09-25T05:51:42.761Z,2.70
2018-09-25T05:54:16.650Z,3.10
2018-09-25T05:56:50.338Z,2.83
2018-09-25T05:59:24.244Z,2.67
2018-09-25T06:01:58.195Z,2.87
2018-09-25T06:04:32.392Z,3.10
2018-09-25T06:07:06.428Z,3.13
2018-09-25T06:09:40.279Z,3.37
2018-09-25T06:12:14.632Z,3.40
2018-09-25T06:14:48.798Z,2.87
2018-09-25T06:17:29.405Z,3.60
2018-09-25T06:20:03.415Z,3.57
2018-09-25T06:22:37.263Z,3.87
2018-09-25T06:25:11.321Z,5.27
2018-09-25T06:27:45.091Z,5.80
2018-09-25T06:30:19.173Z,5.77
2018-09-25T06:32:53.037Z,6.13
2018-09-25T06:35:28.528Z,6.57
2018-09-25T06:38:02.528Z,6.23
2018-09-25T06:40:36.495Z,6.37
2018-09-25T06:43:10.362Z,5.67
2018-09-25T06:45:44.135Z,6.57
2018-09-25T06:48:18.055Z,5.40
2018-09-25T06:50:52.363Z,5.70
2018-09-25T06:53:26.358Z,5.60
2018-09-25T06:56:00.296Z,5.70
2018-09-25T06:58:34.153Z,5.50
2018-09-25T07:01:08.344Z,6.00
2018-09-25T07:03:42.424Z,5.50
2018-09-25T07:06:16.619Z,6.27
2018-09-25T07:08:50.608Z,6.13
2018-09-25T07:11:24.696Z,5.47
2018-09-25T07:13:58.784Z,6.07
2018-09-25T07:16:32.790Z,6.20
2018-09-25T07:19:06.791Z,5.40
2018-09-25T07:21:40.749Z,5.53
2018-09-25T07:24:14.797Z,5.57
2018-09-25T07:26:48.612Z,4.97
2018-09-25T07:29:22.572Z,5.67
2018-09-25T07:31:56.628Z,5.27
2018-09-25T07:34:30.646Z,4.47
2018-09-25T07:37:04.432Z,4.20
2018-09-25T07:39:38.974Z,4.00
2018-09-25T07:42:12.969Z,4.53
2018-09-25T07:44:47.092Z,4.40
2018-09-25T07:47:21.191Z,4.17
2018-09-25T07:49:54.998Z,3.77
2018-09-25T07:52:29.930Z,3.40
2018-09-25T07:55:04.385Z,3.43
2018-09-25T07:57:38.339Z,3.60
2018-09-25T08:00:12.644Z,3.10
2018-09-25T08:02:46.799Z,3.90
2018-09-25T08:05:20.863Z,3.80
2018-09-25T08:07:54.871Z,4.33
2018-09-25T08:10:28.710Z,5.70
2018-09-25T08:13:02.366Z,5.10
2018-09-25T08:15:36.048Z,4.47
2018-09-25T08:18:09.919Z,3.77
2018-09-25T08:20:44.425Z,4.17
2018-09-25T08:23:18.561Z,3.30
2018-09-25T08:25:52.362Z,2.67
2018-09-25T08:28:26.097Z,2.47
2018-09-25T08:30:59.969Z,2.50
2018-09-25T08:33:34.039Z,3.00
2018-09-25T08:36:07.920Z,2.37
2018-09-25T08:38:41.840Z,2.03
2018-09-25T08:41:15.782Z,2.00
2018-09-25T08:43:49.764Z,2.30
2018-09-25T08:46:23.689Z,2.27
2018-09-25T08:48:57.738Z,2.10
2018-09-25T08:51:31.897Z,2.13
2018-09-25T08:54:05.872Z,2.33
2018-09-25T08:56:39.884Z,1.87
2018-09-25T08:59:13.813Z,2.13
2018-09-25T09:01:47.680Z,2.20
2018-09-25T09:04:21.800Z,2.30
2018-09-25T09:06:55.761Z,2.20
2018-09-25T09:09:30.364Z,2.37
2018-09-25T09:12:04.276Z,2.20
2018-09-25T09:14:38.248Z,1.47
2018-09-25T09:17:12.675Z,1.40
2018-09-25T09:19:46.756Z,1.70
2018-09-25T09:22:20.813Z,1.37
2018-09-25T09:24:54.924Z,1.20
2018-09-25T09:27:28.657Z,1.57
2018-09-25T09:30:02.573Z,1.60
2018-09-25T09:32:36.400Z,1.70
2018-09-25T09:35:10.373Z,1.37
2018-09-25T09:37:44.253Z,1.63
2018-09-25T09:40:18.169Z,1.27
2018-09-25T09:42:52.804Z,1.20
2018-09-25T09:45:26.537Z,1.00
2018-09-25T09:48:00.289Z,0.97
2018-09-25T09:50:34.058Z,1.00
2018-09-25T09:53:08.024Z,1.10
2018-09-25T09:55:42.039Z,1.07
2018-09-25T09:58:15.878Z,1.13
2018-09-25T10:00:50.409Z,0.90
2018-09-25T10:03:24.355Z,1.13
2018-09-25T10:05:58.628Z,1.20
2018-09-25T10:08:32.707Z,1.20
2018-09-25T10:11:06.793Z,1.20
2018-09-25T10:13:40.573Z,0.90
2018-09-25T10:16:14.579Z,0.90
2018-09-25T10:18:48.480Z,0.70
2018-09-25T10:21:22.236Z,0.93
2018-09-25T10:23:56.304Z,1.07
2018-09-25T10:26:30.247Z,0.87
2018-09-25T10:29:04.547Z,1.20
2018-09-25T10:31:38.772Z,1.00
2018-09-25T10:34:12.744Z,0.83
2018-09-25T10:36:46.512Z,1.00
2018-09-25T10:39:20.576Z,1.40
2018-09-25T10:41:54.926Z,1.57
2018-09-25T10:44:29.201Z,1.00
2018-09-25T10:47:03.281Z,0.97
2018-09-25T10:49:37.197Z,1.23
2018-09-25T10:52:11.202Z,1.10
2018-09-25T10:54:45.808Z,1.07
2018-09-25T10:57:19.628Z,1.63
2018-09-25T10:59:53.606Z,1.03
2018-09-25T11:02:27.434Z,1.27
2018-09-25T11:05:01.456Z,1.73
2018-09-25T11:07:35.125Z,1.00
2018-09-25T11:10:09.105Z,1.17
2018-09-25T11:12:42.841Z,1.03
2018-09-25T11:15:16.739Z,0.97
2018-09-25T11:17:50.629Z,1.17
2018-09-25T11:20:24.533Z,1.20
2018-09-25T11:22:58.487Z,0.77
2018-09-25T11:25:33.017Z,1.53
2018-09-25T11:28:06.738Z,1.00
2018-09-25T11:30:40.945Z,1.00
2018-09-25T11:33:14.808Z,0.80
2018-09-25T11:35:48.861Z,0.90
2018-09-25T11:38:23.155Z,1.10
2018-09-25T11:40:57.147Z,1.10
2018-09-25T11:43:31.339Z,0.73
2018-09-25T11:46:05.758Z,0.80
2018-09-25T11:48:39.625Z,0.90
2018-09-25T11:51:13.556Z,0.90
2018-09-25T11:53:47.392Z,0.83
2018-09-25T11:56:21.225Z,0.90
2018-09-25T11:58:55.114Z,0.73
2018-09-25T12:01:29.605Z,0.90
2018-09-25T12:04:03.904Z,1.30
2018-09-25T12:06:38.176Z,0.93
2018-09-25T12:09:14.224Z,1.07
2018-09-25T12:11:48.417Z,1.00
2018-09-25T12:14:22.569Z,1.00
2018-09-25T12:16:56.673Z,1.10
2018-09-25T12:19:30.769Z,0.83
2018-09-25T12:22:04.908Z,0.80
2018-09-25T12:24:38.979Z,0.90
2018-09-25T12:27:13.231Z,1.10
2018-09-25T12:29:47.132Z,0.80
2018-09-25T12:32:21.254Z,0.77
2018-09-25T12:34:55.065Z,1.10
2018-09-25T12:37:28.940Z,1.10
2018-09-25T12:40:02.863Z,1.10
2018-09-25T12:42:36.641Z,1.20
2018-09-25T12:45:10.813Z,1.30
2018-09-25T12:47:44.881Z,0.90
2018-09-25T12:50:18.989Z,1.10
2018-09-25T12:52:52.673Z,1.20
2018-09-25T12:55:27.336Z,1.20
2018-09-25T12:58:01.455Z,0.90
2018-09-25T13:00:35.339Z,1.03
2018-09-25T13:03:09.375Z,0.83
2018-09-25T13:05:43.230Z,1.87
2018-09-25T13:08:17.353Z,1.00
2018-09-25T13:10:51.135Z,1.27
2018-09-25T13:13:25.173Z,1.00
2018-09-25T13:15:59.116Z,1.23
2018-09-25T13:18:33.103Z,1.27
2018-09-25T13:21:06.980Z,0.97
2018-09-25T13:23:40.990Z,0.83
2018-09-25T13:26:14.673Z,1.20
2018-09-25T13:28:48.624Z,0.70
2018-09-25T13:31:22.749Z,0.90
2018-09-25T13:33:56.653Z,1.30
2018-09-25T13:36:30.547Z,1.10
2018-09-25T13:39:04.798Z,1.53
2018-09-25T13:41:38.991Z,1.07
2018-09-25T13:44:13.137Z,0.70
2018-09-25T13:46:47.574Z,0.73
2018-09-25T13:49:21.445Z,0.83
2018-09-25T13:51:55.434Z,0.60
2018-09-25T13:54:29.280Z,1.00
2018-09-25T13:57:03.221Z,0.80
2018-09-25T13:59:37.264Z,0.87
2018-09-25T14:02:11.076Z,0.70
2018-09-25T14:04:44.923Z,1.03
2018-09-25T14:07:18.889Z,0.77
2018-09-25T14:09:52.798Z,0.60
2018-09-25T14:12:26.559Z,0.87
2018-09-25T14:15:00.575Z,0.90
2018-09-25T14:17:34.499Z,1.20
2018-09-25T14:20:08.872Z,0.40
2018-09-25T14:22:42.970Z,0.50
2018-09-25T14:25:16.746Z,0.80
2018-09-25T14:27:51.309Z,1.30
2018-09-25T14:30:26.294Z,0.70
2018-09-25T14:33:00.249Z,0.60
2018-09-25T14:35:34.209Z,0.70
2018-09-25T14:38:08.030Z,0.80
2018-09-25T14:40:41.998Z,0.77
2018-09-25T14:43:15.776Z,0.70
2018-09-25T14:45:49.616Z,0.70
2018-09-25T14:48:23.545Z,0.90
2018-09-25T14:50:57.358Z,0.70
2018-09-25T14:53:31.266Z,0.50
2018-09-25T14:56:05.152Z,0.70
2018-09-25T14:58:39.071Z,0.67
2018-09-25T15:01:13.256Z,0.50
2018-09-25T15:03:47.163Z,0.50
2018-09-25T15:06:21.704Z,0.70
2018-09-25T15:08:55.431Z,0.60
2018-09-25T15:11:29.589Z,0.67
2018-09-25T15:14:03.959Z,0.57
2018-09-25T15:16:37.947Z,0.70
2018-09-25T15:19:12.165Z,0.70
2018-09-25T15:21:50.543Z,0.70
2018-09-25T15:24:24.505Z,0.63
2018-09-25T15:26:58.464Z,0.70
2018-09-25T15:29:32.341Z,1.10
2018-09-25T15:32:06.358Z,0.90
2018-09-25T15:34:40.200Z,0.70
2018-09-25T15:37:14.205Z,0.73
2018-09-25T15:39:48.477Z,0.80
2018-09-25T15:42:22.669Z,1.10
2018-09-25T15:44:56.696Z,0.83
2018-09-25T15:47:30.898Z,0.70
2018-09-25T15:50:04.892Z,0.80
2018-09-25T15:52:39.098Z,0.80
2018-09-25T15:55:13.155Z,0.80
2018-09-25T15:57:47.284Z,1.00
2018-09-25T16:00:21.018Z,0.63
2018-09-25T16:02:54.887Z,0.90
2018-09-25T16:05:28.828Z,0.87
2018-09-25T16:08:02.716Z,1.00
2018-09-25T16:10:36.705Z,1.20
2018-09-25T16:13:10.831Z,0.70
2018-09-25T16:15:45.009Z,1.10
2018-09-25T16:18:19.245Z,1.10
2018-09-25T16:20:53.099Z,0.67
2018-09-25T16:23:27.227Z,0.90
2018-09-25T16:26:01.381Z,0.80
2018-09-25T16:28:35.442Z,1.10
2018-09-25T16:31:09.617Z,1.03
2018-09-25T16:33:43.863Z,0.90
2018-09-25T16:36:17.811Z,0.87
2018-09-25T16:38:51.875Z,0.80
2018-09-25T16:41:27.039Z,1.00
2018-09-25T16:44:01.070Z,1.20
2018-09-25T16:46:35.068Z,0.73
2018-09-25T16:49:09.113Z,1.00
2018-09-25T16:51:43.428Z,0.80
2018-09-25T16:54:17.482Z,0.83
2018-09-25T16:56:52.590Z,0.83
2018-09-25T16:59:26.542Z,1.00
2018-09-25T17:02:00.696Z,1.70
2018-09-25T17:04:34.713Z,0.70
2018-09-25T17:07:09.293Z,0.93
2018-09-25T17:09:43.129Z,0.73
2018-09-25T17:12:17.182Z,0.93
2018-09-25T17:14:51.261Z,0.77
2018-09-25T17:17:24.981Z,0.60
2018-09-25T17:19:59.636Z,0.70
2018-09-25T17:22:34.035Z,0.60
2018-09-25T17:25:08.368Z,0.57
2018-09-25T17:27:42.700Z,0.80
2018-09-25T17:30:16.653Z,0.70
2018-09-25T17:32:50.881Z,0.50
2018-09-25T17:35:24.928Z,0.90
2018-09-25T17:37:59.000Z,0.83
2018-09-25T17:40:33.400Z,0.70
2018-09-25T17:43:07.444Z,0.87
2018-09-25T17:45:41.549Z,0.80
2018-09-25T17:48:15.422Z,0.67
2018-09-25T17:50:49.330Z,0.83
2018-09-25T17:53:23.492Z,0.83
2018-09-25T17:55:57.375Z,1.17
2018-09-25T17:58:31.270Z,0.80
2018-09-25T18:01:05.346Z,0.60
2018-09-25T18:03:39.455Z,0.80
2018-09-25T18:06:13.556Z,0.77
2018-09-25T18:08:47.478Z,0.90
2018-09-25T18:11:21.734Z,1.00
2018-09-25T18:13:55.685Z,0.73
2018-09-25T18:16:29.810Z,0.83
2018-09-25T18:19:03.862Z,1.00
2018-09-25T18:21:37.795Z,0.97
2018-09-25T18:24:11.792Z,1.00
2018-09-25T18:26:45.725Z,0.63
2018-09-25T18:29:20.088Z,0.90
2018-09-25T18:31:54.213Z,0.57
2018-09-25T18:34:28.390Z,0.70
2018-09-25T18:37:02.458Z,0.90
2018-09-25T18:39:36.470Z,0.90
2018-09-25T18:42:10.504Z,0.93
2018-09-25T18:44:44.654Z,1.00
2018-09-25T18:47:18.890Z,0.80
2018-09-25T18:49:52.942Z,0.50
2018-09-25T18:52:27.012Z,0.80
2018-09-25T18:55:01.060Z,0.70
2018-09-25T18:57:35.229Z,0.97
2018-09-25T19:00:09.485Z,1.10
2018-09-25T19:02:43.571Z,1.10
2018-09-25T19:05:17.693Z,0.90
2018-09-25T19:07:51.788Z,1.57
2018-09-25T19:10:26.196Z,1.30
2018-09-25T19:13:00.276Z,1.00
2018-09-25T19:15:34.718Z,1.13
2018-09-25T19:18:09.015Z,1.03
2018-09-25T19:20:43.050Z,1.00
2018-09-25T19:23:17.115Z,1.00
2018-09-25T19:25:51.044Z,1.10
2018-09-25T19:28:25.316Z,1.30
2018-09-25T19:30:59.332Z,1.40
2018-09-25T19:33:33.655Z,1.00
2018-09-25T19:36:07.778Z,0.97
2018-09-25T19:38:42.192Z,0.90
2018-09-25T19:41:16.707Z,1.10
2018-09-25T19:43:51.526Z,0.80
2018-09-25T19:46:27.035Z,1.30
2018-09-25T19:49:01.843Z,1.00
2018-09-25T19:51:36.440Z,1.27
2018-09-25T19:54:10.384Z,1.10
2018-09-25T19:56:45.311Z,1.23
2018-09-25T19:59:19.753Z,1.10
2018-09-25T20:01:53.951Z,1.00
2018-09-25T20:04:29.465Z,1.10
2018-09-25T20:07:04.010Z,1.13
2018-09-25T20:09:39.862Z,1.23
2018-09-25T20:12:14.833Z,1.27
2018-09-25T20:14:50.792Z,1.20
2018-09-25T20:17:25.030Z,1.03
2018-09-25T20:19:59.676Z,1.50
2018-09-25T20:22:34.507Z,1.10
2018-09-25T20:25:13.114Z,1.40
2018-09-25T20:27:47.454Z,1.53
2018-09-25T20:30:21.766Z,1.40
2018-09-25T20:32:56.214Z,1.07
2018-09-25T20:38:22.615Z,1.20
2018-09-25T20:40:57.232Z,1.20
2018-09-25T20:43:31.150Z,1.10
2018-09-25T20:46:05.287Z,1.40
2018-09-25T20:48:39.354Z,1.40
2018-09-25T20:51:13.107Z,1.20
2018-09-25T20:53:46.850Z,1.20
2018-09-25T20:56:20.645Z,1.10
2018-09-25T20:58:54.890Z,1.10
2018-09-25T21:01:28.858Z,1.30
2018-09-25T21:04:02.971Z,1.57
2018-09-25T21:06:37.127Z,1.53
2018-09-25T21:09:13.640Z,1.20
2018-09-25T21:11:47.845Z,1.50
2018-09-25T21:14:21.720Z,1.50
2018-09-25T21:16:55.556Z,1.13
2018-09-25T21:19:29.539Z,1.33
2018-09-25T21:22:03.518Z,1.30
2018-09-25T21:24:37.489Z,1.50
2018-09-25T21:27:11.219Z,1.30
2018-09-25T21:29:45.344Z,1.33
2018-09-25T21:32:19.267Z,1.30
2018-09-25T21:34:53.245Z,1.27
2018-09-25T21:37:27.187Z,1.20
2018-09-25T21:40:01.448Z,1.27
2018-09-25T21:42:35.129Z,1.40
2018-09-25T21:45:09.656Z,1.47
2018-09-25T21:47:43.613Z,1.00
2018-09-25T21:50:17.634Z,1.10
2018-09-25T21:52:52.100Z,1.53
2018-09-25T21:55:25.973Z,1.23
2018-09-25T21:57:59.871Z,1.43
2018-09-25T22:00:33.766Z,1.57
2018-09-25T22:03:07.435Z,1.27
2018-09-25T22:05:41.380Z,1.30
2018-09-25T22:08:15.592Z,1.43
2018-09-25T22:10:49.423Z,1.30
2018-09-25T22:13:23.646Z,1.60
2018-09-25T22:15:57.515Z,1.47
2018-09-25T22:18:31.701Z,1.17
2018-09-25T22:21:06.167Z,1.50
2018-09-25T22:23:40.191Z,1.50
2018-09-25T22:26:14.130Z,1.47
2018-09-25T22:28:48.048Z,1.70
2018-09-25T22:31:22.008Z,1.83
2018-09-25T22:33:55.909Z,1.57
2018-09-25T22:36:29.875Z,1.60
2018-09-25T22:39:03.744Z,1.70
2018-09-25T22:41:37.684Z,1.97
2018-09-25T22:44:11.892Z,1.60
2018-09-25T22:46:45.704Z,2.20
2018-09-25T22:49:19.702Z,1.60
2018-09-25T22:51:53.666Z,2.00
2018-09-25T22:54:27.468Z,1.43
2018-09-25T22:57:01.381Z,1.43
2018-09-25T22:59:35.512Z,1.30
2018-09-25T23:02:09.537Z,1.60
2018-09-25T23:04:43.353Z,1.47
2018-09-25T23:07:18.173Z,1.57
2018-09-25T23:09:52.323Z,1.10
2018-09-25T23:12:26.835Z,1.37
2018-09-25T23:15:00.676Z,0.93
2018-09-25T23:17:34.656Z,1.30
2018-09-25T23:20:09.439Z,1.30
2018-09-25T23:22:43.380Z,1.30
2018-09-25T23:25:17.523Z,1.20
2018-09-25T23:27:51.515Z,1.47
2018-09-25T23:30:25.333Z,1.30
2018-09-25T23:32:59.221Z,1.27
2018-09-25T23:35:32.941Z,1.40
2018-09-25T23:38:06.648Z,1.60
2018-09-25T23:40:42.302Z,1.60
2018-09-25T23:43:18.576Z,1.60
2018-09-25T23:45:53.169Z,1.30
2018-09-25T23:48:26.961Z,1.23
2018-09-25T23:51:00.038Z,1.40
2018-09-25T23:53:37.533Z,1.67
2018-09-25T23:56:42.727Z,1.80
2018-09-25T23:59:18.630Z,1.43
