createdAt,value
2019-04-07T00:01:19.815Z,40.65
2019-04-07T00:03:49.480Z,36.90
2019-04-07T00:06:19.078Z,31.70
2019-04-07T00:08:48.274Z,39.67
2019-04-07T00:11:17.541Z,36.38
2019-04-07T00:13:46.925Z,34.85
2019-04-07T00:16:16.757Z,39.73
2019-04-07T00:18:46.069Z,34.23
2019-04-07T00:21:15.258Z,37.45
2019-04-07T00:23:44.419Z,37.93
2019-04-07T00:26:13.548Z,32.63
2019-04-07T00:28:43.650Z,33.55
2019-04-07T00:31:13.379Z,36.20
2019-04-07T00:33:42.698Z,39.03
2019-04-07T00:36:11.797Z,41.63
2019-04-07T00:38:40.908Z,35.90
2019-04-07T00:41:10.201Z,36.93
2019-04-07T00:43:39.552Z,31.48
2019-04-07T00:46:08.902Z,33.83
2019-04-07T00:48:38.576Z,35.50
2019-04-07T00:51:08.190Z,38.13
2019-04-07T00:53:37.555Z,41.70
2019-04-07T00:56:06.693Z,39.53
2019-04-07T00:58:35.779Z,34.92
2019-04-07T01:01:06.555Z,37.25
2019-04-07T01:03:35.634Z,37.55
2019-04-07T01:06:05.085Z,36.03
2019-04-07T01:08:34.241Z,40.73
2019-04-07T01:11:03.517Z,32.05
2019-04-07T01:13:32.683Z,32.42
2019-04-07T01:16:01.818Z,32.45
2019-04-07T01:18:33.919Z,37.42
2019-04-07T01:21:03.738Z,38.38
2019-04-07T01:23:33.611Z,36.90
2019-04-07T01:26:03.210Z,33.28
2019-04-07T01:28:32.847Z,34.55
2019-04-07T01:31:02.345Z,35.00
2019-04-07T01:33:31.569Z,32.75
2019-04-07T01:36:00.834Z,37.63
2019-04-07T01:38:30.619Z,43.05
2019-04-07T01:41:19.525Z,32.40
2019-04-07T01:43:55.869Z,45.83
2019-04-07T01:46:56.045Z,42.15
2019-04-07T01:49:43.471Z,38.33
2019-04-07T01:52:34.841Z,38.63
2019-04-07T01:55:18.118Z,36.28
2019-04-07T01:58:04.844Z,39.78
2019-04-07T02:00:48.351Z,39.55
2019-04-07T02:03:51.541Z,37.00
2019-04-07T02:06:32.015Z,35.45
2019-04-07T02:09:22.577Z,40.23
2019-04-07T02:12:04.997Z,42.98
2019-04-07T02:14:56.352Z,37.08
2019-04-07T02:18:02.546Z,34.08
2019-04-07T02:21:01.054Z,37.13
2019-04-07T02:23:49.413Z,35.43
2019-04-07T02:26:55.677Z,40.08
2019-04-07T02:29:50.064Z,40.92
2019-04-07T02:32:38.279Z,38.90
2019-04-07T02:35:20.894Z,40.28
2019-04-07T02:37:58.446Z,41.02
2019-04-07T02:40:38.402Z,37.03
2019-04-07T02:43:15.944Z,40.52
2019-04-07T02:45:53.597Z,34.98
2019-04-07T02:48:47.629Z,35.33
2019-04-07T02:51:38.846Z,37.15
2019-04-07T02:54:22.789Z,43.90
2019-04-07T02:57:07.982Z,36.40
2019-04-07T03:00:02.440Z,39.03
2019-04-07T03:02:43.565Z,38.28
2019-04-07T03:05:42.275Z,30.50
2019-04-07T03:08:39.693Z,31.42
2019-04-07T03:11:16.090Z,37.65
2019-04-07T03:14:05.722Z,38.88
2019-04-07T03:16:44.013Z,39.80
2019-04-07T03:19:18.027Z,37.75
2019-04-07T03:22:00.949Z,39.53
2019-04-07T03:24:53.059Z,43.35
2019-04-07T03:27:28.290Z,41.20
2019-04-07T03:30:15.303Z,40.67
2019-04-07T03:33:05.153Z,33.70
2019-04-07T03:35:45.958Z,33.60
2019-04-07T03:38:33.535Z,36.60
2019-04-07T03:41:13.498Z,35.80
2019-04-07T03:43:51.577Z,41.33
2019-04-07T03:46:42.936Z,34.20
2019-04-07T03:49:23.623Z,34.95
2019-04-07T03:52:07.724Z,38.58
2019-04-07T03:55:11.037Z,36.95
2019-04-07T03:57:54.937Z,40.63
2019-04-07T04:01:13.702Z,37.58
2019-04-07T04:03:49.733Z,40.65
2019-04-07T04:06:38.792Z,38.80
2019-04-07T04:09:15.716Z,33.02
2019-04-07T04:11:58.408Z,31.40
2019-04-07T04:14:31.942Z,32.78
2019-04-07T04:17:02.038Z,34.35
2019-04-07T04:19:31.978Z,33.02
2019-04-07T04:22:01.936Z,29.75
2019-04-07T04:24:31.349Z,28.45
2019-04-07T04:27:01.003Z,34.20
2019-04-07T04:29:30.139Z,34.30
2019-04-07T04:31:59.737Z,35.43
2019-04-07T04:34:28.852Z,34.10
2019-04-07T04:36:58.053Z,33.48
2019-04-07T04:39:27.274Z,39.98
2019-04-07T04:41:56.396Z,36.08
2019-04-07T04:44:25.764Z,36.80
2019-04-07T04:46:54.873Z,38.20
2019-04-07T04:49:23.980Z,34.20
2019-04-07T04:51:54.024Z,45.08
2019-04-07T04:54:23.388Z,42.55
2019-04-07T04:56:53.463Z,39.27
2019-04-07T04:59:22.751Z,36.93
2019-04-07T05:01:51.860Z,38.00
2019-04-07T05:04:21.592Z,37.35
2019-04-07T05:06:51.560Z,38.20
2019-04-07T05:09:21.120Z,38.70
2019-04-07T05:11:50.604Z,34.08
2019-04-07T05:14:20.407Z,32.90
2019-04-07T05:16:49.535Z,31.15
2019-04-07T05:19:19.240Z,34.95
2019-04-07T05:21:48.471Z,33.83
2019-04-07T05:24:17.991Z,34.78
2019-04-07T05:26:48.538Z,31.65
2019-04-07T05:29:17.904Z,34.95
2019-04-07T05:31:47.841Z,32.33
2019-04-07T05:34:20.564Z,32.45
2019-04-07T05:36:47.900Z,26.80
2019-04-07T05:39:17.415Z,30.50
2019-04-07T05:41:48.161Z,30.32
2019-04-07T05:44:17.854Z,28.25
2019-04-07T05:46:49.463Z,27.87
2019-04-07T05:49:18.672Z,39.38
2019-04-07T05:51:48.630Z,28.65
2019-04-07T05:54:19.758Z,30.72
2019-04-07T05:56:49.234Z,33.42
2019-04-07T05:59:18.458Z,31.60
2019-04-07T06:01:49.880Z,29.60
2019-04-07T06:04:19.237Z,27.75
2019-04-07T06:06:52.685Z,28.65
2019-04-07T06:09:20.763Z,30.70
2019-04-07T06:11:50.051Z,26.35
2019-04-07T06:14:19.339Z,38.65
2019-04-07T06:16:52.533Z,40.90
2019-04-07T06:19:19.332Z,28.20
2019-04-07T06:21:49.612Z,26.60
2019-04-07T06:24:21.817Z,23.18
2019-04-07T06:26:50.363Z,25.43
2019-04-07T06:29:20.024Z,28.07
2019-04-07T06:31:49.525Z,32.03
2019-04-07T06:34:18.795Z,38.78
2019-04-07T06:36:51.641Z,41.02
2019-04-07T06:39:19.931Z,49.58
2019-04-07T06:41:49.202Z,38.42
2019-04-07T06:44:20.960Z,33.80
2019-04-07T06:47:09.790Z,35.83
2019-04-07T06:49:50.996Z,38.02
2019-04-07T06:52:41.039Z,36.15
2019-04-07T06:55:33.375Z,46.33
2019-04-07T06:58:38.438Z,40.45
2019-04-07T07:01:30.659Z,42.73
2019-04-07T07:04:25.399Z,41.58
2019-04-07T07:07:15.924Z,42.93
2019-04-07T07:10:00.141Z,33.15
2019-04-07T07:12:47.668Z,28.15
2019-04-07T07:15:39.640Z,29.35
2019-04-07T07:18:28.358Z,25.48
2019-04-07T07:21:03.743Z,25.92
2019-04-07T07:23:36.422Z,24.90
2019-04-07T07:26:06.058Z,27.48
2019-04-07T07:28:36.032Z,21.75
2019-04-07T07:31:05.761Z,24.65
2019-04-07T07:33:38.929Z,24.82
2019-04-07T07:36:05.760Z,23.95
2019-04-07T07:38:34.903Z,23.65
2019-04-07T07:41:04.793Z,26.17
2019-04-07T07:43:34.217Z,23.42
2019-04-07T07:46:03.432Z,24.50
2019-04-07T07:48:32.599Z,22.20
2019-04-07T07:51:02.406Z,22.87
2019-04-07T07:53:31.673Z,23.30
2019-04-07T07:56:01.007Z,23.30
2019-04-07T07:58:32.727Z,22.20
2019-04-07T08:01:01.427Z,22.93
2019-04-07T08:03:31.464Z,21.97
2019-04-07T08:06:04.671Z,23.18
2019-04-07T08:08:31.670Z,23.50
2019-04-07T08:11:02.632Z,21.90
2019-04-07T08:13:32.477Z,23.73
2019-04-07T08:16:02.003Z,23.65
2019-04-07T08:18:31.195Z,23.55
2019-04-07T08:21:00.376Z,24.67
2019-04-07T08:23:29.685Z,23.18
2019-04-07T08:25:59.134Z,23.15
2019-04-07T08:28:28.333Z,23.10
2019-04-07T08:30:57.642Z,22.75
2019-04-07T08:33:28.759Z,19.25
2019-04-07T08:35:57.988Z,18.15
2019-04-07T08:38:28.220Z,17.90
2019-04-07T08:40:57.718Z,18.62
2019-04-07T08:43:27.589Z,17.55
2019-04-07T08:45:56.873Z,18.15
2019-04-07T08:48:26.794Z,19.90
2019-04-07T08:50:58.687Z,17.75
2019-04-07T08:53:26.982Z,17.37
2019-04-07T08:55:56.998Z,18.23
2019-04-07T08:58:29.000Z,20.55
2019-04-07T09:00:57.467Z,17.80
2019-04-07T09:03:26.606Z,19.87
2019-04-07T09:05:57.425Z,17.48
2019-04-07T09:08:26.666Z,18.85
2019-04-07T09:11:04.584Z,19.42
2019-04-07T09:13:34.262Z,19.40
2019-04-07T09:16:21.009Z,18.73
2019-04-07T09:19:04.385Z,19.87
2019-04-07T09:21:52.540Z,19.20
2019-04-07T09:24:41.642Z,21.17
2019-04-07T09:27:30.040Z,19.27
2019-04-07T09:30:18.384Z,22.87
2019-04-07T09:33:05.993Z,21.50
2019-04-07T09:36:03.655Z,22.07
2019-04-07T09:38:58.045Z,24.25
2019-04-07T09:41:36.362Z,21.77
2019-04-07T09:44:25.405Z,20.55
2019-04-07T09:47:15.907Z,23.25
2019-04-07T09:50:11.348Z,26.80
2019-04-07T09:53:08.724Z,25.10
2019-04-07T09:56:08.865Z,26.65
2019-04-07T09:58:53.452Z,23.67
2019-04-07T10:01:31.988Z,23.98
2019-04-07T10:04:32.312Z,25.55
2019-04-07T10:07:29.565Z,23.65
2019-04-07T10:10:17.169Z,28.73
2019-04-07T10:13:00.633Z,25.85
2019-04-07T10:15:57.704Z,27.17
2019-04-07T10:18:46.004Z,25.77
2019-04-07T10:21:32.777Z,26.60
2019-04-07T10:24:17.007Z,29.15
2019-04-07T10:27:03.577Z,30.97
2019-04-07T10:29:39.831Z,22.25
2019-04-07T10:32:25.593Z,27.45
2019-04-07T10:35:09.886Z,25.88
2019-04-07T10:38:01.745Z,29.30
2019-04-07T10:40:56.689Z,26.90
2019-04-07T10:43:56.818Z,25.17
2019-04-07T10:46:43.901Z,29.80
2019-04-07T10:49:35.142Z,27.22
2019-04-07T10:52:21.568Z,28.98
2019-04-07T10:55:16.574Z,27.60
2019-04-07T10:58:05.470Z,24.98
2019-04-07T11:00:52.665Z,29.95
2019-04-07T11:03:51.699Z,26.77
2019-04-07T11:06:40.900Z,26.23
2019-04-07T11:09:32.146Z,30.57
2019-04-07T11:12:15.454Z,26.85
2019-04-07T11:15:02.530Z,29.72
2019-04-07T11:17:41.984Z,28.30
2019-04-07T11:20:29.926Z,30.68
2019-04-07T11:23:16.568Z,31.55
2019-04-07T11:26:07.914Z,34.60
2019-04-07T11:28:56.780Z,30.05
2019-04-07T11:31:46.006Z,33.45
2019-04-07T11:34:36.913Z,27.48
2019-04-07T11:37:12.968Z,32.58
2019-04-07T11:39:52.329Z,24.57
2019-04-07T11:42:58.976Z,29.67
2019-04-07T11:45:37.782Z,30.68
2019-04-07T11:48:28.453Z,25.35
2019-04-07T11:51:20.534Z,29.45
2019-04-07T11:54:27.089Z,32.25
2019-04-07T11:57:05.565Z,34.03
2019-04-07T11:59:41.541Z,30.97
2019-04-07T12:02:45.496Z,33.80
2019-04-07T12:05:33.724Z,31.68
2019-04-07T12:08:35.213Z,33.80
2019-04-07T12:11:18.313Z,34.63
2019-04-07T12:14:17.039Z,25.97
2019-04-07T12:17:09.428Z,22.17
2019-04-07T12:19:57.171Z,28.98
2019-04-07T12:22:52.764Z,26.73
2019-04-07T12:26:00.112Z,24.87
2019-04-07T12:28:49.936Z,22.93
2019-04-07T12:31:29.807Z,27.70
2019-04-07T12:34:33.334Z,25.85
2019-04-07T12:37:11.023Z,28.17
2019-04-07T12:39:50.943Z,25.17
2019-04-07T12:42:47.093Z,19.48
2019-04-07T12:45:28.510Z,24.72
2019-04-07T12:48:10.305Z,24.20
2019-04-07T12:51:01.990Z,21.33
2019-04-07T12:53:50.427Z,24.12
2019-04-07T12:56:42.285Z,23.20
2019-04-07T12:59:39.467Z,19.90
2019-04-07T13:02:28.493Z,22.02
2019-04-07T13:05:15.439Z,22.50
2019-04-07T13:08:00.493Z,23.45
2019-04-07T13:10:49.404Z,21.62
2019-04-07T13:13:37.439Z,26.93
2019-04-07T13:16:26.464Z,23.38
2019-04-07T13:19:24.195Z,22.32
2019-04-07T13:22:13.146Z,21.85
2019-04-07T13:25:13.115Z,23.52
2019-04-07T13:28:04.350Z,20.17
2019-04-07T13:31:07.548Z,21.45
2019-04-07T13:33:46.776Z,22.73
2019-04-07T13:36:51.851Z,21.97
2019-04-07T13:39:49.132Z,22.13
2019-04-07T13:42:37.718Z,23.90
2019-04-07T13:45:31.227Z,22.65
2019-04-07T13:48:13.564Z,20.30
2019-04-07T13:50:58.660Z,19.95
2019-04-07T13:53:52.710Z,21.70
2019-04-07T13:56:48.134Z,20.08
2019-04-07T13:59:32.677Z,23.38
2019-04-07T14:02:26.392Z,24.05
2019-04-07T14:04:59.895Z,22.87
2019-04-07T14:08:04.044Z,23.00
2019-04-07T14:11:01.442Z,23.50
2019-04-07T14:13:44.715Z,22.00
2019-04-07T14:16:32.282Z,22.02
2019-04-07T14:19:21.059Z,23.60
2019-04-07T14:22:09.000Z,24.15
2019-04-07T14:24:47.212Z,21.20
2019-04-07T14:27:39.637Z,23.00
2019-04-07T14:30:29.137Z,22.48
2019-04-07T14:33:15.509Z,23.50
2019-04-07T14:35:55.410Z,20.95
2019-04-07T14:38:53.042Z,24.07
2019-04-07T14:42:00.951Z,23.02
2019-04-07T14:44:30.355Z,24.25
2019-04-07T14:47:21.838Z,26.77
2019-04-07T14:50:23.192Z,22.42
2019-04-07T14:53:13.263Z,27.05
2019-04-07T14:55:52.217Z,21.95
2019-04-07T14:58:58.349Z,20.37
2019-04-07T15:02:04.661Z,21.87
2019-04-07T15:04:40.777Z,23.98
2019-04-07T15:07:28.047Z,24.95
2019-04-07T15:10:01.799Z,19.12
2019-04-07T15:12:34.975Z,19.87
2019-04-07T15:15:08.370Z,20.12
2019-04-07T15:17:36.960Z,19.42
2019-04-07T15:20:07.622Z,21.02
2019-04-07T15:22:36.781Z,23.00
2019-04-07T15:25:07.643Z,23.00
2019-04-07T15:27:36.984Z,25.10
2019-04-07T15:30:07.592Z,23.32
2019-04-07T15:32:36.691Z,20.00
2019-04-07T15:35:06.314Z,24.63
2019-04-07T15:37:36.587Z,21.62
2019-04-07T15:40:08.251Z,25.05
2019-04-07T15:42:42.797Z,23.92
2019-04-07T15:45:12.070Z,25.52
2019-04-07T15:47:40.417Z,27.45
2019-04-07T15:50:09.881Z,28.87
2019-04-07T15:52:42.141Z,27.77
2019-04-07T15:55:11.549Z,25.43
2019-04-07T15:57:40.919Z,30.70
2019-04-07T16:00:11.256Z,26.57
2019-04-07T16:02:42.167Z,27.27
2019-04-07T16:05:11.718Z,30.12
2019-04-07T16:07:41.648Z,29.57
2019-04-07T16:10:11.671Z,27.58
2019-04-07T16:12:47.427Z,31.77
2019-04-07T16:15:15.848Z,27.58
2019-04-07T16:17:46.507Z,25.75
2019-04-07T16:20:22.934Z,28.62
2019-04-07T16:22:47.953Z,29.55
2019-04-07T16:25:17.160Z,27.32
2019-04-07T16:27:47.488Z,31.77
2019-04-07T16:30:19.000Z,31.73
2019-04-07T16:32:48.099Z,29.37
2019-04-07T16:35:18.261Z,24.82
2019-04-07T16:37:47.926Z,29.32
2019-04-07T16:40:17.172Z,29.40
2019-04-07T16:43:03.058Z,27.27
2019-04-07T16:45:18.020Z,30.60
2019-04-07T16:47:47.805Z,26.68
2019-04-07T16:50:18.890Z,31.30
2019-04-07T16:52:48.486Z,28.73
2019-04-07T16:55:39.984Z,29.60
2019-04-07T16:58:09.702Z,32.55
2019-04-07T17:00:39.869Z,28.87
2019-04-07T17:03:10.036Z,28.60
2019-04-07T17:05:39.838Z,31.20
2019-04-07T17:08:09.083Z,30.82
2019-04-07T17:10:50.633Z,33.38
2019-04-07T17:13:32.105Z,32.15
2019-04-07T17:15:52.878Z,33.02
2019-04-07T17:18:43.062Z,33.05
2019-04-07T17:21:15.651Z,35.95
2019-04-07T17:23:45.613Z,35.90
2019-04-07T17:26:15.161Z,36.03
2019-04-07T17:28:45.982Z,35.60
2019-04-07T17:31:15.385Z,40.38
2019-04-07T17:33:44.600Z,32.15
2019-04-07T17:36:17.673Z,32.08
2019-04-07T17:39:06.827Z,33.80
2019-04-07T17:41:36.077Z,32.85
2019-04-07T17:44:17.637Z,35.58
2019-04-07T17:47:04.910Z,31.07
2019-04-07T17:49:54.482Z,37.75
2019-04-07T17:52:44.686Z,36.70
2019-04-07T17:55:36.282Z,38.95
2019-04-07T17:58:27.510Z,41.33
2019-04-07T18:01:15.880Z,37.78
2019-04-07T18:04:02.681Z,38.13
2019-04-07T18:07:03.597Z,34.15
2019-04-07T18:09:43.801Z,34.48
2019-04-07T18:12:35.756Z,46.00
2019-04-07T18:15:31.611Z,37.33
2019-04-07T18:18:21.292Z,33.67
2019-04-07T18:21:13.328Z,39.30
2019-04-07T18:23:59.837Z,39.03
2019-04-07T18:26:32.986Z,33.85
2019-04-07T18:29:15.524Z,42.05
2019-04-07T18:31:51.998Z,35.90
2019-04-07T18:34:58.416Z,33.95
2019-04-07T18:37:41.212Z,34.92
2019-04-07T18:40:37.254Z,30.57
2019-04-07T18:43:15.710Z,31.82
2019-04-07T18:46:18.168Z,29.48
2019-04-07T18:49:15.818Z,35.60
2019-04-07T18:52:04.057Z,35.55
2019-04-07T18:54:53.212Z,33.92
2019-04-07T18:57:42.661Z,30.20
2019-04-07T19:00:35.089Z,35.33
2019-04-07T19:03:11.809Z,29.92
2019-04-07T19:06:16.551Z,29.57
2019-04-07T19:09:01.006Z,26.20
2019-04-07T19:12:13.385Z,28.10
2019-04-07T19:14:59.734Z,33.15
2019-04-07T19:17:42.482Z,31.02
2019-04-07T19:20:37.295Z,32.08
2019-04-07T19:23:26.314Z,28.95
2019-04-07T19:26:29.176Z,33.05
2019-04-07T19:29:10.487Z,32.25
2019-04-07T19:32:05.836Z,35.92
2019-04-07T19:34:57.271Z,40.28
2019-04-07T19:37:48.404Z,33.98
2019-04-07T19:40:31.464Z,30.50
2019-04-07T19:43:22.774Z,33.33
2019-04-07T19:46:05.257Z,32.80
2019-04-07T19:48:52.337Z,32.80
2019-04-07T19:51:48.211Z,33.40
2019-04-07T19:54:39.952Z,38.23
2019-04-07T19:57:31.168Z,33.40
2019-04-07T20:00:10.981Z,31.17
2019-04-07T20:02:53.164Z,30.95
2019-04-07T20:05:40.844Z,32.08
2019-04-07T20:08:26.928Z,31.10
2019-04-07T20:11:07.617Z,34.48
2019-04-07T20:14:12.558Z,31.15
2019-04-07T20:17:00.984Z,31.27
2019-04-07T20:19:56.231Z,35.08
2019-04-07T20:22:39.304Z,41.35
2019-04-07T20:25:24.568Z,30.62
2019-04-07T20:28:17.458Z,36.05
2019-04-07T20:31:20.828Z,34.92
2019-04-07T20:33:55.021Z,37.93
2019-04-07T20:36:46.197Z,42.53
2019-04-07T20:39:29.481Z,33.28
2019-04-07T20:42:21.955Z,42.23
2019-04-07T20:45:04.248Z,38.17
2019-04-07T20:47:54.553Z,35.23
2019-04-07T20:50:43.314Z,32.55
2019-04-07T20:53:31.101Z,35.00
2019-04-07T20:56:16.850Z,32.08
2019-04-07T20:59:11.769Z,34.43
2019-04-07T21:02:06.704Z,39.60
2019-04-07T21:04:58.162Z,35.20
2019-04-07T21:07:34.186Z,37.40
2019-04-07T21:10:29.498Z,35.98
2019-04-07T21:13:21.603Z,39.33
2019-04-07T21:16:08.195Z,42.40
2019-04-07T21:19:06.851Z,36.83
2019-04-07T21:22:05.515Z,35.75
2019-04-07T21:24:52.977Z,42.90
2019-04-07T21:27:33.756Z,43.92
2019-04-07T21:30:22.758Z,44.85
2019-04-07T21:33:09.493Z,42.62
2019-04-07T21:36:09.126Z,32.78
2019-04-07T21:39:05.821Z,38.88
2019-04-07T21:41:54.173Z,39.58
2019-04-07T21:44:38.490Z,36.23
2019-04-07T21:47:18.545Z,39.13
2019-04-07T21:50:24.232Z,38.73
2019-04-07T21:52:59.189Z,34.55
2019-04-07T21:55:41.818Z,36.50
2019-04-07T21:58:47.546Z,35.28
2019-04-07T22:01:30.411Z,35.03
2019-04-07T22:04:19.949Z,32.65
2019-04-07T22:07:07.154Z,38.80
2019-04-07T22:09:57.626Z,33.08
2019-04-07T22:12:30.211Z,38.45
2019-04-07T22:14:57.680Z,40.73
2019-04-07T22:17:27.525Z,39.83
2019-04-07T22:19:56.908Z,36.45
2019-04-07T22:22:26.868Z,36.15
2019-04-07T22:24:56.898Z,38.38
2019-04-07T22:27:28.313Z,38.92
2019-04-07T22:29:59.462Z,38.00
2019-04-07T22:32:27.704Z,36.53
2019-04-07T22:34:56.849Z,32.65
2019-04-07T22:37:26.242Z,36.03
2019-04-07T22:39:59.090Z,36.98
2019-04-07T22:42:26.255Z,38.60
2019-04-07T22:44:56.051Z,39.75
2019-04-07T22:47:25.180Z,37.95
2019-04-07T22:49:54.322Z,34.85
2019-04-07T22:52:23.758Z,39.73
2019-04-07T22:54:52.910Z,44.00
2019-04-07T22:57:22.046Z,40.83
2019-04-07T22:59:51.177Z,35.80
2019-04-07T23:02:20.284Z,40.28
2019-04-07T23:04:50.281Z,41.28
2019-04-07T23:07:20.192Z,37.88
2019-04-07T23:09:49.651Z,42.85
2019-04-07T23:12:18.982Z,40.85
2019-04-07T23:14:48.086Z,43.48
2019-04-07T23:17:17.618Z,40.90
2019-04-07T23:19:46.830Z,37.40
2019-04-07T23:22:15.950Z,29.23
2019-04-07T23:24:45.303Z,33.70
2019-04-07T23:27:14.573Z,40.85
2019-04-07T23:29:44.377Z,39.20
2019-04-07T23:32:13.496Z,38.60
2019-04-07T23:34:43.461Z,42.33
2019-04-07T23:37:14.313Z,42.17
2019-04-07T23:39:43.970Z,48.05
2019-04-07T23:42:13.190Z,40.05
2019-04-07T23:44:42.298Z,40.25
2019-04-07T23:47:11.434Z,39.90
2019-04-07T23:49:40.562Z,42.15
2019-04-07T23:52:09.663Z,40.38
2019-04-07T23:54:39.722Z,39.65
2019-04-07T23:57:08.901Z,39.85
2019-04-07T23:59:38.893Z,39.50
