createdAt,value
2023-01-19T00:00:46.680Z,12.87
2023-01-19T00:03:17.992Z,16.70
2023-01-19T00:05:45.497Z,13.83
2023-01-19T00:08:15.986Z,14.27
2023-01-19T00:10:44.555Z,17.77
2023-01-19T00:13:11.481Z,19.50
2023-01-19T00:15:38.184Z,19.43
2023-01-19T00:18:05.506Z,20.07
2023-01-19T00:20:32.954Z,15.90
2023-01-19T00:22:59.901Z,10.07
2023-01-19T00:25:26.760Z,15.70
2023-01-19T00:27:53.571Z,20.60
2023-01-19T00:30:20.284Z,11.63
2023-01-19T00:32:47.000Z,14.10
2023-01-19T00:35:13.735Z,9.13
2023-01-19T00:37:40.380Z,11.97
2023-01-19T00:40:07.807Z,14.97
2023-01-19T00:42:40.277Z,22.70
2023-01-19T00:45:23.409Z,18.07
2023-01-19T00:47:57.009Z,13.80
2023-01-19T00:50:25.497Z,18.43
2023-01-19T00:52:54.205Z,13.60
2023-01-19T00:55:21.714Z,21.73
2023-01-19T00:57:49.067Z,14.83
2023-01-19T01:00:19.772Z,14.87
2023-01-19T01:02:47.250Z,12.03
2023-01-19T01:05:13.996Z,13.87
2023-01-19T01:07:41.659Z,14.50
2023-01-19T01:10:09.399Z,12.97
2023-01-19T01:12:37.147Z,21.83
2023-01-19T01:15:05.482Z,12.17
2023-01-19T01:17:32.128Z,15.13
2023-01-19T01:19:59.023Z,18.30
2023-01-19T01:22:25.840Z,19.73
2023-01-19T01:24:52.528Z,21.13
2023-01-19T01:27:19.194Z,20.70
2023-01-19T01:29:48.653Z,9.03
2023-01-19T01:32:16.777Z,15.67
2023-01-19T01:34:43.918Z,30.07
2023-01-19T01:37:10.597Z,16.90
2023-01-19T01:39:37.451Z,11.10
2023-01-19T01:42:18.283Z,16.77
2023-01-19T01:44:50.049Z,20.23
2023-01-19T01:47:28.036Z,12.10
2023-01-19T01:50:11.103Z,14.07
2023-01-19T01:53:06.941Z,9.87
2023-01-19T01:55:34.852Z,17.23
2023-01-19T01:58:04.342Z,12.23
2023-01-19T02:00:54.417Z,25.03
2023-01-19T02:03:23.661Z,13.10
2023-01-19T02:05:52.139Z,8.20
2023-01-19T02:08:44.165Z,10.30
2023-01-19T02:11:30.390Z,11.60
2023-01-19T02:13:57.596Z,20.27
2023-01-19T02:16:24.444Z,12.80
2023-01-19T02:18:51.222Z,15.07
2023-01-19T02:21:45.627Z,12.80
2023-01-19T02:24:13.029Z,14.10
2023-01-19T02:26:48.310Z,15.40
2023-01-19T02:29:17.763Z,7.87
2023-01-19T02:31:47.937Z,11.80
2023-01-19T02:34:19.969Z,22.30
2023-01-19T02:36:52.164Z,17.40
2023-01-19T02:39:22.749Z,4.73
2023-01-19T02:41:54.657Z,23.03
2023-01-19T02:44:23.537Z,6.50
2023-01-19T02:46:53.121Z,6.43
2023-01-19T02:49:19.759Z,17.03
2023-01-19T02:51:46.796Z,12.80
2023-01-19T02:54:17.487Z,8.93
2023-01-19T02:57:11.309Z,18.30
2023-01-19T02:59:49.658Z,7.47
2023-01-19T03:02:38.081Z,7.00
2023-01-19T03:05:22.148Z,16.80
2023-01-19T03:08:03.657Z,9.10
2023-01-19T03:10:49.915Z,7.27
2023-01-19T03:13:26.485Z,17.23
2023-01-19T03:16:05.553Z,18.33
2023-01-19T03:18:36.110Z,10.97
2023-01-19T03:21:07.287Z,13.13
2023-01-19T03:23:36.571Z,11.43
2023-01-19T03:26:07.130Z,6.20
2023-01-19T03:28:35.751Z,9.17
2023-01-19T03:31:25.291Z,24.00
2023-01-19T03:33:56.911Z,10.03
2023-01-19T03:36:49.241Z,17.07
2023-01-19T03:39:21.729Z,11.40
2023-01-19T03:41:52.445Z,11.40
2023-01-19T03:44:19.110Z,8.70
2023-01-19T03:46:48.060Z,13.73
2023-01-19T03:49:14.745Z,14.40
2023-01-19T03:51:41.999Z,21.37
2023-01-19T03:54:11.101Z,6.87
2023-01-19T03:56:37.779Z,14.97
2023-01-19T03:59:07.415Z,15.50
2023-01-19T04:01:34.120Z,9.93
2023-01-19T04:04:01.081Z,9.87
2023-01-19T04:06:28.239Z,13.23
2023-01-19T04:08:55.094Z,10.60
2023-01-19T04:11:21.881Z,28.20
2023-01-19T04:13:48.610Z,24.30
2023-01-19T04:16:20.050Z,16.53
2023-01-19T04:18:47.207Z,26.60
2023-01-19T04:21:13.856Z,13.30
2023-01-19T04:23:40.612Z,13.13
2023-01-19T04:26:08.596Z,15.37
2023-01-19T04:28:37.184Z,16.17
2023-01-19T04:31:05.228Z,18.47
2023-01-19T04:33:32.301Z,16.27
2023-01-19T04:35:59.288Z,16.07
2023-01-19T04:38:26.498Z,14.30
2023-01-19T04:40:54.190Z,11.97
2023-01-19T04:43:21.389Z,13.13
2023-01-19T04:45:49.166Z,28.00
2023-01-19T04:48:18.617Z,15.67
2023-01-19T04:50:45.632Z,11.03
2023-01-19T04:53:13.802Z,16.10
2023-01-19T04:55:40.912Z,24.07
2023-01-19T04:58:07.754Z,15.07
2023-01-19T05:00:34.471Z,19.67
2023-01-19T05:03:02.692Z,13.70
2023-01-19T05:05:29.915Z,16.43
2023-01-19T05:07:56.682Z,20.33
2023-01-19T05:10:23.946Z,30.27
2023-01-19T05:12:51.310Z,11.50
2023-01-19T05:15:18.329Z,22.23
2023-01-19T05:17:45.160Z,29.53
2023-01-19T05:20:15.738Z,23.63
2023-01-19T05:22:43.042Z,28.87
2023-01-19T05:25:09.933Z,12.77
2023-01-19T05:27:37.447Z,23.17
2023-01-19T05:30:05.523Z,14.63
2023-01-19T05:32:32.173Z,16.77
2023-01-19T05:34:58.826Z,21.03
2023-01-19T05:37:25.721Z,21.27
2023-01-19T05:39:52.813Z,20.23
2023-01-19T05:42:20.896Z,26.10
2023-01-19T05:44:47.575Z,16.80
2023-01-19T05:47:14.205Z,21.70
2023-01-19T05:49:40.864Z,25.53
2023-01-19T05:52:07.566Z,9.17
2023-01-19T05:54:34.314Z,18.17
2023-01-19T05:57:02.216Z,17.53
2023-01-19T05:59:28.801Z,22.93
2023-01-19T06:01:55.740Z,24.20
2023-01-19T06:04:22.468Z,11.97
2023-01-19T06:06:50.325Z,20.87
2023-01-19T06:09:17.552Z,13.70
2023-01-19T06:11:45.259Z,26.23
2023-01-19T06:14:12.493Z,23.50
2023-01-19T06:16:39.136Z,9.43
2023-01-19T06:19:05.965Z,31.40
2023-01-19T06:21:33.313Z,20.20
2023-01-19T06:24:00.111Z,25.17
2023-01-19T06:26:26.712Z,16.67
2023-01-19T06:28:53.312Z,18.73
2023-01-19T06:31:20.030Z,12.03
2023-01-19T06:33:47.255Z,11.17
2023-01-19T06:36:13.831Z,26.23
2023-01-19T06:38:40.408Z,16.07
2023-01-19T06:41:07.142Z,20.50
2023-01-19T06:43:33.837Z,18.27
2023-01-19T06:46:00.829Z,19.40
2023-01-19T06:48:27.995Z,25.53
2023-01-19T06:50:54.862Z,28.27
2023-01-19T06:53:22.430Z,22.80
2023-01-19T06:55:49.109Z,25.63
2023-01-19T06:58:15.917Z,25.23
2023-01-19T07:00:43.227Z,21.37
2023-01-19T07:03:19.788Z,28.20
2023-01-19T07:05:46.758Z,18.93
2023-01-19T07:08:15.497Z,23.20
2023-01-19T07:11:23.584Z,22.97
2023-01-19T07:13:28.712Z,22.27
2023-01-19T07:15:55.590Z,20.33
2023-01-19T07:18:22.234Z,26.63
2023-01-19T07:20:49.362Z,14.20
2023-01-19T07:23:16.504Z,21.10
2023-01-19T07:25:46.569Z,22.40
2023-01-19T07:28:15.753Z,13.53
2023-01-19T07:30:46.621Z,13.57
2023-01-19T07:33:13.325Z,25.70
2023-01-19T07:35:39.971Z,21.40
2023-01-19T07:38:06.539Z,29.67
2023-01-19T07:40:33.810Z,23.57
2023-01-19T07:43:00.663Z,21.47
2023-01-19T07:45:28.048Z,23.43
2023-01-19T07:47:54.900Z,27.43
2023-01-19T07:50:24.596Z,22.77
2023-01-19T07:52:53.581Z,19.97
2023-01-19T07:55:21.206Z,17.70
2023-01-19T07:57:52.006Z,32.07
2023-01-19T08:00:21.923Z,27.23
2023-01-19T08:02:52.173Z,22.60
2023-01-19T08:05:19.974Z,20.57
2023-01-19T08:07:47.391Z,26.20
2023-01-19T08:10:15.487Z,24.97
2023-01-19T08:12:42.691Z,26.00
2023-01-19T08:15:12.257Z,24.30
2023-01-19T08:17:38.802Z,24.87
2023-01-19T08:20:06.698Z,17.17
2023-01-19T08:22:33.325Z,18.13
2023-01-19T08:24:59.949Z,19.07
2023-01-19T08:27:26.681Z,25.17
2023-01-19T08:29:54.451Z,13.70
2023-01-19T08:32:21.230Z,25.97
2023-01-19T08:34:47.896Z,15.40
2023-01-19T08:37:14.499Z,25.67
2023-01-19T08:39:41.082Z,27.57
2023-01-19T08:42:07.665Z,27.17
2023-01-19T08:44:34.212Z,17.03
2023-01-19T08:47:00.903Z,12.53
2023-01-19T08:49:27.479Z,19.37
2023-01-19T08:51:54.063Z,17.77
2023-01-19T08:54:21.875Z,17.67
2023-01-19T08:56:48.613Z,24.37
2023-01-19T08:59:15.254Z,19.57
2023-01-19T09:01:42.103Z,12.37
2023-01-19T09:04:10.651Z,17.63
2023-01-19T09:06:37.328Z,13.03
2023-01-19T09:09:04.320Z,30.13
2023-01-19T09:11:31.004Z,24.43
2023-01-19T09:13:57.621Z,19.63
2023-01-19T09:16:27.083Z,21.77
2023-01-19T09:18:54.226Z,14.30
2023-01-19T09:21:20.916Z,13.67
2023-01-19T09:23:49.176Z,10.53
2023-01-19T09:26:15.980Z,13.50
2023-01-19T09:28:42.539Z,16.00
2023-01-19T09:31:09.790Z,22.03
2023-01-19T09:33:36.522Z,13.80
2023-01-19T09:36:05.927Z,20.83
2023-01-19T09:38:33.159Z,13.50
2023-01-19T09:41:00.850Z,17.87
2023-01-19T09:43:47.520Z,14.13
2023-01-19T09:46:33.547Z,11.10
2023-01-19T09:49:06.734Z,20.83
2023-01-19T09:51:38.433Z,23.87
2023-01-19T09:54:17.399Z,18.93
2023-01-19T09:56:46.081Z,12.50
2023-01-19T09:59:25.504Z,11.00
2023-01-19T11:32:49.729Z,12.07
2023-01-19T12:02:23.065Z,8.77
2023-01-19T12:04:51.539Z,15.13
2023-01-19T12:07:25.999Z,11.10
2023-01-19T12:09:58.814Z,13.23
2023-01-19T12:12:33.072Z,5.77
2023-01-19T12:15:19.343Z,8.73
2023-01-19T12:17:49.782Z,11.23
2023-01-19T12:20:25.331Z,4.93
2023-01-19T12:23:00.413Z,4.77
2023-01-19T12:26:03.457Z,8.40
2023-01-19T12:28:37.125Z,17.43
2023-01-19T12:31:04.089Z,16.57
2023-01-19T12:33:38.786Z,9.83
2023-01-19T12:36:17.366Z,8.90
2023-01-19T12:38:54.053Z,4.50
2023-01-19T12:41:26.380Z,8.20
2023-01-19T12:44:11.039Z,6.30
2023-01-19T12:46:41.282Z,5.77
2023-01-19T12:49:27.841Z,6.80
2023-01-19T12:52:13.109Z,11.03
2023-01-19T12:54:55.214Z,10.20
2023-01-19T12:57:33.277Z,7.60
2023-01-19T13:00:23.045Z,5.60
2023-01-19T13:02:54.063Z,9.23
2023-01-19T13:05:33.549Z,5.17
2023-01-19T13:08:03.681Z,6.80
2023-01-19T13:11:16.405Z,8.07
2023-01-19T13:13:48.514Z,8.83
2023-01-19T13:16:25.119Z,4.17
2023-01-19T13:19:06.743Z,5.83
2023-01-19T13:21:35.786Z,8.50
2023-01-19T13:24:05.859Z,9.30
2023-01-19T13:26:33.422Z,5.10
2023-01-19T13:29:15.837Z,6.43
2023-01-19T13:31:49.109Z,15.20
2023-01-19T13:34:21.143Z,2.77
2023-01-19T13:36:52.915Z,5.07
2023-01-19T13:39:37.887Z,6.40
2023-01-19T13:42:13.286Z,6.60
2023-01-19T13:45:02.148Z,9.47
2023-01-19T13:47:44.707Z,13.13
2023-01-19T13:50:35.227Z,3.23
2023-01-19T13:53:02.833Z,3.60
2023-01-19T13:55:30.936Z,6.03
2023-01-19T13:57:58.120Z,4.33
2023-01-19T14:00:27.529Z,5.37
2023-01-19T14:02:55.988Z,4.03
2023-01-19T14:05:31.717Z,7.77
2023-01-19T14:08:04.138Z,7.23
2023-01-19T14:10:31.723Z,5.00
2023-01-19T14:13:00.198Z,4.73
2023-01-19T14:15:28.453Z,0.97
2023-01-19T14:18:10.124Z,2.60
2023-01-19T14:20:37.251Z,5.30
2023-01-19T14:23:05.016Z,4.27
2023-01-19T14:25:36.545Z,4.97
2023-01-19T14:28:45.540Z,6.93
2023-01-19T14:31:28.103Z,4.23
2023-01-19T14:33:55.924Z,10.93
2023-01-19T14:36:33.731Z,4.87
2023-01-19T14:39:03.884Z,7.67
2023-01-19T14:41:39.195Z,16.37
2023-01-19T14:44:18.481Z,4.03
2023-01-19T14:46:47.999Z,6.23
2023-01-19T14:49:29.357Z,14.43
2023-01-19T14:51:57.086Z,9.37
2023-01-19T14:54:40.993Z,12.73
2023-01-19T14:57:13.177Z,8.07
2023-01-19T14:59:40.874Z,14.90
2023-01-19T15:02:07.790Z,16.07
2023-01-19T15:04:34.778Z,9.77
2023-01-19T15:07:01.362Z,38.67
2023-01-19T15:09:27.997Z,7.57
2023-01-19T15:11:54.667Z,8.23
2023-01-19T15:14:21.950Z,11.27
2023-01-19T15:16:49.164Z,9.63
2023-01-19T15:19:17.877Z,8.53
2023-01-19T15:21:46.861Z,12.27
2023-01-19T15:24:16.349Z,6.23
2023-01-19T15:26:44.433Z,3.47
2023-01-19T15:29:23.322Z,4.27
2023-01-19T15:31:50.465Z,9.10
2023-01-19T15:34:17.180Z,13.20
2023-01-19T15:36:43.946Z,7.30
2023-01-19T15:39:11.299Z,3.97
2023-01-19T15:41:41.011Z,9.23
2023-01-19T15:44:10.792Z,4.23
2023-01-19T15:46:38.108Z,5.77
2023-01-19T15:49:05.814Z,11.37
2023-01-19T15:51:33.021Z,9.43
2023-01-19T15:53:59.725Z,7.83
2023-01-19T15:56:29.197Z,5.70
2023-01-19T15:58:58.757Z,3.13
2023-01-19T16:01:33.910Z,12.00
2023-01-19T16:04:04.087Z,77.90
2023-01-19T16:06:31.423Z,23.50
2023-01-19T16:09:01.893Z,11.87
2023-01-19T16:11:30.999Z,6.73
2023-01-19T16:13:57.909Z,5.60
2023-01-19T16:16:26.280Z,8.07
2023-01-19T16:18:53.047Z,5.13
2023-01-19T16:21:19.785Z,11.60
2023-01-19T16:23:46.478Z,4.33
2023-01-19T16:26:32.309Z,2.27
2023-01-19T16:29:08.597Z,2.00
2023-01-19T16:31:36.498Z,5.03
2023-01-19T16:34:03.287Z,3.10
2023-01-19T16:36:32.167Z,1.93
2023-01-19T16:39:01.018Z,2.90
2023-01-19T16:41:28.192Z,1.07
2023-01-19T16:43:57.241Z,1.40
2023-01-19T16:46:26.422Z,3.23
2023-01-19T16:48:53.127Z,1.07
2023-01-19T16:51:20.357Z,2.43
2023-01-19T16:53:49.749Z,7.50
2023-01-19T16:56:17.360Z,1.50
2023-01-19T16:58:44.208Z,2.93
2023-01-19T17:01:14.852Z,4.90
2023-01-19T17:03:42.601Z,2.93
2023-01-19T17:06:11.132Z,2.67
2023-01-19T17:08:38.790Z,1.83
2023-01-19T17:11:13.921Z,4.57
2023-01-19T17:13:40.572Z,2.30
2023-01-19T17:16:08.075Z,3.40
2023-01-19T17:18:35.844Z,2.00
2023-01-19T17:21:08.322Z,2.50
2023-01-19T17:23:38.749Z,4.03
2023-01-19T17:26:05.580Z,4.53
2023-01-19T17:28:32.205Z,3.37
2023-01-19T17:31:05.920Z,2.50
2023-01-19T17:33:33.137Z,2.70
2023-01-19T17:36:22.387Z,3.43
2023-01-19T17:38:50.188Z,1.33
2023-01-19T17:41:19.471Z,2.47
2023-01-19T17:43:46.681Z,7.70
2023-01-19T17:46:13.691Z,7.37
2023-01-19T17:48:40.564Z,4.47
2023-01-19T17:51:09.947Z,7.00
2023-01-19T17:53:38.125Z,37.10
2023-01-19T17:56:05.761Z,86.67
2023-01-19T17:58:32.698Z,14.73
2023-01-19T18:01:08.959Z,18.17
2023-01-19T18:03:35.951Z,11.70
2023-01-19T18:06:02.691Z,2.50
2023-01-19T18:08:29.524Z,33.27
2023-01-19T18:10:57.605Z,4.63
2023-01-19T18:13:24.758Z,9.07
2023-01-19T18:15:51.846Z,5.63
2023-01-19T18:18:18.467Z,7.03
2023-01-19T18:20:45.145Z,4.83
2023-01-19T18:23:12.105Z,4.67
2023-01-19T18:25:39.815Z,4.43
2023-01-19T18:28:07.204Z,4.10
2023-01-19T18:30:37.283Z,4.73
2023-01-19T18:33:04.512Z,3.03
2023-01-19T18:35:31.096Z,1.80
2023-01-19T18:37:58.641Z,2.03
2023-01-19T18:40:26.070Z,1.93
2023-01-19T18:42:52.750Z,2.67
2023-01-19T18:45:19.350Z,3.60
2023-01-19T18:47:45.987Z,1.07
2023-01-19T18:50:14.431Z,1.43
2023-01-19T18:52:42.637Z,3.43
2023-01-19T18:55:10.717Z,1.63
2023-01-19T18:57:37.574Z,1.93
2023-01-19T19:00:05.545Z,2.00
2023-01-19T19:02:33.307Z,0.73
2023-01-19T19:05:03.556Z,1.00
2023-01-19T19:07:30.427Z,0.40
2023-01-19T19:09:58.217Z,0.70
2023-01-19T19:12:25.131Z,1.07
2023-01-19T19:14:52.794Z,0.50
2023-01-19T19:17:20.704Z,0.77
2023-01-19T19:19:47.310Z,1.03
2023-01-19T19:22:14.161Z,1.27
2023-01-19T19:24:40.803Z,3.33
2023-01-19T19:27:07.450Z,0.77
2023-01-19T19:29:36.380Z,1.53
2023-01-19T19:32:07.847Z,0.80
2023-01-19T19:34:35.873Z,2.07
2023-01-19T19:37:02.798Z,0.97
2023-01-19T19:39:29.602Z,0.83
2023-01-19T19:41:56.289Z,0.40
2023-01-19T19:44:23.241Z,1.00
2023-01-19T19:46:49.966Z,0.53
2023-01-19T19:49:21.391Z,0.60
2023-01-19T19:51:49.897Z,0.57
2023-01-19T19:54:17.022Z,0.60
2023-01-19T19:56:44.402Z,0.60
2023-01-19T19:59:12.675Z,0.83
2023-01-19T20:01:39.880Z,1.80
2023-01-19T20:04:09.832Z,1.33
2023-01-19T20:06:39.887Z,0.63
2023-01-19T20:09:14.309Z,0.50
2023-01-19T20:11:42.666Z,0.60
2023-01-19T20:14:13.478Z,1.07
2023-01-19T20:16:41.002Z,1.13
2023-01-19T20:19:09.965Z,1.10
2023-01-19T20:21:40.636Z,0.90
2023-01-19T20:24:12.829Z,0.73
2023-01-19T20:26:44.168Z,4.53
2023-01-19T20:29:13.181Z,0.50
2023-01-19T20:31:44.843Z,2.33
2023-01-19T20:34:14.777Z,1.23
2023-01-19T20:36:41.749Z,0.67
2023-01-19T20:39:10.924Z,1.10
2023-01-19T20:41:43.842Z,2.47
2023-01-19T20:44:22.833Z,1.50
2023-01-19T20:46:49.887Z,0.87
2023-01-19T20:49:16.609Z,0.47
2023-01-19T20:51:45.311Z,0.77
2023-01-19T20:54:14.104Z,0.67
2023-01-19T20:56:41.724Z,0.80
2023-01-19T20:59:10.197Z,0.70
2023-01-19T21:01:36.999Z,1.53
2023-01-19T21:04:04.231Z,1.10
2023-01-19T21:06:30.889Z,1.53
2023-01-19T21:08:58.009Z,1.43
2023-01-19T21:11:25.287Z,1.33
2023-01-19T21:13:55.705Z,1.27
2023-01-19T21:16:29.308Z,1.00
2023-01-19T21:18:56.337Z,1.90
2023-01-19T21:21:30.767Z,1.20
2023-01-19T21:23:59.837Z,1.97
2023-01-19T21:26:26.633Z,2.10
2023-01-19T21:28:53.454Z,1.33
2023-01-19T21:31:22.620Z,2.93
2023-01-19T21:33:57.134Z,2.10
2023-01-19T21:36:24.686Z,5.87
2023-01-19T21:38:52.411Z,1.20
2023-01-19T21:41:19.416Z,2.00
2023-01-19T21:43:46.303Z,1.80
2023-01-19T21:46:22.193Z,2.67
2023-01-19T21:48:48.900Z,2.83
2023-01-19T21:51:15.904Z,1.93
2023-01-19T21:53:42.889Z,2.03
2023-01-19T21:56:10.850Z,1.70
2023-01-19T21:58:37.874Z,1.30
2023-01-19T22:01:07.327Z,1.47
2023-01-19T22:03:34.067Z,1.00
2023-01-19T22:06:05.932Z,1.10
2023-01-19T22:08:32.718Z,0.97
2023-01-19T22:11:06.800Z,1.33
2023-01-19T22:13:34.817Z,1.93
2023-01-19T22:16:03.016Z,1.57
2023-01-19T22:18:30.004Z,1.53
2023-01-19T22:20:56.872Z,2.33
2023-01-19T22:23:23.492Z,4.80
2023-01-19T22:25:50.143Z,2.57
2023-01-19T22:28:16.775Z,6.83
2023-01-19T22:30:43.707Z,5.37
2023-01-19T22:33:10.376Z,4.13
2023-01-19T22:35:36.945Z,4.13
2023-01-19T22:38:03.649Z,8.20
2023-01-19T22:40:30.239Z,5.03
2023-01-19T22:42:56.877Z,5.27
2023-01-19T22:45:23.750Z,5.63
2023-01-19T22:47:50.405Z,3.33
2023-01-19T22:50:17.107Z,4.40
2023-01-19T22:52:43.791Z,5.00
2023-01-19T22:55:10.563Z,6.03
2023-01-19T22:57:37.460Z,6.10
2023-01-19T23:00:07.223Z,4.40
2023-01-19T23:02:34.149Z,5.40
2023-01-19T23:05:00.996Z,7.70
2023-01-19T23:07:27.645Z,5.07
2023-01-19T23:09:54.204Z,4.63
2023-01-19T23:12:20.798Z,3.93
2023-01-19T23:14:47.392Z,5.70
2023-01-19T23:17:14.008Z,5.13
2023-01-19T23:19:40.665Z,8.03
2023-01-19T23:22:07.208Z,3.57
2023-01-19T23:24:33.925Z,3.67
2023-01-19T23:27:02.269Z,3.83
2023-01-19T23:29:28.942Z,2.43
2023-01-19T23:31:56.299Z,2.70
2023-01-19T23:34:22.917Z,0.70
2023-01-19T23:36:49.510Z,0.77
2023-01-19T23:39:22.285Z,3.10
2023-01-19T23:41:49.733Z,0.50
2023-01-19T23:44:17.356Z,0.63
2023-01-19T23:46:44.725Z,1.13
2023-01-19T23:49:12.358Z,0.40
2023-01-19T23:51:39.871Z,0.50
2023-01-19T23:54:06.794Z,0.40
2023-01-19T23:56:35.728Z,0.30
2023-01-19T23:59:08.280Z,1.07
