createdAt,value
2022-08-12T11:58:33.890Z,5.80
2022-08-12T12:03:07.237Z,5.90
2022-08-12T12:05:41.843Z,5.40
2022-08-12T12:08:37.945Z,5.55
2022-08-12T12:11:09.610Z,5.57
2022-08-12T12:14:07.709Z,5.55
2022-08-12T12:16:23.438Z,5.63
2022-08-12T12:18:51.709Z,6.15
2022-08-12T12:21:18.744Z,5.55
2022-08-12T12:24:06.298Z,5.50
2022-08-12T12:26:35.614Z,5.03
2022-08-12T12:29:04.447Z,4.80
2022-08-12T12:32:10.307Z,4.68
2022-08-12T12:34:30.258Z,4.90
2022-08-12T12:36:58.090Z,4.82
2022-08-12T12:39:27.893Z,4.53
2022-08-12T12:42:42.888Z,4.80
2022-08-12T12:44:50.746Z,4.68
2022-08-12T12:49:57.157Z,5.00
2022-08-12T12:52:26.780Z,4.65
2022-08-12T12:54:57.492Z,4.65
2022-08-12T12:57:36.459Z,4.80
2022-08-12T13:00:17.691Z,4.68
2022-08-12T13:02:53.582Z,4.53
2022-08-12T13:05:27.541Z,4.00
2022-08-12T13:08:01.341Z,4.47
2022-08-12T13:10:36.689Z,4.47
2022-08-12T13:14:07.604Z,4.50
2022-08-12T13:15:53.900Z,4.10
2022-08-12T13:18:31.492Z,4.20
2022-08-12T13:20:59.581Z,4.20
2022-08-12T13:23:35.726Z,4.10
2022-08-12T13:26:04.358Z,3.80
2022-08-12T13:28:32.183Z,3.80
2022-08-12T13:31:00.494Z,3.65
2022-08-12T13:33:29.267Z,3.63
2022-08-12T13:36:18.193Z,3.58
2022-08-12T13:38:54.363Z,4.00
2022-08-12T13:41:34.130Z,4.00
2022-08-12T13:44:02.353Z,4.00
2022-08-12T13:46:29.276Z,4.07
2022-08-12T13:48:56.628Z,4.15
2022-08-12T13:51:24.798Z,3.80
2022-08-12T13:54:11.555Z,4.10
2022-08-12T13:56:39.041Z,4.10
2022-08-12T13:59:09.500Z,4.30
2022-08-12T14:01:40.284Z,4.15
2022-08-12T14:04:11.852Z,3.90
2022-08-12T14:06:40.057Z,3.85
2022-08-12T14:09:17.913Z,3.83
2022-08-12T14:11:58.455Z,4.45
2022-08-12T14:14:31.441Z,4.00
2022-08-12T14:17:05.641Z,4.00
2022-08-12T14:19:39.272Z,4.55
2022-08-12T14:22:17.386Z,3.90
2022-08-12T14:24:46.180Z,4.07
2022-08-12T14:27:14.063Z,4.32
2022-08-12T14:30:15.985Z,4.60
2022-08-12T14:32:48.715Z,3.90
2022-08-12T14:35:15.625Z,4.40
2022-08-12T14:37:57.016Z,4.22
2022-08-12T14:40:29.061Z,3.90
2022-08-12T14:42:58.396Z,3.90
2022-08-12T14:45:44.506Z,4.22
2022-08-12T14:48:15.754Z,4.32
2022-08-12T14:51:02.800Z,4.38
2022-08-12T14:57:05.976Z,4.80
2022-08-12T14:59:26.575Z,4.80
2022-08-12T15:02:20.856Z,4.60
2022-08-12T15:04:55.938Z,4.72
2022-08-12T15:07:33.406Z,4.90
2022-08-12T15:10:10.276Z,5.38
2022-08-12T15:12:40.762Z,5.25
2022-08-12T15:15:10.339Z,5.20
2022-08-12T15:17:38.701Z,5.30
2022-08-12T15:20:27.930Z,5.28
2022-08-12T15:22:57.929Z,5.70
2022-08-12T15:25:25.772Z,5.15
2022-08-12T15:28:05.619Z,5.78
2022-08-12T15:30:35.513Z,6.05
2022-08-12T15:33:12.909Z,5.82
2022-08-12T15:35:53.199Z,5.85
2022-08-12T15:38:25.289Z,5.93
2022-08-12T15:57:08.330Z,6.45
2022-08-12T16:12:43.305Z,7.35
2022-08-12T16:36:25.506Z,7.05
2022-08-12T16:38:52.757Z,7.38
2022-08-12T16:41:19.712Z,7.32
2022-08-12T16:43:46.777Z,7.10
2022-08-12T16:54:13.987Z,7.72
2022-08-12T16:56:55.231Z,7.13
2022-08-12T16:59:30.774Z,6.53
2022-08-12T17:01:58.690Z,5.82
2022-08-12T17:04:27.543Z,6.03
2022-08-12T17:06:54.680Z,5.22
2022-08-12T17:09:21.855Z,5.28
2022-08-12T17:11:49.521Z,5.75
2022-08-12T17:14:23.091Z,5.60
2022-08-12T17:16:52.026Z,5.30
2022-08-12T17:19:20.584Z,4.95
2022-08-12T17:22:09.753Z,5.40
2022-08-12T17:24:44.009Z,5.10
2022-08-12T17:27:21.730Z,5.25
2022-08-12T17:30:02.770Z,4.95
2022-08-12T17:32:33.696Z,5.00
2022-08-12T17:35:20.922Z,4.53
2022-08-12T17:37:48.665Z,4.80
2022-08-12T17:40:34.747Z,4.50
2022-08-12T17:43:56.901Z,4.45
2022-08-12T17:45:56.373Z,4.70
2022-08-12T17:48:35.085Z,4.70
2022-08-12T17:51:15.969Z,4.60
2022-08-12T17:54:06.127Z,4.38
2022-08-12T17:56:39.458Z,4.20
2022-08-12T17:59:07.690Z,4.30
2022-08-12T18:01:35.883Z,4.30
2022-08-12T18:04:21.887Z,4.00
2022-08-12T18:06:52.041Z,4.30
2022-08-12T18:09:20.922Z,4.05
2022-08-12T18:12:08.330Z,4.13
2022-08-12T18:14:38.257Z,4.30
2022-08-12T18:17:09.909Z,4.25
2022-08-12T18:20:05.625Z,4.20
2022-08-12T18:22:31.779Z,4.10
2022-08-12T18:25:07.213Z,4.03
2022-08-12T18:28:11.633Z,4.20
2022-08-12T18:30:45.143Z,3.90
2022-08-12T18:33:19.838Z,3.88
2022-08-12T18:35:53.738Z,3.90
2022-08-12T18:38:25.374Z,3.90
2022-08-12T18:41:17.521Z,4.00
2022-08-12T18:44:09.650Z,3.60
2022-08-12T18:46:56.936Z,3.90
2022-08-12T18:49:39.274Z,4.03
2022-08-12T18:52:11.570Z,3.90
2022-08-12T18:54:49.146Z,3.83
2022-08-12T18:58:05.772Z,4.20
2022-08-12T19:00:15.986Z,4.00
2022-08-12T19:02:44.715Z,3.80
2022-08-12T19:05:17.621Z,4.00
2022-08-12T19:08:01.290Z,3.70
2022-08-12T19:10:31.558Z,3.80
2022-08-12T19:20:50.540Z,5.57
2022-08-12T20:26:43.009Z,5.30
2022-08-12T20:29:13.885Z,5.53
2022-08-12T20:31:41.484Z,5.47
2022-08-12T20:34:12.216Z,6.20
2022-08-12T20:36:44.667Z,5.57
2022-08-12T20:39:35.905Z,5.28
2022-08-12T20:42:07.225Z,5.75
2022-08-12T20:44:39.826Z,6.32
2022-08-12T20:47:19.433Z,5.57
2022-08-12T20:49:55.294Z,5.70
2022-08-12T20:52:30.033Z,5.77
2022-08-12T20:54:58.037Z,5.65
2022-08-12T20:57:38.486Z,5.45
2022-08-12T21:00:18.156Z,5.40
2022-08-12T21:02:50.412Z,5.32
2022-08-12T21:06:09.693Z,5.10
2022-08-12T21:08:26.566Z,5.28
2022-08-12T21:10:54.590Z,5.47
2022-08-12T21:13:26.718Z,4.80
2022-08-12T21:15:59.008Z,5.13
2022-08-12T21:18:29.174Z,5.03
2022-08-12T21:20:58.904Z,5.05
2022-08-12T21:23:31.130Z,5.35
2022-08-12T21:26:06.081Z,4.97
2022-08-12T21:28:38.548Z,5.30
2022-08-12T21:32:34.977Z,5.05
2022-08-12T21:34:08.611Z,5.50
2022-08-12T21:36:39.927Z,5.40
2022-08-12T21:39:21.022Z,5.57
2022-08-12T21:41:54.258Z,5.50
2022-08-12T21:45:44.160Z,5.60
2022-08-12T21:47:20.749Z,5.97
2022-08-12T21:50:04.390Z,5.75
2022-08-12T21:52:35.742Z,5.70
2022-08-12T21:55:08.418Z,6.15
2022-08-12T21:57:53.136Z,5.70
2022-08-12T22:04:54.629Z,5.80
2022-08-12T22:07:28.830Z,6.13
2022-08-12T22:10:15.040Z,5.65
2022-08-12T22:12:42.998Z,5.90
2022-08-12T22:15:21.578Z,6.00
2022-08-12T22:17:49.907Z,5.75
2022-08-12T22:20:22.319Z,5.70
2022-08-12T22:22:56.917Z,5.77
2022-08-12T22:25:27.949Z,5.60
2022-08-12T22:28:13.970Z,5.72
2022-08-12T22:30:59.403Z,5.72
2022-08-12T22:33:26.291Z,5.93
2022-08-12T22:35:59.755Z,5.80
2022-08-12T22:38:29.655Z,6.55
2022-08-12T22:41:01.351Z,6.30
2022-08-12T22:43:59.599Z,5.85
2022-08-12T22:46:53.078Z,6.13
2022-08-12T22:49:36.385Z,6.25
2022-08-12T22:52:11.825Z,6.20
2022-08-12T22:55:01.443Z,6.38
2022-08-12T22:57:53.672Z,6.13
2022-08-12T23:00:24.386Z,6.30
2022-08-12T23:03:03.321Z,6.10
2022-08-12T23:05:57.388Z,6.32
2022-08-12T23:08:29.665Z,6.20
2022-08-12T23:10:59.206Z,6.03
2022-08-12T23:13:44.793Z,5.82
2022-08-12T23:16:18.303Z,6.65
2022-08-12T23:18:59.006Z,6.20
2022-08-12T23:21:26.906Z,6.60
2022-08-12T23:24:14.391Z,6.72
2022-08-12T23:27:03.182Z,7.35
2022-08-12T23:29:43.377Z,6.97
2022-08-12T23:32:35.606Z,6.70
2022-08-12T23:35:18.863Z,7.70
2022-08-12T23:37:53.745Z,7.13
2022-08-12T23:40:22.463Z,7.30
2022-08-12T23:42:54.893Z,8.05
2022-08-12T23:45:30.897Z,7.50
2022-08-12T23:48:00.700Z,7.80
2022-08-12T23:50:33.928Z,7.60
2022-08-12T23:53:05.640Z,7.80
2022-08-12T23:55:40.550Z,7.95
2022-08-12T23:58:21.046Z,7.53
