createdAt,value
2022-10-19T00:00:28.636Z,22.14
2022-10-19T00:00:59.081Z,22.14
2022-10-19T00:01:29.489Z,22.12
2022-10-19T00:02:00.073Z,22.14
2022-10-19T00:02:30.564Z,22.14
2022-10-19T00:03:00.962Z,22.12
2022-10-19T00:03:31.401Z,22.12
2022-10-19T00:04:04.841Z,22.12
2022-10-19T00:04:37.137Z,22.14
2022-10-19T00:05:07.556Z,22.14
2022-10-19T00:05:37.996Z,22.12
2022-10-19T00:06:08.428Z,22.10
2022-10-19T00:06:38.848Z,22.12
2022-10-19T00:07:09.293Z,22.14
2022-10-19T00:07:39.715Z,22.14
2022-10-19T00:08:10.157Z,22.12
2022-10-19T00:08:40.555Z,22.10
2022-10-19T00:09:10.974Z,22.10
2022-10-19T00:09:41.396Z,22.12
2022-10-19T00:10:11.828Z,22.14
2022-10-19T00:10:42.256Z,22.12
2022-10-19T00:11:12.677Z,22.12
2022-10-19T00:11:43.105Z,22.12
2022-10-19T00:12:13.523Z,22.14
2022-10-19T00:12:44.008Z,22.10
2022-10-19T00:13:14.411Z,22.12
2022-10-19T00:13:44.842Z,22.12
2022-10-19T00:14:15.274Z,22.12
2022-10-19T00:14:45.690Z,22.10
2022-10-19T00:15:16.116Z,22.10
2022-10-19T00:15:46.563Z,22.10
2022-10-19T00:16:16.981Z,22.10
2022-10-19T00:16:47.424Z,22.12
2022-10-19T00:17:17.842Z,22.12
2022-10-19T00:17:48.270Z,22.12
2022-10-19T00:18:18.692Z,22.10
2022-10-19T00:18:49.137Z,22.12
2022-10-19T00:19:19.540Z,22.10
2022-10-19T00:19:49.969Z,22.12
2022-10-19T00:20:20.410Z,22.12
2022-10-19T00:20:50.859Z,22.10
2022-10-19T00:21:21.280Z,22.10
2022-10-19T00:21:51.708Z,22.10
2022-10-19T00:22:22.125Z,22.12
2022-10-19T00:22:52.549Z,22.09
2022-10-19T00:23:22.995Z,22.12
2022-10-19T00:23:53.402Z,22.10
2022-10-19T00:24:23.818Z,22.12
2022-10-19T00:24:54.249Z,22.12
2022-10-19T00:25:24.668Z,22.10
2022-10-19T00:25:55.106Z,22.12
2022-10-19T00:26:25.526Z,22.10
2022-10-19T00:26:55.955Z,22.10
2022-10-19T00:27:26.384Z,22.10
2022-10-19T00:27:56.821Z,22.10
2022-10-19T00:28:27.318Z,22.09
2022-10-19T00:28:57.775Z,22.09
2022-10-19T00:29:28.267Z,22.10
2022-10-19T00:29:58.697Z,22.12
2022-10-19T00:30:29.123Z,22.12
2022-10-19T00:30:59.558Z,22.10
2022-10-19T00:31:29.980Z,22.12
2022-10-19T00:32:00.402Z,22.12
2022-10-19T00:32:31.040Z,22.10
2022-10-19T00:33:01.544Z,22.10
2022-10-19T00:33:31.964Z,22.12
2022-10-19T00:34:02.392Z,22.09
2022-10-19T00:34:32.815Z,22.10
2022-10-19T00:35:03.248Z,22.10
2022-10-19T00:35:33.677Z,22.10
2022-10-19T00:36:04.113Z,22.10
2022-10-19T00:36:34.549Z,22.12
2022-10-19T00:37:04.960Z,22.10
2022-10-19T00:37:35.386Z,22.10
2022-10-19T00:38:05.807Z,22.12
2022-10-19T00:38:36.252Z,22.12
2022-10-19T00:39:06.656Z,22.09
2022-10-19T00:39:37.086Z,22.10
2022-10-19T00:40:07.513Z,22.10
2022-10-19T00:40:37.931Z,22.10
2022-10-19T00:41:08.382Z,22.09
2022-10-19T00:41:38.802Z,22.10
2022-10-19T00:42:09.226Z,22.10
2022-10-19T00:42:39.648Z,22.10
2022-10-19T00:43:10.071Z,22.09
2022-10-19T00:43:40.492Z,22.10
2022-10-19T00:44:10.919Z,22.10
2022-10-19T00:44:41.345Z,22.10
2022-10-19T00:45:11.788Z,22.10
2022-10-19T00:45:42.250Z,22.09
2022-10-19T00:46:12.690Z,22.10
2022-10-19T00:46:43.118Z,22.09
2022-10-19T00:47:13.538Z,22.10
2022-10-19T00:47:43.960Z,22.09
2022-10-19T00:48:14.386Z,22.09
2022-10-19T00:48:44.844Z,22.10
2022-10-19T00:49:15.235Z,22.12
2022-10-19T00:49:45.655Z,22.10
2022-10-19T00:50:16.073Z,22.10
2022-10-19T00:50:46.492Z,22.09
2022-10-19T00:51:16.946Z,22.10
2022-10-19T00:51:47.366Z,22.10
2022-10-19T00:52:17.790Z,22.09
2022-10-19T00:52:48.222Z,22.10
2022-10-19T00:53:18.635Z,22.10
2022-10-19T00:53:49.075Z,22.09
2022-10-19T00:54:19.475Z,22.10
2022-10-19T00:54:49.901Z,22.09
2022-10-19T00:55:20.347Z,22.09
2022-10-19T00:55:50.767Z,22.09
2022-10-19T00:56:21.206Z,22.09
2022-10-19T00:56:51.627Z,22.09
2022-10-19T00:57:22.050Z,22.09
2022-10-19T00:57:52.471Z,22.07
2022-10-19T00:58:22.889Z,22.10
2022-10-19T00:58:53.312Z,22.07
2022-10-19T00:59:23.754Z,22.09
2022-10-19T00:59:54.167Z,22.09
2022-10-19T01:00:24.606Z,22.09
2022-10-19T01:00:55.055Z,22.10
2022-10-19T01:01:25.496Z,22.07
2022-10-19T01:01:55.880Z,22.10
2022-10-19T01:02:26.307Z,22.09
2022-10-19T01:02:56.735Z,22.07
2022-10-19T01:03:27.180Z,22.09
2022-10-19T01:03:57.597Z,22.09
2022-10-19T01:04:28.023Z,22.09
2022-10-19T01:04:58.445Z,22.07
2022-10-19T01:05:28.879Z,22.07
2022-10-19T01:05:59.310Z,22.09
2022-10-19T01:06:29.749Z,22.09
2022-10-19T01:07:00.166Z,22.09
2022-10-19T01:07:30.737Z,22.09
2022-10-19T01:08:01.150Z,22.09
2022-10-19T01:08:31.589Z,22.09
2022-10-19T01:09:02.032Z,22.09
2022-10-19T01:09:32.432Z,22.09
2022-10-19T01:10:02.859Z,22.09
2022-10-19T01:10:33.285Z,22.07
2022-10-19T01:11:03.705Z,22.07
2022-10-19T01:11:34.135Z,22.09
2022-10-19T01:12:04.554Z,22.07
2022-10-19T01:12:34.984Z,22.07
2022-10-19T01:13:05.406Z,22.07
2022-10-19T01:13:35.828Z,22.06
2022-10-19T01:14:06.247Z,22.07
2022-10-19T01:14:36.688Z,22.07
2022-10-19T01:15:07.107Z,22.06
2022-10-19T01:15:37.542Z,22.07
2022-10-19T01:16:07.972Z,22.07
2022-10-19T01:16:38.413Z,22.07
2022-10-19T01:17:08.844Z,22.09
2022-10-19T01:17:39.271Z,22.07
2022-10-19T01:18:09.691Z,22.07
2022-10-19T01:18:40.129Z,22.06
2022-10-19T01:19:10.544Z,22.07
2022-10-19T01:19:40.977Z,22.07
2022-10-19T01:20:11.399Z,22.06
2022-10-19T01:20:41.821Z,22.06
2022-10-19T01:21:12.239Z,22.07
2022-10-19T01:21:42.685Z,22.07
2022-10-19T01:22:13.104Z,22.09
2022-10-19T01:22:43.542Z,22.07
2022-10-19T01:23:13.971Z,22.07
2022-10-19T01:23:44.401Z,22.07
2022-10-19T01:24:14.889Z,22.06
2022-10-19T01:24:45.403Z,22.06
2022-10-19T01:25:15.802Z,22.07
2022-10-19T01:25:46.226Z,22.06
2022-10-19T01:26:16.644Z,22.07
2022-10-19T01:26:47.073Z,22.06
2022-10-19T01:27:17.491Z,22.07
2022-10-19T01:27:47.916Z,22.06
2022-10-19T01:28:18.346Z,22.06
2022-10-19T01:28:48.851Z,22.07
2022-10-19T01:29:19.220Z,22.06
2022-10-19T01:29:49.657Z,22.07
2022-10-19T01:30:20.066Z,22.06
2022-10-19T01:30:50.487Z,22.05
2022-10-19T01:31:20.906Z,22.06
2022-10-19T01:31:51.358Z,22.06
2022-10-19T01:32:21.778Z,22.06
2022-10-19T01:32:52.212Z,22.06
2022-10-19T01:33:22.647Z,22.07
2022-10-19T01:33:53.119Z,22.06
2022-10-19T01:34:23.505Z,22.07
2022-10-19T01:34:53.927Z,22.06
2022-10-19T01:35:24.348Z,22.06
2022-10-19T01:35:54.771Z,22.06
2022-10-19T01:36:25.192Z,22.06
2022-10-19T01:36:55.631Z,22.06
2022-10-19T01:37:26.056Z,22.06
2022-10-19T01:37:56.482Z,22.06
2022-10-19T01:38:26.900Z,22.06
2022-10-19T01:38:57.327Z,22.06
2022-10-19T01:39:27.803Z,22.06
2022-10-19T01:39:58.225Z,22.05
2022-10-19T01:40:28.660Z,22.06
2022-10-19T01:40:59.085Z,22.05
2022-10-19T01:41:29.507Z,22.05
2022-10-19T01:41:59.944Z,22.06
2022-10-19T01:42:30.378Z,22.05
2022-10-19T01:43:00.807Z,22.06
2022-10-19T01:43:31.223Z,22.05
2022-10-19T01:44:01.647Z,22.06
2022-10-19T01:44:32.068Z,22.05
2022-10-19T01:45:02.508Z,22.05
2022-10-19T01:45:32.920Z,22.06
2022-10-19T01:46:03.338Z,22.07
2022-10-19T01:46:33.766Z,22.06
2022-10-19T01:47:04.219Z,22.06
2022-10-19T01:47:34.911Z,22.05
2022-10-19T01:48:05.478Z,22.05
2022-10-19T01:48:35.904Z,22.06
2022-10-19T01:49:06.383Z,22.06
2022-10-19T01:49:36.827Z,22.06
2022-10-19T01:50:07.250Z,22.03
2022-10-19T01:50:37.668Z,22.06
2022-10-19T01:51:08.090Z,22.05
2022-10-19T01:51:38.516Z,22.06
2022-10-19T01:52:08.952Z,22.06
2022-10-19T01:52:39.412Z,22.05
2022-10-19T01:53:09.830Z,22.05
2022-10-19T01:53:40.285Z,22.06
2022-10-19T01:54:10.707Z,22.06
2022-10-19T01:54:41.150Z,22.05
2022-10-19T01:55:11.553Z,22.05
2022-10-19T01:55:41.971Z,22.06
2022-10-19T01:56:12.401Z,22.05
2022-10-19T01:56:42.823Z,22.06
2022-10-19T01:57:13.280Z,22.06
2022-10-19T01:57:43.717Z,22.05
2022-10-19T01:58:14.142Z,22.05
2022-10-19T01:58:44.565Z,22.06
2022-10-19T01:59:14.995Z,22.05
2022-10-19T01:59:45.415Z,22.03
2022-10-19T02:00:15.833Z,22.05
2022-10-19T02:00:46.390Z,22.05
2022-10-19T02:01:16.825Z,22.03
2022-10-19T02:01:47.240Z,22.05
2022-10-19T02:02:17.670Z,22.05
2022-10-19T02:02:48.100Z,22.05
2022-10-19T02:03:18.523Z,22.05
2022-10-19T02:03:48.943Z,22.03
2022-10-19T02:04:19.422Z,22.05
2022-10-19T02:04:49.796Z,22.03
2022-10-19T02:05:20.229Z,22.05
2022-10-19T02:05:50.671Z,22.03
2022-10-19T02:06:21.095Z,22.05
2022-10-19T02:06:51.519Z,22.05
2022-10-19T02:07:21.954Z,22.05
2022-10-19T02:07:52.373Z,22.03
2022-10-19T02:08:22.794Z,22.05
2022-10-19T02:08:53.225Z,22.05
2022-10-19T02:09:23.658Z,22.03
2022-10-19T02:09:54.109Z,22.05
2022-10-19T02:10:24.545Z,22.03
2022-10-19T02:10:54.978Z,22.03
2022-10-19T02:11:25.398Z,22.05
2022-10-19T02:11:57.066Z,22.05
2022-10-19T02:12:27.768Z,22.03
2022-10-19T02:12:58.333Z,22.03
2022-10-19T02:13:28.828Z,22.03
2022-10-19T02:13:59.258Z,22.03
2022-10-19T02:14:29.677Z,22.05
2022-10-19T02:15:00.106Z,22.03
2022-10-19T02:15:30.521Z,22.03
2022-10-19T02:16:00.949Z,22.03
2022-10-19T02:16:31.377Z,22.05
2022-10-19T02:17:01.799Z,22.02
2022-10-19T02:17:32.249Z,22.05
2022-10-19T02:18:02.686Z,22.05
2022-10-19T02:18:33.095Z,22.05
2022-10-19T02:19:03.512Z,22.05
2022-10-19T02:19:33.946Z,22.03
2022-10-19T02:20:04.360Z,22.02
2022-10-19T02:20:34.784Z,22.03
2022-10-19T02:21:05.205Z,22.03
2022-10-19T02:21:35.630Z,22.03
2022-10-19T02:22:06.052Z,22.03
2022-10-19T02:22:36.764Z,22.03
2022-10-19T02:23:07.292Z,22.03
2022-10-19T02:23:37.719Z,22.03
2022-10-19T02:24:08.145Z,22.03
2022-10-19T02:24:38.567Z,22.05
2022-10-19T02:25:09.065Z,22.03
2022-10-19T02:25:39.417Z,22.03
2022-10-19T02:26:09.850Z,22.03
2022-10-19T02:26:40.282Z,22.05
2022-10-19T02:27:10.777Z,22.02
2022-10-19T02:27:41.181Z,22.03
2022-10-19T02:28:11.776Z,22.03
2022-10-19T02:28:42.196Z,22.03
2022-10-19T02:29:12.628Z,22.03
2022-10-19T02:29:43.049Z,22.02
2022-10-19T02:30:13.475Z,22.03
2022-10-19T02:30:43.940Z,22.02
2022-10-19T02:31:14.363Z,22.03
2022-10-19T02:31:44.801Z,22.02
2022-10-19T02:32:15.234Z,22.03
2022-10-19T02:32:45.670Z,22.03
2022-10-19T02:33:16.098Z,22.02
2022-10-19T02:33:46.529Z,22.03
2022-10-19T02:34:16.969Z,22.02
2022-10-19T02:34:47.387Z,22.02
2022-10-19T02:35:17.859Z,22.02
2022-10-19T02:35:48.256Z,22.02
2022-10-19T02:36:18.678Z,22.05
2022-10-19T02:36:49.113Z,22.02
2022-10-19T02:37:22.074Z,22.03
2022-10-19T02:37:54.879Z,22.02
2022-10-19T02:38:25.303Z,22.02
2022-10-19T02:38:55.729Z,22.02
2022-10-19T02:39:26.188Z,22.02
2022-10-19T02:39:56.608Z,22.02
2022-10-19T02:40:27.054Z,22.02
2022-10-19T02:40:57.454Z,22.03
2022-10-19T02:41:27.874Z,22.02
2022-10-19T02:41:58.294Z,22.02
2022-10-19T02:42:28.727Z,22.02
2022-10-19T02:42:59.158Z,22.02
2022-10-19T02:43:29.580Z,22.03
2022-10-19T02:44:00.007Z,22.02
2022-10-19T02:44:30.436Z,22.02
2022-10-19T02:45:00.858Z,22.02
2022-10-19T02:45:31.318Z,22.02
2022-10-19T02:46:01.705Z,22.00
2022-10-19T02:46:32.176Z,22.02
2022-10-19T02:47:02.569Z,22.02
2022-10-19T02:47:33.281Z,22.02
2022-10-19T02:48:03.860Z,22.00
2022-10-19T02:48:34.278Z,22.02
2022-10-19T02:49:04.712Z,22.00
2022-10-19T02:49:35.135Z,22.02
2022-10-19T02:50:05.562Z,22.00
2022-10-19T02:50:35.976Z,22.00
2022-10-19T02:51:06.398Z,22.00
2022-10-19T02:51:36.820Z,22.03
2022-10-19T02:52:07.248Z,22.02
2022-10-19T02:52:37.671Z,22.02
2022-10-19T02:53:08.105Z,22.00
2022-10-19T02:53:38.534Z,22.02
2022-10-19T02:54:08.953Z,22.00
2022-10-19T02:54:39.377Z,21.99
2022-10-19T02:55:09.798Z,22.00
2022-10-19T02:56:11.594Z,22.00
2022-10-19T02:56:42.012Z,22.02
2022-10-19T02:57:12.457Z,21.99
2022-10-19T02:57:42.875Z,21.99
2022-10-19T02:58:13.314Z,22.02
2022-10-19T02:58:43.746Z,21.99
2022-10-19T02:59:14.173Z,22.00
2022-10-19T02:59:44.581Z,22.02
2022-10-19T03:00:15.007Z,22.02
2022-10-19T03:00:45.517Z,22.00
2022-10-19T03:01:15.957Z,21.99
2022-10-19T03:01:46.335Z,22.00
2022-10-19T03:02:16.755Z,22.02
2022-10-19T03:02:47.179Z,22.00
2022-10-19T03:03:17.656Z,22.02
2022-10-19T03:03:48.081Z,22.02
2022-10-19T03:04:18.503Z,22.00
2022-10-19T03:04:48.974Z,22.02
2022-10-19T03:05:19.372Z,21.99
2022-10-19T03:05:49.792Z,22.00
2022-10-19T03:06:20.215Z,22.02
2022-10-19T03:06:50.628Z,22.02
2022-10-19T03:07:21.123Z,22.02
2022-10-19T03:07:51.545Z,22.00
2022-10-19T03:08:21.987Z,22.00
2022-10-19T03:08:52.406Z,21.98
2022-10-19T03:09:22.830Z,22.02
2022-10-19T03:09:53.252Z,22.00
2022-10-19T03:10:23.676Z,22.00
2022-10-19T03:10:54.126Z,22.00
2022-10-19T03:11:24.526Z,22.00
2022-10-19T03:11:54.956Z,22.00
2022-10-19T03:12:25.378Z,22.00
2022-10-19T03:12:55.802Z,22.00
2022-10-19T03:13:26.248Z,21.99
2022-10-19T03:13:56.673Z,22.00
2022-10-19T03:14:27.090Z,22.00
2022-10-19T03:14:57.518Z,22.00
2022-10-19T03:15:27.944Z,22.02
2022-10-19T03:15:58.360Z,21.99
2022-10-19T03:16:28.797Z,21.99
2022-10-19T03:16:59.218Z,22.00
2022-10-19T03:17:29.637Z,22.00
2022-10-19T03:18:00.056Z,22.00
2022-10-19T03:18:30.496Z,21.99
2022-10-19T03:19:00.921Z,21.99
2022-10-19T03:19:31.344Z,22.02
2022-10-19T03:20:01.764Z,22.00
2022-10-19T03:20:32.191Z,22.00
2022-10-19T03:21:02.608Z,22.00
2022-10-19T03:21:33.050Z,21.99
2022-10-19T03:22:03.474Z,22.00
2022-10-19T03:22:33.892Z,21.99
2022-10-19T03:23:04.323Z,22.00
2022-10-19T03:23:34.766Z,22.00
2022-10-19T03:24:05.186Z,22.00
2022-10-19T03:24:35.609Z,22.00
2022-10-19T03:25:06.028Z,21.99
2022-10-19T03:25:36.449Z,22.00
2022-10-19T03:26:09.999Z,21.99
2022-10-19T03:26:42.193Z,21.99
2022-10-19T03:27:12.612Z,21.98
2022-10-19T03:27:43.036Z,22.00
2022-10-19T03:28:13.458Z,21.99
2022-10-19T03:28:43.944Z,21.99
2022-10-19T03:29:14.365Z,22.00
2022-10-19T03:29:44.785Z,22.00
2022-10-19T03:30:15.212Z,22.00
2022-10-19T03:30:45.640Z,22.00
2022-10-19T03:31:16.063Z,22.02
2022-10-19T03:31:46.488Z,22.02
2022-10-19T03:32:16.924Z,22.02
2022-10-19T03:32:47.325Z,22.03
2022-10-19T03:33:17.804Z,22.02
2022-10-19T03:33:48.212Z,22.03
2022-10-19T03:34:18.642Z,22.02
2022-10-19T03:34:49.064Z,22.02
2022-10-19T03:35:19.491Z,22.00
2022-10-19T03:35:49.918Z,22.00
2022-10-19T03:36:20.337Z,21.99
2022-10-19T03:36:50.757Z,21.99
2022-10-19T03:37:21.191Z,21.99
2022-10-19T03:37:51.635Z,22.00
2022-10-19T03:38:22.066Z,21.99
2022-10-19T03:38:52.505Z,21.99
2022-10-19T03:39:22.929Z,21.99
2022-10-19T03:39:53.353Z,22.00
2022-10-19T03:40:23.771Z,21.98
2022-10-19T03:40:54.212Z,21.99
2022-10-19T03:41:24.655Z,21.96
2022-10-19T03:41:55.076Z,21.99
2022-10-19T03:42:25.496Z,21.98
2022-10-19T03:42:55.916Z,21.98
2022-10-19T03:43:26.342Z,21.96
2022-10-19T03:43:56.827Z,21.99
2022-10-19T03:44:27.265Z,21.98
2022-10-19T03:44:57.683Z,21.98
2022-10-19T03:45:28.109Z,21.96
2022-10-19T03:45:58.560Z,21.96
2022-10-19T03:46:28.980Z,21.98
2022-10-19T03:46:59.415Z,21.98
2022-10-19T03:47:29.848Z,21.98
2022-10-19T03:48:00.266Z,21.99
2022-10-19T03:48:30.686Z,21.98
2022-10-19T03:49:01.137Z,21.98
2022-10-19T03:49:32.351Z,21.98
2022-10-19T03:50:03.327Z,21.99
2022-10-19T03:50:33.752Z,21.99
2022-10-19T03:51:04.169Z,21.98
2022-10-19T03:51:34.593Z,21.98
2022-10-19T03:52:05.009Z,21.98
2022-10-19T03:52:35.459Z,21.98
2022-10-19T03:53:05.886Z,21.98
2022-10-19T03:53:36.321Z,21.98
2022-10-19T03:54:06.747Z,21.98
2022-10-19T03:54:37.174Z,21.98
2022-10-19T03:55:07.595Z,21.99
2022-10-19T03:55:38.036Z,21.98
2022-10-19T03:56:08.472Z,21.98
2022-10-19T03:56:38.913Z,21.96
2022-10-19T03:57:09.325Z,21.96
2022-10-19T03:57:39.748Z,21.98
2022-10-19T03:58:10.210Z,21.98
2022-10-19T03:58:40.609Z,21.98
2022-10-19T03:59:11.132Z,21.96
2022-10-19T03:59:41.493Z,21.98
2022-10-19T04:00:11.917Z,21.98
2022-10-19T04:00:42.404Z,21.98
2022-10-19T04:01:12.856Z,21.98
2022-10-19T04:01:43.238Z,21.96
2022-10-19T04:02:13.663Z,21.98
2022-10-19T04:02:44.090Z,21.98
2022-10-19T04:03:14.510Z,21.98
2022-10-19T04:03:44.947Z,21.98
2022-10-19T04:04:15.370Z,21.99
2022-10-19T04:04:45.812Z,21.96
2022-10-19T04:05:16.249Z,21.99
2022-10-19T04:05:46.666Z,21.96
2022-10-19T04:06:19.760Z,21.96
2022-10-19T04:06:52.379Z,21.96
2022-10-19T04:07:22.831Z,21.96
2022-10-19T04:07:53.261Z,21.96
2022-10-19T04:08:23.688Z,21.96
2022-10-19T04:08:54.106Z,21.96
2022-10-19T04:09:24.540Z,21.98
2022-10-19T04:09:54.959Z,21.98
2022-10-19T04:10:25.379Z,21.96
2022-10-19T04:10:55.799Z,21.98
2022-10-19T04:11:26.223Z,21.96
2022-10-19T04:11:56.667Z,21.96
2022-10-19T04:12:27.086Z,21.96
2022-10-19T04:12:57.503Z,21.96
2022-10-19T04:13:27.926Z,21.98
2022-10-19T04:13:58.433Z,21.96
2022-10-19T04:14:33.090Z,21.98
2022-10-19T04:15:04.197Z,21.96
2022-10-19T04:15:34.621Z,21.94
2022-10-19T04:16:05.044Z,21.94
2022-10-19T04:16:35.463Z,21.96
2022-10-19T04:17:05.891Z,21.96
2022-10-19T04:17:36.721Z,21.94
2022-10-19T04:18:07.240Z,21.94
2022-10-19T04:18:37.677Z,21.96
2022-10-19T04:19:08.106Z,21.94
2022-10-19T04:19:38.548Z,21.94
2022-10-19T04:20:08.970Z,21.96
2022-10-19T04:20:39.394Z,21.92
2022-10-19T04:21:09.812Z,21.94
2022-10-19T04:21:40.252Z,21.94
2022-10-19T04:22:10.663Z,21.92
2022-10-19T04:22:41.085Z,21.92
2022-10-19T04:23:11.536Z,21.94
2022-10-19T04:23:41.933Z,21.94
2022-10-19T04:24:12.351Z,21.94
2022-10-19T04:24:42.794Z,21.94
2022-10-19T04:25:13.216Z,21.94
2022-10-19T04:25:43.637Z,21.92
2022-10-19T04:26:14.054Z,21.94
2022-10-19T04:26:44.479Z,21.94
2022-10-19T04:27:14.928Z,21.94
2022-10-19T04:27:45.336Z,21.94
2022-10-19T04:28:15.757Z,21.94
2022-10-19T04:28:46.211Z,21.94
2022-10-19T04:29:16.598Z,21.94
2022-10-19T04:29:47.038Z,21.94
2022-10-19T04:30:17.480Z,21.94
2022-10-19T04:30:47.904Z,21.94
2022-10-19T04:31:18.324Z,21.94
2022-10-19T04:31:48.748Z,21.94
2022-10-19T04:32:19.172Z,21.92
2022-10-19T04:32:49.597Z,21.92
2022-10-19T04:33:20.014Z,21.91
2022-10-19T04:33:50.435Z,21.92
2022-10-19T04:34:20.857Z,21.94
2022-10-19T04:34:51.305Z,21.92
2022-10-19T04:35:21.733Z,21.92
2022-10-19T04:35:52.165Z,21.92
2022-10-19T04:36:22.582Z,21.92
2022-10-19T04:36:53.005Z,21.94
2022-10-19T04:37:23.429Z,21.91
2022-10-19T04:37:53.852Z,21.94
2022-10-19T04:38:24.298Z,21.92
2022-10-19T04:38:54.708Z,21.92
2022-10-19T04:39:25.127Z,21.92
2022-10-19T04:39:55.561Z,21.92
2022-10-19T04:40:25.986Z,21.92
2022-10-19T04:40:56.418Z,21.94
2022-10-19T04:41:26.842Z,21.94
2022-10-19T04:41:57.279Z,21.92
2022-10-19T04:42:27.746Z,21.92
2022-10-19T04:42:58.144Z,21.92
2022-10-19T04:43:28.567Z,21.92
2022-10-19T04:43:58.991Z,21.92
2022-10-19T04:44:29.419Z,21.91
2022-10-19T04:44:59.855Z,21.92
2022-10-19T04:45:30.285Z,21.90
2022-10-19T04:46:00.705Z,21.92
2022-10-19T04:46:31.162Z,21.91
2022-10-19T04:47:01.587Z,21.91
2022-10-19T04:47:32.386Z,21.94
2022-10-19T04:48:03.070Z,21.91
2022-10-19T04:48:33.489Z,21.92
2022-10-19T04:49:03.926Z,21.91
2022-10-19T04:49:34.346Z,21.91
2022-10-19T04:50:04.779Z,21.90
2022-10-19T04:50:35.202Z,21.92
2022-10-19T04:51:05.642Z,21.91
2022-10-19T04:51:36.065Z,21.91
2022-10-19T04:52:06.486Z,21.92
2022-10-19T04:52:36.911Z,21.92
2022-10-19T04:53:07.365Z,21.92
2022-10-19T04:53:37.806Z,21.91
2022-10-19T04:54:08.225Z,21.92
2022-10-19T04:54:38.647Z,21.92
2022-10-19T04:55:09.086Z,21.91
2022-10-19T04:55:39.521Z,21.91
2022-10-19T04:56:09.953Z,21.91
2022-10-19T04:56:40.381Z,21.92
2022-10-19T04:57:10.804Z,21.91
2022-10-19T04:57:41.247Z,21.91
2022-10-19T04:58:11.652Z,21.90
2022-10-19T04:58:42.072Z,21.91
2022-10-19T04:59:12.494Z,21.91
2022-10-19T04:59:42.912Z,21.91
2022-10-19T05:00:13.348Z,21.92
2022-10-19T05:00:43.792Z,21.91
2022-10-19T05:01:14.268Z,21.90
2022-10-19T05:01:47.330Z,21.90
2022-10-19T05:02:17.801Z,21.90
2022-10-19T05:02:48.223Z,21.91
2022-10-19T05:03:18.647Z,21.91
2022-10-19T05:03:49.095Z,21.90
2022-10-19T05:04:19.549Z,21.91
2022-10-19T05:04:49.990Z,21.90
2022-10-19T05:05:20.417Z,21.91
2022-10-19T05:05:50.843Z,21.91
2022-10-19T05:06:21.261Z,21.90
2022-10-19T05:06:51.693Z,21.91
2022-10-19T05:07:22.120Z,21.92
2022-10-19T05:07:52.551Z,21.91
2022-10-19T05:08:22.982Z,21.90
2022-10-19T05:08:53.410Z,21.90
2022-10-19T05:09:23.833Z,21.91
2022-10-19T05:09:54.256Z,21.91
2022-10-19T05:10:24.717Z,21.91
2022-10-19T05:10:55.135Z,21.90
2022-10-19T05:11:25.564Z,21.91
2022-10-19T05:11:55.996Z,21.91
2022-10-19T05:12:26.417Z,21.91
2022-10-19T05:12:56.856Z,21.90
2022-10-19T05:13:27.258Z,21.91
2022-10-19T05:13:57.684Z,21.92
2022-10-19T05:14:58.464Z,21.92
2022-10-19T05:15:28.893Z,21.91
2022-10-19T05:15:59.317Z,21.90
2022-10-19T05:16:29.737Z,21.90
2022-10-19T05:17:00.164Z,21.91
2022-10-19T05:17:30.708Z,21.90
2022-10-19T05:18:01.101Z,21.91
2022-10-19T05:18:31.529Z,21.88
2022-10-19T05:19:01.951Z,21.88
2022-10-19T05:19:32.376Z,21.91
2022-10-19T05:20:02.799Z,21.91
2022-10-19T05:20:33.253Z,21.91
2022-10-19T05:21:03.683Z,21.90
2022-10-19T05:21:34.107Z,21.91
2022-10-19T05:22:04.538Z,21.90
2022-10-19T05:22:34.960Z,21.91
2022-10-19T05:23:07.395Z,21.88
2022-10-19T05:23:37.855Z,21.90
2022-10-19T05:24:08.267Z,21.91
2022-10-19T05:24:38.684Z,21.90
2022-10-19T05:25:09.117Z,21.90
2022-10-19T05:25:39.565Z,21.90
2022-10-19T05:26:09.995Z,21.90
2022-10-19T05:26:40.420Z,21.90
2022-10-19T05:27:10.838Z,21.91
2022-10-19T05:27:41.260Z,21.88
2022-10-19T05:28:11.713Z,21.91
2022-10-19T05:28:42.173Z,21.91
2022-10-19T05:29:12.692Z,21.90
2022-10-19T05:29:43.063Z,21.90
2022-10-19T05:30:13.495Z,21.90
2022-10-19T05:30:48.810Z,21.90
2022-10-19T05:31:19.255Z,21.90
2022-10-19T05:31:49.691Z,21.90
2022-10-19T05:32:20.121Z,21.90
2022-10-19T05:32:50.540Z,21.88
2022-10-19T05:33:20.976Z,21.90
2022-10-19T05:33:51.486Z,21.90
2022-10-19T05:34:21.893Z,21.90
2022-10-19T05:34:52.327Z,21.88
2022-10-19T05:35:22.915Z,21.88
2022-10-19T05:35:53.343Z,21.88
2022-10-19T05:36:23.788Z,21.90
2022-10-19T05:36:54.221Z,21.91
2022-10-19T05:37:24.634Z,21.88
2022-10-19T05:37:55.053Z,21.88
2022-10-19T05:38:25.475Z,21.90
2022-10-19T05:38:55.946Z,21.91
2022-10-19T05:39:26.373Z,21.90
2022-10-19T05:39:56.792Z,21.90
2022-10-19T05:40:27.408Z,21.90
2022-10-19T05:40:57.820Z,21.90
2022-10-19T05:41:28.241Z,21.90
2022-10-19T05:41:58.666Z,21.90
2022-10-19T05:42:29.090Z,21.90
2022-10-19T05:42:59.512Z,21.88
2022-10-19T05:43:29.957Z,21.88
2022-10-19T05:44:00.370Z,21.90
2022-10-19T05:44:30.838Z,21.90
2022-10-19T05:45:01.257Z,21.88
2022-10-19T05:45:31.680Z,21.90
2022-10-19T05:46:02.124Z,21.90
2022-10-19T05:46:32.549Z,21.88
2022-10-19T05:47:02.970Z,21.91
2022-10-19T05:47:33.709Z,21.90
2022-10-19T05:48:04.256Z,21.90
2022-10-19T05:48:34.694Z,21.88
2022-10-19T05:49:05.116Z,21.90
2022-10-19T05:49:35.540Z,21.91
2022-10-19T05:50:05.970Z,21.88
2022-10-19T05:50:36.397Z,21.88
2022-10-19T05:51:06.833Z,21.90
2022-10-19T05:51:37.276Z,21.88
2022-10-19T05:52:07.699Z,21.91
2022-10-19T05:52:38.119Z,21.90
2022-10-19T05:53:08.542Z,21.90
2022-10-19T05:54:09.317Z,21.91
2022-10-19T05:54:39.758Z,21.90
2022-10-19T05:55:10.163Z,21.90
2022-10-19T05:55:40.580Z,21.90
2022-10-19T05:56:11.018Z,21.91
2022-10-19T05:56:41.439Z,21.90
2022-10-19T05:57:11.862Z,21.90
2022-10-19T05:57:42.295Z,21.91
2022-10-19T05:58:12.718Z,21.90
2022-10-19T05:58:43.156Z,21.90
2022-10-19T05:59:13.563Z,21.88
2022-10-19T05:59:43.998Z,21.90
2022-10-19T06:00:14.420Z,21.90
2022-10-19T06:00:44.863Z,21.91
2022-10-19T06:01:15.303Z,21.90
2022-10-19T06:01:45.811Z,21.91
2022-10-19T06:02:16.199Z,21.88
2022-10-19T06:02:46.622Z,21.88
2022-10-19T06:03:17.043Z,21.90
2022-10-19T06:03:47.467Z,21.91
2022-10-19T06:04:18.547Z,21.90
2022-10-19T06:04:48.967Z,21.88
2022-10-19T06:05:19.401Z,21.90
2022-10-19T06:05:49.812Z,21.88
2022-10-19T06:06:20.256Z,21.88
2022-10-19T06:06:50.695Z,21.88
2022-10-19T06:07:21.120Z,21.91
2022-10-19T06:07:51.541Z,21.88
2022-10-19T06:08:21.968Z,21.90
2022-10-19T06:08:52.394Z,21.88
2022-10-19T06:09:22.821Z,21.90
2022-10-19T06:09:53.242Z,21.90
2022-10-19T06:10:23.676Z,21.88
2022-10-19T06:10:54.094Z,21.88
2022-10-19T06:11:24.539Z,21.88
2022-10-19T06:11:54.962Z,21.90
2022-10-19T06:12:25.397Z,21.88
2022-10-19T06:12:55.822Z,21.88
2022-10-19T06:13:26.246Z,21.90
2022-10-19T06:13:56.720Z,21.88
2022-10-19T06:14:27.114Z,21.88
2022-10-19T06:14:57.538Z,21.90
2022-10-19T06:15:27.987Z,21.90
2022-10-19T06:15:58.419Z,21.90
2022-10-19T06:16:28.862Z,21.88
2022-10-19T06:16:59.282Z,21.88
2022-10-19T06:17:29.705Z,21.91
2022-10-19T06:18:00.128Z,21.90
2022-10-19T06:18:30.574Z,21.90
2022-10-19T06:19:01.000Z,21.88
2022-10-19T06:19:31.424Z,21.88
2022-10-19T06:20:01.850Z,21.90
2022-10-19T06:20:32.270Z,21.90
2022-10-19T06:21:02.694Z,21.88
2022-10-19T06:21:33.287Z,21.88
2022-10-19T06:22:03.716Z,21.90
2022-10-19T06:22:34.134Z,21.88
2022-10-19T06:23:04.555Z,21.90
2022-10-19T06:23:35.043Z,21.88
2022-10-19T06:24:05.444Z,21.90
2022-10-19T06:24:35.870Z,21.88
2022-10-19T06:25:06.295Z,21.90
2022-10-19T06:25:36.724Z,21.90
2022-10-19T06:26:07.133Z,21.90
2022-10-19T06:26:37.598Z,21.90
2022-10-19T06:27:08.211Z,21.90
2022-10-19T06:27:38.859Z,21.88
2022-10-19T06:28:09.289Z,21.90
2022-10-19T06:28:39.711Z,21.88
2022-10-19T06:29:10.161Z,21.90
2022-10-19T06:29:40.564Z,21.90
2022-10-19T06:30:10.984Z,21.88
2022-10-19T06:30:41.487Z,21.88
2022-10-19T06:31:11.881Z,21.88
2022-10-19T06:31:42.329Z,21.90
2022-10-19T06:32:12.755Z,21.88
2022-10-19T06:32:43.174Z,21.90
2022-10-19T06:33:13.599Z,21.90
2022-10-19T06:33:44.924Z,21.90
2022-10-19T06:34:17.541Z,21.90