createdAt,value
2019-02-15T00:00:47.020Z,11.23
2019-02-15T00:03:16.442Z,10.90
2019-02-15T00:05:45.824Z,9.93
2019-02-15T00:08:15.356Z,10.63
2019-02-15T00:10:44.846Z,10.90
2019-02-15T00:13:14.255Z,10.67
2019-02-15T00:15:43.782Z,10.70
2019-02-15T00:18:31.093Z,10.27
2019-02-15T00:21:22.252Z,10.60
2019-02-15T00:23:51.639Z,10.07
2019-02-15T00:26:21.016Z,10.07
2019-02-15T00:28:50.541Z,9.97
2019-02-15T00:31:21.421Z,9.83
2019-02-15T00:33:50.785Z,9.83
2019-02-15T00:36:20.364Z,10.37
2019-02-15T00:38:49.911Z,10.17
2019-02-15T00:41:19.316Z,10.37
2019-02-15T00:43:48.843Z,11.13
2019-02-15T00:46:35.436Z,10.30
2019-02-15T00:49:06.576Z,10.80
2019-02-15T00:51:53.459Z,10.87
2019-02-15T00:54:41.893Z,9.93
2019-02-15T00:57:45.366Z,9.70
2019-02-15T01:00:33.722Z,8.13
2019-02-15T01:03:40.558Z,8.60
2019-02-15T01:06:31.972Z,8.87
2019-02-15T01:09:14.044Z,7.67
2019-02-15T01:12:08.287Z,7.90
2019-02-15T01:14:37.667Z,7.27
2019-02-15T01:17:08.434Z,7.70
2019-02-15T01:19:37.992Z,7.93
2019-02-15T01:22:07.364Z,8.23
2019-02-15T01:24:36.842Z,8.70
2019-02-15T01:27:18.402Z,8.73
2019-02-15T01:29:59.603Z,8.83
2019-02-15T01:32:51.225Z,8.00
2019-02-15T01:35:45.968Z,8.87
2019-02-15T01:38:34.498Z,8.30
2019-02-15T01:41:19.926Z,8.20
2019-02-15T01:43:54.458Z,8.10
2019-02-15T01:46:28.038Z,8.43
2019-02-15T01:48:57.429Z,9.20
2019-02-15T01:51:27.038Z,8.83
2019-02-15T01:53:56.527Z,9.00
2019-02-15T01:56:26.030Z,10.13
2019-02-15T01:58:55.597Z,10.23
2019-02-15T02:01:26.676Z,10.20
2019-02-15T02:03:56.174Z,11.43
2019-02-15T02:06:25.570Z,10.97
2019-02-15T02:08:55.048Z,11.30
2019-02-15T02:11:24.529Z,10.50
2019-02-15T02:13:54.004Z,11.77
2019-02-15T02:16:23.406Z,11.97
2019-02-15T02:18:52.892Z,11.83
2019-02-15T02:21:22.423Z,11.63
2019-02-15T02:23:51.823Z,12.57
2019-02-15T02:26:21.215Z,12.70
2019-02-15T02:28:50.736Z,13.60
2019-02-15T02:31:20.412Z,12.07
2019-02-15T02:33:49.788Z,12.80
2019-02-15T02:36:19.225Z,11.27
2019-02-15T02:38:48.705Z,13.10
2019-02-15T02:41:18.263Z,12.80
2019-02-15T02:43:47.688Z,13.17
2019-02-15T02:46:17.254Z,12.77
2019-02-15T02:48:46.642Z,13.00
2019-02-15T02:51:16.083Z,13.13
2019-02-15T02:53:45.565Z,11.30
2019-02-15T02:56:15.046Z,12.17
2019-02-15T02:58:44.563Z,12.93
2019-02-15T03:01:13.945Z,13.27
2019-02-15T03:03:43.417Z,12.70
2019-02-15T03:06:13.098Z,11.97
2019-02-15T03:08:42.493Z,13.03
2019-02-15T03:11:11.911Z,12.53
2019-02-15T03:13:41.440Z,11.60
2019-02-15T03:16:10.959Z,13.57
2019-02-15T03:18:40.339Z,13.07
2019-02-15T03:21:09.790Z,12.37
2019-02-15T03:23:39.283Z,14.27
2019-02-15T03:26:08.673Z,14.33
2019-02-15T03:28:38.607Z,15.93
2019-02-15T03:31:08.134Z,18.47
2019-02-15T03:33:37.537Z,15.90
2019-02-15T03:36:08.597Z,18.37
2019-02-15T03:38:42.919Z,17.57
2019-02-15T03:41:34.515Z,16.40
2019-02-15T03:44:03.906Z,16.20
2019-02-15T03:46:33.304Z,16.70
2019-02-15T03:49:02.906Z,17.43
2019-02-15T03:51:32.387Z,18.83
2019-02-15T03:54:01.782Z,17.77
2019-02-15T03:56:31.214Z,25.03
2019-02-15T03:59:00.709Z,20.40
2019-02-15T04:01:30.429Z,18.27
2019-02-15T04:04:00.034Z,19.33
2019-02-15T04:06:29.527Z,18.37
2019-02-15T04:08:59.006Z,19.37
2019-02-15T04:11:28.453Z,19.33
2019-02-15T04:13:57.948Z,18.00
2019-02-15T04:16:27.525Z,19.80
2019-02-15T04:18:56.946Z,19.53
2019-02-15T04:21:26.344Z,18.20
2019-02-15T04:23:55.831Z,18.10
2019-02-15T04:26:25.359Z,18.10
2019-02-15T04:28:54.731Z,18.77
2019-02-15T04:31:24.144Z,17.20
2019-02-15T04:33:53.844Z,17.57
2019-02-15T04:36:23.314Z,16.17
2019-02-15T04:38:55.950Z,16.40
2019-02-15T04:41:39.528Z,17.20
2019-02-15T04:44:09.020Z,15.13
2019-02-15T04:46:38.408Z,16.37
2019-02-15T04:49:08.066Z,14.77
2019-02-15T04:51:37.663Z,16.97
2019-02-15T04:54:07.100Z,16.27
2019-02-15T04:56:36.529Z,16.27
2019-02-15T04:59:06.043Z,16.67
2019-02-15T05:01:35.551Z,15.43
2019-02-15T05:04:04.971Z,15.23
2019-02-15T05:06:34.362Z,14.83
2019-02-15T05:09:05.217Z,15.40
2019-02-15T05:11:34.803Z,12.83
2019-02-15T05:14:04.215Z,13.03
2019-02-15T05:16:33.645Z,13.10
2019-02-15T05:19:03.197Z,13.40
2019-02-15T05:21:32.707Z,18.03
2019-02-15T05:24:02.136Z,23.30
2019-02-15T05:26:31.595Z,19.47
2019-02-15T05:29:01.105Z,15.87
2019-02-15T05:31:30.631Z,22.13
2019-02-15T05:34:00.142Z,33.73
2019-02-15T05:36:29.556Z,28.40
2019-02-15T05:38:59.101Z,19.13
2019-02-15T05:41:28.684Z,18.07
2019-02-15T05:43:58.137Z,19.20
2019-02-15T05:46:27.727Z,14.83
2019-02-15T05:48:57.287Z,14.03
2019-02-15T05:51:26.803Z,11.97
2019-02-15T05:53:56.245Z,11.50
2019-02-15T05:56:25.699Z,12.73
2019-02-15T05:58:55.209Z,11.63
2019-02-15T06:01:26.014Z,12.73
2019-02-15T06:03:55.470Z,12.63
2019-02-15T06:06:24.987Z,13.90
2019-02-15T06:08:54.399Z,14.13
2019-02-15T06:11:23.876Z,13.67
2019-02-15T06:13:53.380Z,14.97
2019-02-15T06:16:22.896Z,14.57
2019-02-15T06:18:52.496Z,15.37
2019-02-15T06:21:21.922Z,13.67
2019-02-15T06:23:51.427Z,15.73
2019-02-15T06:26:20.987Z,14.83
2019-02-15T06:28:50.396Z,16.10
2019-02-15T06:31:19.883Z,16.17
2019-02-15T06:33:49.617Z,16.93
2019-02-15T06:36:19.158Z,15.73
2019-02-15T06:38:48.550Z,19.80
2019-02-15T06:41:18.221Z,23.97
2019-02-15T06:43:48.066Z,39.33
2019-02-15T06:46:17.575Z,23.73
2019-02-15T06:48:47.358Z,22.60
2019-02-15T06:51:16.867Z,26.70
2019-02-15T06:53:46.253Z,24.97
2019-02-15T06:56:15.708Z,19.40
2019-02-15T06:59:10.142Z,23.97
2019-02-15T07:01:48.813Z,16.70
2019-02-15T07:04:42.929Z,18.30
2019-02-15T07:07:12.381Z,21.00
2019-02-15T07:09:41.884Z,12.73
2019-02-15T07:12:11.379Z,10.57
2019-02-15T07:14:40.883Z,10.70
2019-02-15T07:17:10.463Z,10.00
2019-02-15T07:19:39.967Z,11.73
2019-02-15T07:22:09.838Z,9.10
2019-02-15T07:24:39.765Z,6.60
2019-02-15T07:27:09.249Z,7.27
2019-02-15T07:29:38.678Z,9.20
2019-02-15T07:32:08.075Z,7.40
2019-02-15T07:34:37.577Z,6.73
2019-02-15T07:37:07.216Z,6.77
2019-02-15T07:39:36.598Z,4.90
2019-02-15T07:42:06.048Z,4.93
2019-02-15T07:44:36.542Z,6.33
2019-02-15T07:47:06.062Z,6.00
2019-02-15T07:49:35.509Z,6.07
2019-02-15T07:52:05.029Z,6.53
2019-02-15T07:54:34.509Z,5.07
2019-02-15T07:57:04.012Z,5.37
2019-02-15T07:59:33.457Z,7.07
2019-02-15T08:02:02.855Z,5.33
2019-02-15T08:04:32.353Z,4.63
2019-02-15T08:07:01.827Z,4.30
2019-02-15T08:09:31.315Z,4.80
2019-02-15T08:12:00.789Z,4.70
2019-02-15T08:14:30.224Z,4.77
2019-02-15T08:16:59.613Z,5.23
2019-02-15T08:19:29.117Z,6.13
2019-02-15T08:21:58.658Z,5.53
2019-02-15T08:24:28.061Z,6.20
2019-02-15T08:26:57.448Z,5.30
2019-02-15T08:29:27.077Z,6.57
2019-02-15T08:31:56.564Z,8.80
2019-02-15T08:34:25.953Z,8.67
2019-02-15T08:36:55.386Z,9.10
2019-02-15T08:39:24.947Z,15.03
2019-02-15T08:42:01.359Z,10.23
2019-02-15T08:44:25.617Z,10.13
2019-02-15T08:46:55.117Z,9.43
2019-02-15T08:49:24.522Z,8.23
2019-02-15T08:51:54.098Z,8.20
2019-02-15T08:54:23.920Z,9.20
2019-02-15T08:56:53.400Z,9.50
2019-02-15T08:59:22.864Z,9.77
2019-02-15T09:02:08.605Z,9.00
2019-02-15T09:04:38.182Z,8.83
2019-02-15T09:07:07.677Z,8.87
2019-02-15T09:09:37.405Z,9.07
2019-02-15T09:12:07.152Z,7.80
2019-02-15T09:14:36.650Z,7.40
2019-02-15T09:17:06.163Z,6.37
2019-02-15T09:19:35.624Z,7.03
2019-02-15T09:22:05.025Z,7.00
2019-02-15T09:24:34.523Z,7.90
2019-02-15T09:27:25.716Z,7.90
2019-02-15T09:29:55.235Z,8.80
2019-02-15T09:32:24.734Z,9.07
2019-02-15T09:34:54.168Z,7.37
2019-02-15T09:37:23.600Z,7.93
2019-02-15T09:39:53.089Z,7.73
2019-02-15T09:42:22.874Z,6.97
2019-02-15T09:44:52.273Z,7.30
2019-02-15T09:47:21.712Z,7.13
2019-02-15T09:49:51.227Z,6.37
2019-02-15T09:52:20.705Z,6.53
2019-02-15T09:54:50.105Z,6.43
2019-02-15T09:57:19.585Z,6.57
2019-02-15T09:59:49.093Z,6.27
2019-02-15T10:02:18.630Z,7.53
2019-02-15T10:04:48.123Z,6.00
2019-02-15T10:07:17.620Z,4.63
2019-02-15T10:09:47.383Z,5.33
2019-02-15T10:12:16.839Z,4.77
2019-02-15T10:14:46.790Z,5.67
2019-02-15T10:17:16.281Z,5.17
2019-02-15T10:19:45.706Z,5.53
2019-02-15T10:22:15.104Z,3.97
2019-02-15T10:24:44.645Z,7.87
2019-02-15T10:27:14.399Z,6.10
2019-02-15T10:29:43.786Z,5.77
2019-02-15T10:32:13.186Z,5.47
2019-02-15T10:34:42.723Z,6.43
2019-02-15T10:37:12.211Z,4.97
2019-02-15T10:39:41.588Z,5.27
2019-02-15T10:42:11.406Z,5.57
2019-02-15T10:44:41.224Z,5.40
2019-02-15T10:47:14.196Z,3.60
2019-02-15T10:49:41.812Z,4.30
2019-02-15T10:52:11.241Z,4.27
2019-02-15T10:54:40.758Z,4.43
2019-02-15T10:57:10.263Z,5.00
2019-02-15T10:59:39.699Z,9.13
2019-02-15T11:02:09.104Z,9.63
2019-02-15T11:04:38.589Z,11.07
2019-02-15T11:07:08.345Z,15.30
2019-02-15T11:09:37.743Z,7.17
2019-02-15T11:12:07.128Z,14.17
2019-02-15T11:14:36.653Z,7.07
2019-02-15T11:17:06.153Z,9.83
2019-02-15T11:19:35.537Z,8.20
2019-02-15T11:22:05.241Z,9.87
2019-02-15T11:24:34.748Z,13.27
2019-02-15T11:27:04.156Z,15.17
2019-02-15T11:29:44.970Z,5.33
2019-02-15T11:32:32.185Z,5.30
2019-02-15T11:35:13.346Z,5.80
2019-02-15T11:37:43.123Z,6.27
2019-02-15T11:40:13.353Z,6.20
2019-02-15T11:42:43.188Z,5.97
2019-02-15T11:45:12.835Z,5.67
2019-02-15T11:47:42.251Z,5.20
2019-02-15T11:50:12.898Z,5.90
2019-02-15T11:52:42.472Z,5.40
2019-02-15T11:55:11.993Z,5.80
2019-02-15T11:57:41.466Z,8.53
2019-02-15T12:00:15.001Z,10.50
2019-02-15T12:02:44.593Z,10.33
2019-02-15T12:05:14.114Z,19.33
2019-02-15T12:07:43.773Z,15.90
2019-02-15T12:10:13.290Z,6.03
2019-02-15T12:12:42.957Z,5.40
2019-02-15T12:15:12.479Z,5.23
2019-02-15T12:17:41.977Z,5.80
2019-02-15T12:20:11.449Z,6.23
2019-02-15T12:22:40.951Z,9.17
2019-02-15T12:25:14.732Z,13.90
2019-02-15T12:27:44.287Z,9.00
2019-02-15T12:30:13.726Z,6.43
2019-02-15T12:32:43.148Z,5.53
2019-02-15T12:35:12.682Z,4.60
2019-02-15T12:37:53.654Z,4.10
2019-02-15T12:40:23.101Z,4.20
2019-02-15T12:42:52.507Z,4.90
2019-02-15T12:45:22.335Z,4.50
2019-02-15T12:47:51.773Z,3.47
2019-02-15T12:50:21.304Z,4.77
2019-02-15T12:52:50.797Z,5.60
2019-02-15T12:55:20.258Z,5.67
2019-02-15T12:57:49.758Z,3.70
2019-02-15T13:00:19.291Z,3.73
2019-02-15T13:02:49.124Z,3.20
2019-02-15T13:05:18.530Z,4.87
2019-02-15T13:07:47.949Z,4.20
2019-02-15T13:10:21.560Z,7.63
2019-02-15T13:12:51.062Z,6.10
2019-02-15T13:15:20.478Z,7.20
2019-02-15T13:17:49.911Z,8.67
2019-02-15T13:20:19.448Z,6.07
2019-02-15T13:22:48.951Z,9.77
2019-02-15T13:25:18.407Z,6.60
2019-02-15T13:27:47.810Z,5.97
2019-02-15T13:30:17.288Z,5.20
2019-02-15T13:32:47.050Z,6.20
2019-02-15T13:35:16.818Z,5.63
2019-02-15T13:37:46.227Z,7.07
2019-02-15T13:40:15.878Z,8.10
2019-02-15T13:42:45.358Z,5.03
2019-02-15T13:45:15.103Z,8.67
2019-02-15T13:47:44.813Z,12.30
2019-02-15T13:50:14.397Z,6.50
2019-02-15T13:52:43.834Z,4.33
2019-02-15T13:55:13.538Z,3.93
2019-02-15T13:57:43.216Z,3.30
2019-02-15T14:00:12.989Z,21.03
2019-02-15T14:02:42.477Z,4.40
2019-02-15T14:05:11.864Z,6.10
2019-02-15T14:07:41.474Z,4.10
2019-02-15T14:10:11.532Z,4.17
2019-02-15T14:12:41.011Z,3.50
2019-02-15T14:15:11.321Z,6.80
2019-02-15T14:17:48.049Z,6.23
2019-02-15T14:20:12.525Z,3.60
2019-02-15T14:22:41.895Z,4.07
2019-02-15T14:25:13.135Z,3.53
2019-02-15T14:27:42.623Z,4.57
2019-02-15T14:30:12.137Z,7.10
2019-02-15T14:32:41.574Z,9.73
2019-02-15T14:35:11.087Z,7.07
2019-02-15T14:37:40.553Z,3.90
2019-02-15T14:40:10.905Z,4.97
2019-02-15T14:42:40.370Z,10.57
2019-02-15T14:45:10.412Z,6.73
2019-02-15T14:47:39.965Z,7.27
2019-02-15T14:50:10.917Z,6.57
2019-02-15T14:52:40.374Z,7.57
2019-02-15T14:55:10.154Z,9.23
2019-02-15T14:57:39.636Z,6.70
2019-02-15T15:00:10.908Z,7.00
2019-02-15T15:02:41.419Z,5.77
2019-02-15T15:05:12.821Z,7.10
2019-02-15T15:07:42.214Z,5.47
2019-02-15T15:10:11.940Z,7.03
2019-02-15T15:13:06.514Z,6.73
2019-02-15T15:15:35.939Z,7.33
2019-02-15T15:18:12.826Z,6.70
2019-02-15T15:20:36.719Z,6.50
2019-02-15T15:23:06.270Z,7.57
2019-02-15T15:25:35.669Z,7.00
2019-02-15T15:28:05.141Z,5.87
2019-02-15T15:30:34.565Z,7.33
2019-02-15T15:33:03.947Z,8.20
2019-02-15T15:35:33.417Z,8.07
2019-02-15T15:38:03.000Z,6.03
2019-02-15T15:40:34.749Z,8.47
2019-02-15T15:43:04.099Z,9.43
2019-02-15T15:45:33.810Z,8.97
2019-02-15T15:48:03.335Z,14.93
2019-02-15T15:50:32.782Z,11.80
2019-02-15T15:53:02.421Z,8.30
2019-02-15T15:55:31.909Z,10.70
2019-02-15T15:58:01.395Z,26.17
2019-02-15T16:00:38.715Z,11.23
2019-02-15T16:03:02.007Z,16.27
2019-02-15T16:05:31.488Z,15.83
2019-02-15T16:08:01.008Z,10.77
2019-02-15T16:10:30.399Z,10.37
2019-02-15T16:12:59.762Z,13.13
2019-02-15T16:15:29.298Z,13.43
2019-02-15T16:17:58.829Z,13.03
2019-02-15T16:20:28.211Z,12.13
2019-02-15T16:22:57.646Z,10.83
2019-02-15T16:25:27.131Z,10.57
2019-02-15T16:27:56.627Z,10.73
2019-02-15T16:30:26.061Z,11.63
2019-02-15T16:32:55.440Z,10.63
2019-02-15T16:35:24.917Z,12.03
2019-02-15T16:37:54.505Z,32.07
2019-02-15T16:40:23.876Z,18.53
2019-02-15T16:42:53.274Z,10.80
2019-02-15T16:45:23.571Z,16.70
2019-02-15T16:47:53.272Z,16.13
2019-02-15T16:50:22.758Z,12.07
2019-02-15T16:52:52.281Z,13.80
2019-02-15T16:55:21.672Z,14.33
2019-02-15T16:57:51.103Z,15.17
2019-02-15T17:00:20.615Z,31.00
2019-02-15T17:02:50.113Z,21.20
2019-02-15T17:05:19.610Z,16.93
2019-02-15T17:07:49.064Z,14.00
2019-02-15T17:10:18.615Z,13.17
2019-02-15T17:12:48.163Z,14.33
2019-02-15T17:15:17.651Z,12.73
2019-02-15T17:17:47.050Z,15.73
2019-02-15T17:20:16.541Z,15.57
2019-02-15T17:22:46.095Z,15.77
2019-02-15T17:25:15.475Z,16.00
2019-02-15T17:27:44.961Z,14.20
2019-02-15T17:30:14.414Z,14.60
2019-02-15T17:32:43.867Z,13.60
2019-02-15T17:35:13.371Z,17.77
2019-02-15T17:37:42.906Z,13.13
2019-02-15T17:40:12.356Z,10.90
2019-02-15T17:42:41.756Z,20.40
2019-02-15T17:45:11.632Z,16.40
2019-02-15T17:47:41.131Z,13.20
2019-02-15T17:50:11.805Z,11.80
2019-02-15T17:52:41.268Z,11.17
2019-02-15T17:55:12.701Z,10.50
2019-02-15T17:57:42.307Z,11.97
2019-02-15T18:00:12.601Z,14.57
2019-02-15T18:02:41.998Z,14.40
2019-02-15T18:05:16.790Z,12.33
2019-02-15T18:07:47.212Z,13.80
2019-02-15T18:10:16.691Z,14.97
2019-02-15T18:12:46.213Z,17.80
2019-02-15T18:15:15.618Z,16.40
2019-02-15T18:17:45.006Z,18.37
2019-02-15T18:20:14.938Z,17.70
2019-02-15T18:22:44.436Z,16.33
2019-02-15T18:25:13.820Z,16.37
2019-02-15T18:27:43.238Z,15.30
2019-02-15T18:30:13.173Z,14.07
2019-02-15T18:32:42.663Z,13.17
2019-02-15T18:35:12.098Z,13.27
2019-02-15T18:37:41.461Z,14.27
2019-02-15T18:40:11.066Z,19.30
2019-02-15T18:42:40.590Z,19.30
2019-02-15T18:45:11.187Z,20.67
2019-02-15T18:47:40.690Z,15.27
2019-02-15T18:50:10.572Z,14.23
2019-02-15T18:52:39.948Z,14.47
2019-02-15T18:55:09.873Z,15.33
2019-02-15T18:57:39.502Z,15.30
2019-02-15T19:00:10.927Z,14.70
2019-02-15T19:02:40.332Z,17.30
2019-02-15T19:05:11.211Z,17.00
2019-02-15T19:07:40.695Z,16.03
2019-02-15T19:10:11.817Z,16.00
2019-02-15T19:12:41.295Z,12.87
2019-02-15T19:15:11.780Z,11.43
2019-02-15T19:17:41.246Z,13.27
2019-02-15T19:20:11.504Z,13.60
2019-02-15T19:22:40.902Z,16.27
2019-02-15T19:25:11.882Z,14.73
2019-02-15T19:27:41.710Z,15.03
2019-02-15T19:30:13.858Z,15.83
2019-02-15T19:32:43.446Z,15.00
2019-02-15T19:35:14.067Z,16.70
2019-02-15T19:37:43.434Z,16.33
2019-02-15T19:40:13.556Z,15.90
2019-02-15T19:42:44.999Z,15.93
2019-02-15T19:45:14.414Z,17.47
2019-02-15T19:47:43.803Z,16.00
2019-02-15T19:50:14.247Z,16.67
2019-02-15T19:52:44.105Z,17.33
2019-02-15T19:55:13.466Z,14.17
2019-02-15T19:57:42.889Z,15.37
2019-02-15T20:00:14.821Z,11.83
2019-02-15T20:02:44.292Z,14.00
2019-02-15T20:05:13.848Z,13.57
2019-02-15T20:07:43.326Z,13.70
2019-02-15T20:10:14.606Z,13.57
2019-02-15T20:12:44.041Z,13.87
2019-02-15T20:15:13.786Z,12.30
2019-02-15T20:17:43.280Z,13.00
2019-02-15T20:20:13.352Z,14.13
2019-02-15T20:22:42.740Z,14.77
2019-02-15T20:25:12.644Z,14.53
2019-02-15T20:27:42.270Z,14.33
2019-02-15T20:30:14.032Z,15.47
2019-02-15T20:32:43.412Z,15.87
2019-02-15T20:35:13.696Z,16.90
2019-02-15T20:37:43.438Z,16.93
2019-02-15T20:40:12.866Z,20.47
2019-02-15T20:42:42.294Z,19.83
2019-02-15T20:45:16.890Z,20.07
2019-02-15T20:47:46.308Z,17.00
2019-02-15T20:50:15.914Z,16.87
2019-02-15T20:52:46.240Z,18.47
2019-02-15T20:55:16.105Z,14.40
2019-02-15T20:57:45.497Z,13.73
2019-02-15T21:00:17.976Z,14.23
2019-02-15T21:02:47.612Z,17.27
2019-02-15T21:05:16.973Z,18.27
2019-02-15T21:07:46.359Z,19.10
2019-02-15T21:10:18.496Z,22.13
2019-02-15T21:12:47.981Z,17.33
2019-02-15T21:15:17.379Z,17.00
2019-02-15T21:17:46.966Z,15.23
2019-02-15T21:20:16.545Z,16.27
2019-02-15T21:22:46.035Z,15.67
2019-02-15T21:25:15.575Z,14.33
2019-02-15T21:27:44.951Z,14.13
2019-02-15T21:30:15.025Z,13.93
2019-02-15T21:32:44.650Z,13.77
2019-02-15T21:35:14.040Z,13.03
2019-02-15T21:37:43.444Z,15.30
2019-02-15T21:40:14.076Z,16.00
2019-02-15T21:42:43.679Z,14.20
2019-02-15T21:45:13.393Z,13.53
2019-02-15T21:47:42.955Z,13.47
2019-02-15T21:50:17.054Z,13.97
2019-02-15T21:52:44.731Z,13.10
2019-02-15T21:55:14.312Z,12.67
2019-02-15T21:57:43.687Z,13.43
2019-02-15T22:00:14.831Z,11.80
2019-02-15T22:02:44.423Z,12.57
2019-02-15T22:05:13.810Z,11.10
2019-02-15T22:07:43.303Z,11.80
2019-02-15T22:10:12.755Z,11.10
2019-02-15T22:12:42.124Z,11.40
2019-02-15T22:15:12.274Z,11.53
2019-02-15T22:17:41.800Z,12.37
2019-02-15T22:20:12.536Z,12.37
2019-02-15T22:22:41.934Z,11.27
2019-02-15T22:25:11.673Z,11.67
2019-02-15T22:27:41.194Z,13.17
2019-02-15T22:30:12.401Z,12.20
2019-02-15T22:32:42.552Z,10.63
2019-02-15T22:35:12.409Z,11.17
2019-02-15T22:37:41.900Z,9.60
2019-02-15T22:40:34.327Z,9.90
2019-02-15T22:43:09.416Z,9.97
2019-02-15T22:45:38.932Z,9.97
2019-02-15T22:48:08.320Z,10.83
2019-02-15T22:50:37.812Z,9.90
2019-02-15T22:53:07.485Z,9.80
2019-02-15T22:55:36.872Z,10.60
2019-02-15T22:58:06.277Z,11.87
2019-02-15T23:00:48.196Z,11.47
2019-02-15T23:03:19.413Z,11.17
2019-02-15T23:05:48.801Z,10.77
2019-02-15T23:08:18.215Z,11.37
2019-02-15T23:10:47.806Z,9.80
2019-02-15T23:13:17.292Z,10.83
2019-02-15T23:15:46.934Z,10.20
2019-02-15T23:18:18.801Z,10.50
2019-02-15T23:20:48.134Z,10.63
2019-02-15T23:23:17.710Z,10.83
2019-02-15T23:25:47.099Z,10.57
2019-02-15T23:28:16.598Z,11.53
2019-02-15T23:30:46.014Z,11.37
2019-02-15T23:33:15.419Z,10.93
2019-02-15T23:35:44.892Z,11.90
2019-02-15T23:38:14.393Z,13.33
2019-02-15T23:40:43.792Z,12.50
2019-02-15T23:43:13.192Z,12.70
2019-02-15T23:45:44.855Z,12.50
2019-02-15T23:48:14.016Z,12.70
2019-02-15T23:50:43.423Z,13.57
2019-02-15T23:53:13.100Z,13.43
2019-02-15T23:55:42.652Z,11.80
2019-02-15T23:58:12.126Z,11.47
