createdAt,value
2019-04-10T00:00:56.252Z,18.54
2019-04-10T00:03:31.762Z,18.58
2019-04-10T00:05:52.131Z,18.58
2019-04-10T00:08:19.660Z,18.28
2019-04-10T00:10:46.569Z,18.15
2019-04-10T00:13:14.207Z,17.73
2019-04-10T00:15:41.034Z,17.60
2019-04-10T00:18:07.974Z,17.72
2019-04-10T00:20:34.601Z,17.78
2019-04-10T00:23:02.431Z,17.87
2019-04-10T00:25:29.717Z,17.56
2019-04-10T00:27:56.362Z,17.60
2019-04-10T00:30:23.281Z,17.75
2019-04-10T00:32:50.210Z,17.81
2019-04-10T00:35:16.825Z,17.81
2019-04-10T00:37:44.913Z,17.82
2019-04-10T00:40:11.811Z,17.91
2019-04-10T00:42:38.671Z,17.93
2019-04-10T00:45:05.256Z,17.83
2019-04-10T00:47:31.973Z,17.76
2019-04-10T00:49:59.005Z,17.98
2019-04-10T00:52:25.606Z,18.06
2019-04-10T00:54:52.812Z,18.06
2019-04-10T00:57:19.447Z,18.00
2019-04-10T00:59:47.109Z,18.04
2019-04-10T01:02:14.113Z,17.96
2019-04-10T01:04:40.773Z,18.00
2019-04-10T01:07:08.391Z,17.85
2019-04-10T01:09:35.178Z,17.79
2019-04-10T01:12:01.789Z,17.85
2019-04-10T01:14:29.715Z,17.85
2019-04-10T01:16:56.299Z,17.79
2019-04-10T01:19:23.873Z,17.53
2019-04-10T01:21:50.814Z,17.41
2019-04-10T01:24:17.587Z,17.54
2019-04-10T01:29:29.905Z,17.27
2019-04-10T01:31:56.818Z,17.32
2019-04-10T01:34:23.996Z,17.37
2019-04-10T01:36:50.882Z,17.35
2019-04-10T01:39:17.962Z,17.38
2019-04-10T01:41:44.920Z,17.37
2019-04-10T01:44:13.168Z,17.14
2019-04-10T01:46:40.270Z,16.86
2019-04-10T01:49:07.182Z,16.70
2019-04-10T01:51:33.829Z,16.38
2019-04-10T01:54:00.611Z,16.36
2019-04-10T01:56:31.473Z,16.55
2019-04-10T01:58:55.735Z,16.70
2019-04-10T02:01:22.624Z,16.55
2019-04-10T02:03:49.943Z,16.45
2019-04-10T02:06:16.819Z,16.50
2019-04-10T02:08:43.474Z,16.58
2019-04-10T02:11:10.075Z,16.71
2019-04-10T02:13:36.760Z,16.81
2019-04-10T02:16:03.497Z,16.81
2019-04-10T02:18:30.371Z,16.45
2019-04-10T02:21:09.600Z,16.42
2019-04-10T02:23:36.634Z,16.61
2019-04-10T02:26:03.517Z,16.50
2019-04-10T02:28:31.191Z,16.50
2019-04-10T02:30:58.811Z,16.47
2019-04-10T02:33:27.453Z,16.39
2019-04-10T02:35:54.845Z,16.52
2019-04-10T02:38:39.053Z,16.70
2019-04-10T02:40:50.271Z,16.63
2019-04-10T02:43:17.017Z,16.29
2019-04-10T02:45:44.462Z,16.09
2019-04-10T02:48:12.131Z,16.18
2019-04-10T02:50:38.880Z,16.30
2019-04-10T02:53:07.561Z,16.28
2019-04-10T02:55:35.601Z,16.18
2019-04-10T02:58:02.698Z,15.96
2019-04-10T03:00:30.355Z,15.87
2019-04-10T03:02:59.195Z,15.83
2019-04-10T03:05:27.361Z,15.74
2019-04-10T03:07:55.730Z,15.77
2019-04-10T03:10:31.622Z,15.77
2019-04-10T03:12:52.586Z,15.77
2019-04-10T03:15:20.071Z,15.83
2019-04-10T03:17:46.806Z,15.92
2019-04-10T03:20:14.161Z,15.90
2019-04-10T03:22:41.087Z,15.89
2019-04-10T03:27:54.464Z,16.01
2019-04-10T03:30:23.469Z,16.28
2019-04-10T03:32:57.335Z,16.16
2019-04-10T03:35:18.713Z,15.94
2019-04-10T03:37:45.303Z,15.89
2019-04-10T03:40:11.981Z,15.92
2019-04-10T03:42:39.201Z,15.88
2019-04-10T03:45:06.131Z,16.04
2019-04-10T03:47:33.458Z,16.04
2019-04-10T03:50:00.817Z,16.07
2019-04-10T03:52:27.502Z,16.09
2019-04-10T03:54:54.597Z,16.18
2019-04-10T03:57:21.316Z,16.18
2019-04-10T03:59:47.909Z,16.17
2019-04-10T04:02:15.719Z,16.15
2019-04-10T04:04:42.442Z,16.11
2019-04-10T04:07:09.175Z,16.17
2019-04-10T04:09:36.034Z,15.95
2019-04-10T04:12:02.809Z,15.93
2019-04-10T04:14:30.587Z,15.92
2019-04-10T04:16:57.797Z,15.92
2019-04-10T04:19:24.463Z,16.13
2019-04-10T04:21:52.210Z,16.37
2019-04-10T04:24:21.269Z,16.53
2019-04-10T04:26:48.577Z,16.66
2019-04-10T04:29:16.222Z,16.47
2019-04-10T04:31:43.860Z,16.20
2019-04-10T04:34:12.050Z,16.07
2019-04-10T04:36:39.010Z,16.09
2019-04-10T04:39:18.058Z,15.99
2019-04-10T04:41:34.332Z,16.12
2019-04-10T04:44:01.781Z,16.27
2019-04-10T04:46:28.444Z,16.47
2019-04-10T04:48:55.069Z,16.61
2019-04-10T04:51:22.023Z,16.65
2019-04-10T04:53:48.562Z,16.74
2019-04-10T04:56:15.726Z,16.55
2019-04-10T04:58:43.432Z,16.44
2019-04-10T05:01:10.546Z,16.40
2019-04-10T05:03:37.642Z,16.60
2019-04-10T05:06:04.220Z,16.48
2019-04-10T05:08:30.820Z,16.22
2019-04-10T05:10:57.952Z,16.23
2019-04-10T05:13:24.571Z,16.27
2019-04-10T05:15:51.393Z,16.22
2019-04-10T05:18:19.053Z,16.20
2019-04-10T05:20:49.713Z,16.24
2019-04-10T05:23:14.245Z,16.20
2019-04-10T05:25:43.441Z,16.44
2019-04-10T05:28:11.256Z,16.50
2019-04-10T05:30:37.901Z,16.53
2019-04-10T05:33:04.773Z,16.40
2019-04-10T05:35:32.007Z,16.41
2019-04-10T05:37:58.599Z,16.56
2019-04-10T05:40:25.967Z,16.56
2019-04-10T05:42:53.311Z,16.50
2019-04-10T05:45:21.217Z,16.70
2019-04-10T05:47:48.046Z,16.65
2019-04-10T05:50:15.071Z,16.71
2019-04-10T05:52:43.039Z,16.87
2019-04-10T05:55:09.949Z,16.86
2019-04-10T05:57:37.030Z,16.91
2019-04-10T06:00:04.734Z,17.09
2019-04-10T06:02:32.135Z,17.17
2019-04-10T06:04:59.980Z,17.23
2019-04-10T06:07:32.924Z,17.52
2019-04-10T06:10:04.822Z,17.63
2019-04-10T06:12:28.574Z,17.54
2019-04-10T06:14:56.681Z,17.58
2019-04-10T06:17:24.552Z,17.55
2019-04-10T06:19:52.999Z,17.45
2019-04-10T06:22:20.780Z,17.39
2019-04-10T06:24:48.775Z,17.42
2019-04-10T06:27:16.403Z,17.41
2019-04-10T06:29:43.431Z,17.52
2019-04-10T06:32:11.988Z,17.59
2019-04-10T06:34:40.871Z,17.63
2019-04-10T06:37:08.727Z,17.56
2019-04-10T06:39:35.420Z,17.50
2019-04-10T06:42:02.544Z,17.25
2019-04-10T06:44:30.096Z,17.03
2019-04-10T06:46:58.177Z,17.18
2019-04-10T06:49:25.318Z,17.29
2019-04-10T06:51:51.969Z,17.37
2019-04-10T06:54:19.180Z,17.41
2019-04-10T06:56:48.372Z,17.50
2019-04-10T06:59:14.473Z,17.55
2019-04-10T07:01:49.549Z,17.74
2019-04-10T07:04:11.404Z,17.69
2019-04-10T07:06:50.322Z,17.73
2019-04-10T07:09:07.569Z,17.91
2019-04-10T07:11:34.491Z,17.93
2019-04-10T07:14:01.630Z,18.01
2019-04-10T07:16:32.260Z,17.87
2019-04-10T07:18:58.465Z,17.81
2019-04-10T07:21:25.415Z,17.94
2019-04-10T07:23:52.451Z,18.03
2019-04-10T07:29:04.707Z,17.86
2019-04-10T07:31:34.947Z,17.59
2019-04-10T07:34:00.030Z,17.59
2019-04-10T07:36:28.704Z,17.68
2019-04-10T07:38:56.222Z,17.73
2019-04-10T07:41:25.991Z,17.76
2019-04-10T07:43:55.341Z,17.95
2019-04-10T07:46:21.849Z,18.00
2019-04-10T07:48:48.599Z,17.95
2019-04-10T07:51:15.219Z,17.97
2019-04-10T07:53:42.260Z,17.99
2019-04-10T07:56:14.389Z,17.90
2019-04-10T07:58:37.827Z,17.92
2019-04-10T08:01:05.183Z,17.93
2019-04-10T08:03:31.831Z,17.87
2019-04-10T08:05:58.552Z,17.90
2019-04-10T08:08:25.665Z,17.71
2019-04-10T08:10:53.020Z,17.61
2019-04-10T08:13:20.415Z,17.60
2019-04-10T08:15:47.291Z,17.65
2019-04-10T08:18:14.698Z,17.74
2019-04-10T08:20:42.432Z,17.79
2019-04-10T08:23:10.136Z,17.82
2019-04-10T08:25:38.783Z,17.87
2019-04-10T08:28:05.523Z,17.95
2019-04-10T08:30:32.225Z,17.94
2019-04-10T08:33:01.169Z,18.06
2019-04-10T08:35:27.845Z,18.31
2019-04-10T08:37:54.479Z,18.26
2019-04-10T08:40:21.175Z,18.29
2019-04-10T08:42:47.927Z,18.41
2019-04-10T08:45:16.719Z,18.54
2019-04-10T08:47:44.224Z,18.59
2019-04-10T08:50:11.842Z,18.51
2019-04-10T08:52:39.166Z,18.44
2019-04-10T08:55:06.034Z,18.40
2019-04-10T08:57:32.734Z,18.31
2019-04-10T09:00:02.691Z,18.26
2019-04-10T09:02:30.341Z,18.21
2019-04-10T09:04:57.361Z,18.10
2019-04-10T09:07:24.277Z,18.17
2019-04-10T09:09:51.909Z,18.13
2019-04-10T09:12:19.820Z,18.16
2019-04-10T09:14:47.493Z,18.34
2019-04-10T09:17:15.360Z,18.43
2019-04-10T09:19:42.327Z,18.24
2019-04-10T09:22:10.035Z,18.11
2019-04-10T09:24:36.662Z,18.11
2019-04-10T09:27:04.700Z,18.27
2019-04-10T09:29:32.022Z,18.42
2019-04-10T09:31:58.644Z,18.49
2019-04-10T09:34:25.714Z,18.55
2019-04-10T09:36:53.400Z,18.57
2019-04-10T09:39:20.227Z,18.57
2019-04-10T09:41:46.978Z,18.45
2019-04-10T09:44:14.451Z,18.31
2019-04-10T09:46:41.078Z,18.18
2019-04-10T09:49:08.781Z,18.24
2019-04-10T09:51:36.183Z,18.30
2019-04-10T09:54:03.620Z,18.26
2019-04-10T09:56:30.323Z,18.43
2019-04-10T09:58:56.906Z,18.44
2019-04-10T10:01:24.037Z,18.39
2019-04-10T10:03:50.909Z,18.33
2019-04-10T10:06:27.368Z,18.38
2019-04-10T10:08:46.092Z,18.29
2019-04-10T10:11:13.770Z,18.27
2019-04-10T10:13:41.486Z,18.27
2019-04-10T10:16:08.505Z,18.16
2019-04-10T10:18:35.335Z,18.27
2019-04-10T10:21:01.992Z,18.01
2019-04-10T10:23:29.685Z,18.07
2019-04-10T10:25:57.041Z,18.03
2019-04-10T10:28:23.857Z,18.33
2019-04-10T10:30:51.517Z,18.49
2019-04-10T10:33:18.754Z,18.61
2019-04-10T10:35:45.608Z,18.58
2019-04-10T10:38:12.739Z,18.42
2019-04-10T10:40:39.481Z,18.50
2019-04-10T10:43:06.409Z,18.69
2019-04-10T10:45:33.232Z,18.67
2019-04-10T10:48:01.342Z,18.65
2019-04-10T10:50:28.926Z,18.85
2019-04-10T10:52:57.587Z,18.85
2019-04-10T10:55:27.560Z,18.98
2019-04-10T10:57:54.122Z,18.93
2019-04-10T11:00:21.012Z,18.86
2019-04-10T11:02:47.691Z,18.90
2019-04-10T11:05:14.558Z,18.91
2019-04-10T11:07:42.787Z,18.65
2019-04-10T11:10:09.839Z,18.69
2019-04-10T11:12:36.430Z,18.80
2019-04-10T11:15:03.807Z,18.89
2019-04-10T11:17:30.855Z,18.74
2019-04-10T11:19:57.420Z,18.77
2019-04-10T11:22:25.728Z,18.83
2019-04-10T11:24:55.624Z,18.86
2019-04-10T11:27:22.989Z,18.73
2019-04-10T11:29:51.062Z,18.56
2019-04-10T11:32:17.736Z,18.49
2019-04-10T11:34:44.358Z,18.49
2019-04-10T11:37:23.394Z,18.43
2019-04-10T11:39:43.289Z,18.56
2019-04-10T11:42:09.997Z,18.49
2019-04-10T11:44:36.768Z,18.53
2019-04-10T11:47:06.338Z,18.54
2019-04-10T11:49:35.643Z,18.53
2019-04-10T11:52:03.982Z,18.61
2019-04-10T11:54:32.775Z,18.66
2019-04-10T11:59:28.967Z,18.68
2019-04-10T12:02:00.735Z,18.84
2019-04-10T12:04:25.654Z,18.87
2019-04-10T12:06:55.430Z,18.83
2019-04-10T12:10:16.903Z,18.84
2019-04-10T12:11:49.615Z,18.83
2019-04-10T12:14:16.597Z,18.82
2019-04-10T12:16:43.501Z,18.80
2019-04-10T12:19:11.073Z,18.77
2019-04-10T12:21:38.213Z,18.73
2019-04-10T12:24:05.389Z,18.80
2019-04-10T12:26:32.068Z,18.59
2019-04-10T12:28:58.804Z,18.46
2019-04-10T12:31:26.018Z,18.62
2019-04-10T12:33:54.885Z,18.88
2019-04-10T12:36:22.465Z,18.97
2019-04-10T12:38:49.830Z,18.93
2019-04-10T12:41:17.271Z,19.06
2019-04-10T12:43:45.183Z,19.21
2019-04-10T12:46:12.866Z,19.09
2019-04-10T12:48:41.077Z,18.93
2019-04-10T12:51:07.881Z,19.14
2019-04-10T12:53:35.838Z,19.08
2019-04-10T12:56:02.654Z,19.26
2019-04-10T12:58:29.358Z,19.40
2019-04-10T13:00:56.335Z,19.52
2019-04-10T13:03:23.111Z,19.51
2019-04-10T13:05:51.493Z,19.73
2019-04-10T13:08:23.682Z,19.57
2019-04-10T13:10:47.627Z,19.60
2019-04-10T13:13:14.607Z,19.64
2019-04-10T13:15:43.531Z,19.79
2019-04-10T13:18:10.181Z,19.81
2019-04-10T13:20:37.911Z,19.67
2019-04-10T13:23:04.844Z,19.81
2019-04-10T13:25:32.434Z,19.82
2019-04-10T13:27:59.102Z,19.80
2019-04-10T13:30:25.712Z,19.84
2019-04-10T13:32:52.308Z,19.85
2019-04-10T13:35:19.176Z,19.97
2019-04-10T13:37:52.849Z,20.01
2019-04-10T13:40:19.759Z,20.05
2019-04-10T13:42:47.491Z,20.05
2019-04-10T13:45:15.140Z,19.98
2019-04-10T13:47:43.013Z,20.00
2019-04-10T13:50:10.792Z,19.79
2019-04-10T13:52:38.585Z,19.78
2019-04-10T13:55:07.410Z,19.74
2019-04-10T13:57:34.841Z,19.81
2019-04-10T14:00:02.673Z,19.82
2019-04-10T14:02:32.241Z,19.55
2019-04-10T14:05:03.285Z,19.39
2019-04-10T14:07:29.940Z,19.55
2019-04-10T14:09:58.590Z,19.68
2019-04-10T14:12:27.046Z,19.80
2019-04-10T14:14:55.195Z,19.57
2019-04-10T14:17:23.753Z,19.80
2019-04-10T14:19:51.973Z,19.79
2019-04-10T14:22:21.840Z,19.87
2019-04-10T14:24:49.790Z,19.88
2019-04-10T14:27:18.301Z,20.07
2019-04-10T14:29:45.397Z,20.18
2019-04-10T14:32:13.410Z,20.15
2019-04-10T14:34:41.057Z,20.12
2019-04-10T14:37:07.959Z,20.01
2019-04-10T14:39:35.897Z,19.94
2019-04-10T14:42:04.409Z,19.98
2019-04-10T14:44:32.613Z,20.03
2019-04-10T14:47:00.455Z,20.20
2019-04-10T14:49:29.316Z,20.40
2019-04-10T14:51:56.828Z,20.32
2019-04-10T14:54:25.928Z,20.33
2019-04-10T14:56:52.679Z,20.27
2019-04-10T14:59:19.832Z,19.92
2019-04-10T15:01:48.368Z,19.83
2019-04-10T15:04:15.114Z,19.96
2019-04-10T15:06:41.852Z,19.83
2019-04-10T15:09:19.926Z,19.67
2019-04-10T15:11:38.498Z,19.54
2019-04-10T15:14:07.724Z,19.59
2019-04-10T15:16:35.362Z,19.61
2019-04-10T15:19:02.964Z,19.45
2019-04-10T15:21:31.227Z,19.55
2019-04-10T15:23:59.439Z,19.57
2019-04-10T15:26:26.177Z,19.65
2019-04-10T15:28:53.914Z,19.78
2019-04-10T15:31:21.552Z,19.87
2019-04-10T15:33:49.663Z,19.98
2019-04-10T15:36:20.572Z,19.93
2019-04-10T15:38:48.548Z,19.95
2019-04-10T15:41:16.927Z,19.96
2019-04-10T15:43:45.541Z,19.94
2019-04-10T15:46:13.181Z,19.82
2019-04-10T15:48:39.846Z,19.59
2019-04-10T15:51:07.765Z,19.57
2019-04-10T15:53:36.491Z,19.68
2019-04-10T15:56:05.573Z,19.49
2019-04-10T15:58:33.349Z,19.37
2019-04-10T16:01:01.400Z,19.38
2019-04-10T16:03:28.190Z,19.29
2019-04-10T16:05:55.879Z,19.22
2019-04-10T16:08:23.824Z,19.25
2019-04-10T16:10:51.419Z,19.24
2019-04-10T16:13:19.832Z,19.22
2019-04-10T16:15:47.501Z,19.25
2019-04-10T16:18:15.525Z,19.14
2019-04-10T16:20:43.715Z,19.03
2019-04-10T16:23:12.258Z,19.10
2019-04-10T16:25:40.398Z,19.15
2019-04-10T16:28:08.275Z,19.01
2019-04-10T16:30:35.255Z,19.01
2019-04-10T16:33:03.026Z,18.89
2019-04-10T16:35:32.813Z,18.82
2019-04-10T16:38:00.217Z,18.69
2019-04-10T16:40:27.926Z,18.59
2019-04-10T16:42:55.494Z,18.60
2019-04-10T16:45:23.113Z,18.64
2019-04-10T16:47:50.359Z,18.60
2019-04-10T16:50:17.646Z,18.51
2019-04-10T16:52:45.422Z,18.55
2019-04-10T16:55:12.197Z,18.63
2019-04-10T16:57:43.108Z,18.63
2019-04-10T17:00:13.573Z,18.58
2019-04-10T17:02:40.489Z,18.63
2019-04-10T17:05:08.228Z,18.63
2019-04-10T17:07:36.004Z,18.57
2019-04-10T17:10:12.822Z,18.43
2019-04-10T17:12:32.308Z,18.33
2019-04-10T17:14:59.902Z,18.20
2019-04-10T17:17:26.949Z,17.99
2019-04-10T17:19:57.271Z,17.84
2019-04-10T17:22:32.333Z,17.95
2019-04-10T17:24:53.705Z,18.03
2019-04-10T17:27:21.607Z,18.14
2019-04-10T17:35:29.672Z,18.17
2019-04-10T17:45:56.749Z,18.03
2019-04-10T17:48:28.066Z,17.98
2019-04-10T17:51:01.648Z,18.00
2019-04-10T17:53:35.946Z,17.85
2019-04-10T17:56:02.150Z,17.75
2019-04-10T17:58:37.908Z,17.79
2019-04-10T18:01:05.403Z,17.77
2019-04-10T18:08:28.441Z,17.68
2019-04-10T18:27:49.031Z,17.83
2019-04-10T18:30:23.750Z,18.00
2019-04-10T18:32:50.808Z,18.05
2019-04-10T18:35:22.888Z,18.06
2019-04-10T18:40:39.248Z,17.84
2019-04-10T18:43:08.420Z,17.78
2019-04-10T18:45:54.048Z,17.71
2019-04-10T18:48:03.573Z,17.55
2019-04-10T18:50:30.623Z,17.45
2019-04-10T18:52:57.659Z,17.34
2019-04-10T18:55:24.809Z,17.27
2019-04-10T18:58:07.547Z,17.13
2019-04-10T19:16:39.978Z,17.25
2019-04-10T19:19:08.011Z,17.14
2019-04-10T19:21:35.715Z,17.23
2019-04-10T19:24:03.626Z,17.33
2019-04-10T19:29:17.437Z,17.48
2019-04-10T19:31:45.484Z,17.28
2019-04-10T19:34:14.973Z,17.33
2019-04-10T19:36:45.189Z,17.42
2019-04-10T19:39:16.377Z,17.10
2019-04-10T19:41:46.944Z,17.04
2019-04-10T19:44:12.853Z,17.27
2019-04-10T19:46:43.941Z,17.21
2019-04-10T19:50:55.076Z,17.19
2019-04-10T19:51:43.798Z,17.20
2019-04-10T20:05:23.423Z,16.90
2019-04-10T20:10:37.358Z,16.76
2019-04-10T20:13:56.759Z,16.79
2019-04-10T20:16:51.648Z,16.75
2019-04-10T20:18:18.838Z,16.84
2019-04-10T20:20:45.739Z,16.89
2019-04-10T20:23:12.702Z,16.88
2019-04-10T20:25:43.487Z,16.81
2019-04-10T20:28:10.119Z,16.87
2019-04-10T20:30:37.478Z,16.95
2019-04-10T20:33:04.187Z,17.10
2019-04-10T20:38:32.032Z,17.07
2019-04-10T20:40:58.313Z,17.08
2019-04-10T20:43:25.173Z,17.14
2019-04-10T20:45:52.158Z,17.12
2019-04-10T20:48:18.934Z,17.01
2019-04-10T20:50:46.005Z,17.06
2019-04-10T20:53:12.648Z,17.01
2019-04-10T20:55:39.500Z,16.80
2019-04-10T20:58:06.652Z,16.56
2019-04-10T21:00:34.303Z,16.62
2019-04-10T21:03:00.948Z,16.77
2019-04-10T21:05:28.263Z,16.64
2019-04-10T21:07:56.275Z,16.60
2019-04-10T21:10:23.486Z,16.70
2019-04-10T21:12:50.472Z,16.64
2019-04-10T21:15:17.499Z,16.65
2019-04-10T21:17:44.185Z,16.71
2019-04-10T21:20:13.121Z,16.78
2019-04-10T21:22:40.404Z,16.73
2019-04-10T21:27:56.688Z,16.89
2019-04-10T21:30:26.312Z,16.98
2019-04-10T21:32:55.306Z,16.88
2019-04-10T21:35:22.811Z,16.85
2019-04-10T21:37:52.856Z,16.90
2019-04-10T21:40:20.724Z,16.89
2019-04-10T21:42:47.878Z,16.86
2019-04-10T21:45:15.955Z,17.06
2019-04-10T21:47:48.162Z,16.94
2019-04-10T21:50:18.576Z,17.09
2019-04-10T21:52:51.840Z,16.94
2019-04-10T21:55:19.155Z,16.62
2019-04-10T21:57:49.483Z,16.36
2019-04-10T22:00:21.030Z,16.46
2019-04-10T22:02:48.555Z,16.22
2019-04-10T22:05:16.447Z,16.32
2019-04-10T22:07:43.318Z,16.51
2019-04-10T22:10:10.175Z,16.69
2019-04-10T22:12:43.762Z,16.71
2019-04-10T22:15:06.481Z,16.64
2019-04-10T22:17:34.166Z,16.60
2019-04-10T22:20:01.288Z,16.59
2019-04-10T22:22:28.892Z,16.51
2019-04-10T22:24:59.503Z,16.66
2019-04-10T22:27:27.338Z,16.74
2019-04-10T22:29:56.339Z,16.86
2019-04-10T22:32:27.348Z,16.80
2019-04-10T22:34:54.938Z,16.82
2019-04-10T22:37:23.577Z,16.89
2019-04-10T22:39:52.640Z,16.92
2019-04-10T22:42:21.367Z,16.91
2019-04-10T22:44:56.100Z,16.75
2019-04-10T22:47:25.328Z,16.69
2019-04-10T22:49:53.988Z,16.70
2019-04-10T22:52:26.182Z,16.62
2019-04-10T22:54:57.254Z,16.61
2019-04-10T22:57:27.284Z,16.76
2019-04-10T22:59:55.323Z,16.64
2019-04-10T23:02:23.422Z,16.61
2019-04-10T23:04:51.300Z,16.60
2019-04-10T23:07:18.261Z,16.67
2019-04-10T23:09:44.919Z,16.65
2019-04-10T23:12:11.519Z,16.65
2019-04-10T23:14:38.647Z,16.74
2019-04-10T23:17:05.320Z,16.64
2019-04-10T23:19:32.214Z,16.46
2019-04-10T23:21:59.271Z,16.47
2019-04-10T23:24:25.927Z,16.55
2019-04-10T23:26:55.421Z,16.69
2019-04-10T23:29:22.335Z,16.64
2019-04-10T23:31:49.990Z,16.69
2019-04-10T23:34:16.826Z,16.78
2019-04-10T23:36:46.479Z,16.84
2019-04-10T23:39:14.221Z,16.84
2019-04-10T23:41:42.006Z,16.69
2019-04-10T23:44:08.982Z,16.73
2019-04-10T23:46:36.768Z,16.72
2019-04-10T23:49:05.615Z,16.47
2019-04-10T23:51:32.244Z,16.39
2019-04-10T23:53:58.967Z,16.59
2019-04-10T23:56:27.136Z,16.69
2019-04-10T23:58:54.204Z,16.85
