createdAt,value
2022-11-02T00:04:51.213Z,24.00
2022-11-02T00:09:53.945Z,24.00
2022-11-02T00:14:57.127Z,25.00
2022-11-02T00:19:59.954Z,24.20
2022-11-02T00:25:04.340Z,23.90
2022-11-02T00:30:08.181Z,24.10
2022-11-02T00:35:11.050Z,23.10
2022-11-02T00:40:13.890Z,21.70
2022-11-02T00:45:16.798Z,22.80
2022-11-02T00:50:19.816Z,23.50
2022-11-02T00:55:22.573Z,23.90
2022-11-02T01:00:25.320Z,22.20
2022-11-02T01:05:29.128Z,24.20
2022-11-02T01:10:31.976Z,23.70
2022-11-02T01:15:37.124Z,23.60
2022-11-02T01:20:40.856Z,23.90
2022-11-02T01:25:47.185Z,23.70
2022-11-02T01:30:49.928Z,23.40
2022-11-02T01:35:54.091Z,24.10
2022-11-02T01:40:56.784Z,26.20
2022-11-02T01:46:35.248Z,24.80
2022-11-02T01:52:11.758Z,26.00
2022-11-02T01:57:17.804Z,24.90
2022-11-02T02:02:22.940Z,26.00
2022-11-02T02:07:25.874Z,24.50
2022-11-02T02:12:28.729Z,25.10
2022-11-02T02:17:56.591Z,26.50
2022-11-02T02:23:35.421Z,27.40
2022-11-02T02:28:44.693Z,27.40
2022-11-02T02:34:09.520Z,29.30
2022-11-02T02:39:26.223Z,27.60
2022-11-02T02:44:34.806Z,28.80
2022-11-02T02:50:06.942Z,30.40
2022-11-02T02:55:15.107Z,29.70
2022-11-02T03:00:20.655Z,34.00
2022-11-02T03:05:25.448Z,33.70
2022-11-02T03:10:49.010Z,35.00
2022-11-02T03:15:59.836Z,36.20
2022-11-02T03:21:28.020Z,36.50
2022-11-02T03:27:00.962Z,36.70
2022-11-02T03:32:49.871Z,38.10
2022-11-02T03:37:57.333Z,38.70
2022-11-02T03:43:00.187Z,41.20
2022-11-02T03:48:06.256Z,42.60
2022-11-02T03:53:32.557Z,42.20
2022-11-02T03:58:35.954Z,41.80
2022-11-02T04:03:41.313Z,41.70
2022-11-02T04:08:46.932Z,41.40
2022-11-02T04:14:12.276Z,41.60
2022-11-02T04:19:30.382Z,42.30
2022-11-02T04:24:51.935Z,41.70
2022-11-02T04:29:56.050Z,41.40
2022-11-02T04:34:58.824Z,44.10
2022-11-02T04:40:01.568Z,46.50
2022-11-02T04:45:05.108Z,48.90
2022-11-02T04:50:08.317Z,48.40
2022-11-02T04:55:11.513Z,50.80
2022-11-02T05:00:15.640Z,48.30
2022-11-02T05:05:18.544Z,50.60
2022-11-02T05:10:21.334Z,51.30
2022-11-02T05:15:24.371Z,48.80
2022-11-02T05:20:27.142Z,49.90
2022-11-02T05:25:30.298Z,49.70
2022-11-02T05:30:33.498Z,50.20
2022-11-02T05:35:36.355Z,48.80
2022-11-02T05:40:40.955Z,49.40
2022-11-02T05:45:43.759Z,48.20
2022-11-02T05:50:47.419Z,47.90
2022-11-02T05:55:50.260Z,49.10
2022-11-02T06:00:53.098Z,46.60
2022-11-02T06:06:02.429Z,47.00
2022-11-02T06:11:07.857Z,44.80
2022-11-02T06:16:12.095Z,47.20
2022-11-02T06:21:15.745Z,44.30
2022-11-02T06:26:18.521Z,45.30
2022-11-02T06:31:21.493Z,42.50
2022-11-02T06:36:24.430Z,44.30
2022-11-02T06:41:27.229Z,44.00
2022-11-02T06:46:30.087Z,42.40
2022-11-02T06:51:32.944Z,43.00
2022-11-02T06:56:35.767Z,38.90
2022-11-02T07:01:39.708Z,41.20
2022-11-02T07:06:43.727Z,39.70
2022-11-02T07:11:48.925Z,35.80
2022-11-02T07:16:51.734Z,31.70
2022-11-02T07:21:54.995Z,32.30
2022-11-02T07:26:57.817Z,29.60
2022-11-02T07:32:00.626Z,29.20
2022-11-02T07:37:03.379Z,27.00
2022-11-02T07:42:07.832Z,23.20
2022-11-02T07:47:10.658Z,22.60
2022-11-02T07:52:13.407Z,20.50
2022-11-02T07:57:16.533Z,21.60
2022-11-02T08:02:19.451Z,20.40
2022-11-02T08:07:22.264Z,21.20
2022-11-02T08:12:25.220Z,20.10
2022-11-02T08:17:27.939Z,20.50
2022-11-02T08:22:30.802Z,20.80
2022-11-02T08:27:34.009Z,22.00
2022-11-02T08:32:37.069Z,21.40
2022-11-02T08:37:39.946Z,21.90
2022-11-02T08:42:43.115Z,21.30
2022-11-02T08:47:46.083Z,24.70
2022-11-02T08:52:48.904Z,22.90
2022-11-02T08:57:53.760Z,21.90
2022-11-02T09:03:09.001Z,23.80
2022-11-02T09:08:19.359Z,23.50
2022-11-02T09:13:25.686Z,23.50
2022-11-02T09:18:32.569Z,24.60
2022-11-02T09:23:36.325Z,26.30
2022-11-02T09:28:45.799Z,25.90
2022-11-02T09:33:49.691Z,25.20
2022-11-02T09:38:52.555Z,25.40
2022-11-02T09:44:03.107Z,23.20
2022-11-02T09:49:14.460Z,19.80
2022-11-02T09:54:30.566Z,21.40
2022-11-02T09:59:33.466Z,21.20
2022-11-02T10:05:02.846Z,21.90
2022-11-02T10:10:15.593Z,19.70
2022-11-02T10:15:26.087Z,20.60
2022-11-02T10:20:48.805Z,19.70
2022-11-02T10:25:51.821Z,19.60
2022-11-02T10:30:55.687Z,20.10
2022-11-02T10:36:20.150Z,20.30
2022-11-02T10:42:14.895Z,20.30
2022-11-02T10:47:27.747Z,20.00
2022-11-02T10:52:38.317Z,20.90
2022-11-02T10:57:41.189Z,19.90
2022-11-02T11:02:44.068Z,20.40
2022-11-02T11:07:46.899Z,20.90
2022-11-02T11:12:50.163Z,19.00
2022-11-02T11:23:25.932Z,18.10
2022-11-02T11:28:42.542Z,17.80
2022-11-02T11:33:58.142Z,15.60
2022-11-02T11:39:08.246Z,16.10
2022-11-02T11:44:14.036Z,15.40
2022-11-02T11:49:35.843Z,14.20
2022-11-02T11:54:58.307Z,13.30
2022-11-02T12:00:05.096Z,12.80
2022-11-02T12:05:18.518Z,12.70
2022-11-02T12:10:43.825Z,11.50
2022-11-02T12:15:46.613Z,13.60
2022-11-02T12:21:28.839Z,11.80
2022-11-02T12:26:52.051Z,12.50
2022-11-02T12:32:22.220Z,13.00
2022-11-02T12:38:22.355Z,12.10
2022-11-02T12:43:44.574Z,12.20
2022-11-02T12:48:53.314Z,12.60
2022-11-02T12:54:20.674Z,11.00
2022-11-02T12:59:30.249Z,11.80
2022-11-02T13:04:39.760Z,12.30
2022-11-02T13:10:05.262Z,12.00
2022-11-02T13:15:14.131Z,11.70
2022-11-02T13:20:39.660Z,13.30
2022-11-02T13:25:57.378Z,13.10
2022-11-02T13:31:00.842Z,12.60
2022-11-02T13:36:05.679Z,12.70
2022-11-02T13:42:17.505Z,13.10
2022-11-02T13:47:37.833Z,11.20
2022-11-02T13:52:55.237Z,11.20
2022-11-02T13:58:00.393Z,10.90
2022-11-02T14:03:28.225Z,12.00
2022-11-02T14:08:40.612Z,12.60
2022-11-02T14:14:07.586Z,11.20
2022-11-02T14:19:19.182Z,12.30
2022-11-02T14:24:36.147Z,12.90
2022-11-02T14:29:45.056Z,11.70
2022-11-02T14:35:25.525Z,14.50
2022-11-02T14:41:26.187Z,14.90
2022-11-02T14:54:19.734Z,17.70
2022-11-02T14:59:37.738Z,18.10
2022-11-02T15:04:49.161Z,19.00
2022-11-02T15:10:07.825Z,18.70
2022-11-02T15:15:36.400Z,19.90
2022-11-02T15:20:45.886Z,20.60
2022-11-02T15:25:52.285Z,20.60
2022-11-02T15:31:07.240Z,20.20
2022-11-02T15:36:21.183Z,20.40
2022-11-02T15:41:50.382Z,20.40
2022-11-02T15:47:08.998Z,20.10
2022-11-02T15:52:27.045Z,20.80
2022-11-02T15:58:15.877Z,20.20
2022-11-02T16:03:18.824Z,19.50
2022-11-02T16:08:26.433Z,19.70
2022-11-02T16:13:33.185Z,20.30
2022-11-02T16:18:54.008Z,19.50
2022-11-02T16:24:19.264Z,19.90
2022-11-02T16:29:31.608Z,20.00
2022-11-02T16:34:34.401Z,21.10
2022-11-02T16:39:39.111Z,18.90
2022-11-02T16:44:43.209Z,20.60
2022-11-02T16:49:51.790Z,20.60
2022-11-02T16:54:54.745Z,19.60
2022-11-02T17:00:15.778Z,20.00
2022-11-02T17:05:25.348Z,21.50
2022-11-02T17:10:29.115Z,21.70
2022-11-02T17:15:34.875Z,23.90
2022-11-02T17:20:38.919Z,21.40
2022-11-02T17:25:41.977Z,21.50
2022-11-02T17:30:45.302Z,20.10
2022-11-02T17:35:51.088Z,20.80
2022-11-02T17:40:54.158Z,20.90
2022-11-02T17:46:00.204Z,20.90
2022-11-02T17:51:03.196Z,22.10
2022-11-02T17:56:06.615Z,21.20
2022-11-02T18:01:13.013Z,18.20
2022-11-02T18:06:16.208Z,18.10
2022-11-02T18:11:23.502Z,18.00
2022-11-02T18:16:29.136Z,16.60
2022-11-02T18:21:31.972Z,15.10
2022-11-02T18:26:35.920Z,14.00
2022-11-02T18:31:38.822Z,13.90
2022-11-02T18:36:42.349Z,13.00
2022-11-02T18:41:45.356Z,12.50
2022-11-02T18:46:48.458Z,12.40
2022-11-02T18:51:52.018Z,11.40
2022-11-02T18:56:55.115Z,11.30
2022-11-02T19:01:58.462Z,10.80
2022-11-02T19:07:20.264Z,10.40
2022-11-02T19:12:25.492Z,9.10
2022-11-02T19:17:28.742Z,8.70
2022-11-02T19:22:31.727Z,9.20
2022-11-02T19:27:34.541Z,8.10
2022-11-02T19:32:37.436Z,8.10
2022-11-02T19:37:49.176Z,6.60
2022-11-02T19:42:52.613Z,7.20
2022-11-02T19:47:55.434Z,7.30
2022-11-02T19:53:00.154Z,6.00
2022-11-02T19:58:03.462Z,6.80
2022-11-02T20:03:06.838Z,6.40
2022-11-02T20:08:09.837Z,6.60
2022-11-02T20:13:12.726Z,7.40
2022-11-02T20:18:20.116Z,7.60
2022-11-02T20:23:23.435Z,8.00
2022-11-02T20:28:26.280Z,7.90
2022-11-02T20:33:29.144Z,9.10
2022-11-02T20:38:33.913Z,8.40
2022-11-02T20:43:37.816Z,6.80
2022-11-02T20:48:40.786Z,6.90
2022-11-02T20:53:43.725Z,7.10
2022-11-02T20:58:51.259Z,7.30
2022-11-02T21:03:57.598Z,7.00
2022-11-02T21:09:00.913Z,7.00
2022-11-02T21:14:03.817Z,7.50
2022-11-02T21:19:07.633Z,8.50
2022-11-02T21:24:10.641Z,8.30
2022-11-02T21:29:13.559Z,8.30
2022-11-02T21:34:16.427Z,8.30
2022-11-02T21:39:19.399Z,7.80
2022-11-02T21:44:22.235Z,8.30
2022-11-02T21:49:25.118Z,8.30
2022-11-02T21:54:28.032Z,8.30
2022-11-02T21:59:30.830Z,8.20
2022-11-02T22:04:33.662Z,9.60
2022-11-02T22:09:36.658Z,9.90
2022-11-02T22:14:40.233Z,9.10
2022-11-02T22:19:43.089Z,9.50
2022-11-02T22:24:46.070Z,10.10
2022-11-02T22:29:48.874Z,9.10
2022-11-02T22:34:51.749Z,9.10
2022-11-02T22:39:54.560Z,8.90
2022-11-02T22:44:58.605Z,8.80
2022-11-02T22:50:01.530Z,8.60
2022-11-02T22:55:04.719Z,9.40
2022-11-02T23:00:08.513Z,9.30
2022-11-02T23:05:11.499Z,7.40
2022-11-02T23:10:34.623Z,7.40
2022-11-02T23:15:37.707Z,7.60
2022-11-02T23:20:40.584Z,6.30
2022-11-02T23:25:43.423Z,7.50
2022-11-02T23:31:05.051Z,6.30
2022-11-02T23:36:12.423Z,6.20
2022-11-02T23:41:15.881Z,5.70
2022-11-02T23:46:18.694Z,6.00
2022-11-02T23:51:40.452Z,4.90
2022-11-02T23:56:43.466Z,5.80
