createdAt,value
2018-11-21T00:03:26.480Z,9
2018-11-21T00:13:25.690Z,9
2018-11-21T00:23:24.892Z,9.1
2018-11-21T00:33:24.100Z,9.3
2018-11-21T00:43:23.311Z,9.3
2018-11-21T00:53:22.517Z,9.3
2018-11-21T01:03:21.725Z,9.1
2018-11-21T01:13:20.926Z,8.9
2018-11-21T01:23:20.137Z,8.8
2018-11-21T01:33:19.338Z,8.9
2018-11-21T01:43:18.548Z,8.9
2018-11-21T01:53:17.759Z,9.1
2018-11-21T02:03:16.959Z,9.2
2018-11-21T02:13:16.166Z,9.3
2018-11-21T02:23:15.373Z,9.3
2018-11-21T02:33:14.583Z,9.2
2018-11-21T02:43:13.784Z,9
2018-11-21T02:53:12.992Z,9.1
2018-11-21T03:03:12.199Z,9.2
2018-11-21T03:13:11.404Z,9.3
2018-11-21T03:23:10.609Z,9.3
2018-11-21T03:33:09.821Z,9.2
2018-11-21T03:43:09.023Z,9.1
2018-11-21T03:53:08.229Z,9
2018-11-21T04:03:07.437Z,8.9
2018-11-21T04:13:06.647Z,8.9
2018-11-21T04:23:05.862Z,8.8
2018-11-21T04:33:05.058Z,8.8
2018-11-21T04:43:04.269Z,8.8
2018-11-21T04:53:03.477Z,8.9
2018-11-21T05:03:02.685Z,8.9
2018-11-21T05:13:01.898Z,8.9
2018-11-21T05:23:01.103Z,8.9
2018-11-21T05:33:00.312Z,7.2
2018-11-21T05:42:59.521Z,6.5
2018-11-21T05:52:58.727Z,6.4
2018-11-21T06:02:57.938Z,6.4
2018-11-21T06:12:57.146Z,6.6
2018-11-21T06:22:56.347Z,6.6
2018-11-21T06:32:55.559Z,6.9
2018-11-21T06:42:54.764Z,7.1
2018-11-21T06:52:53.969Z,7.3
2018-11-21T07:02:53.181Z,7.6
2018-11-21T07:12:52.393Z,7.8
2018-11-21T07:22:51.603Z,7.9
2018-11-21T07:32:50.811Z,8.1
2018-11-21T07:42:50.010Z,8.1
2018-11-21T07:52:49.225Z,8.3
2018-11-21T08:02:48.426Z,8.1
2018-11-21T08:12:47.640Z,7.8
2018-11-21T08:22:46.848Z,7.4
2018-11-21T08:32:46.058Z,6.9
2018-11-21T08:42:45.268Z,6.7
2018-11-21T08:52:44.478Z,6.6
2018-11-21T09:02:43.743Z,6.7
2018-11-21T09:12:42.901Z,6.5
2018-11-21T09:22:42.105Z,6.5
2018-11-21T09:32:41.313Z,6.6
2018-11-21T09:42:40.521Z,6.3
2018-11-21T09:52:40.525Z,6.4
2018-11-21T10:02:38.931Z,6.4
2018-11-21T10:12:38.147Z,6.4
2018-11-21T10:22:37.357Z,6.4
2018-11-21T10:32:36.560Z,6.4
2018-11-21T10:42:35.769Z,6.5
2018-11-21T10:52:34.982Z,6.5
2018-11-21T11:02:34.187Z,6.4
2018-11-21T11:12:33.401Z,6.6
2018-11-21T11:22:32.608Z,6.8
2018-11-21T11:32:31.816Z,6.8
2018-11-21T11:42:31.024Z,6.8
2018-11-21T11:52:30.238Z,6.7
2018-11-21T12:02:29.441Z,6.7
2018-11-21T12:12:28.686Z,6.6
2018-11-21T12:22:27.855Z,6.6
2018-11-21T12:32:27.074Z,6.7
2018-11-21T12:42:26.274Z,6.7
2018-11-21T12:52:25.479Z,6.6
2018-11-21T13:02:24.741Z,6.6
2018-11-21T13:12:23.898Z,6.5
2018-11-21T13:22:23.113Z,6.5
2018-11-21T13:32:22.312Z,6.5
2018-11-21T13:42:21.516Z,6.4
2018-11-21T13:52:20.753Z,6.4
2018-11-21T14:02:19.931Z,6.4
2018-11-21T14:12:19.141Z,6.3
2018-11-21T14:22:18.346Z,6.3
2018-11-21T14:32:17.565Z,6.3
2018-11-21T14:42:16.768Z,6.1
2018-11-21T14:52:15.976Z,6
2018-11-21T15:02:15.186Z,5.9
2018-11-21T15:12:14.394Z,5.8
2018-11-21T15:22:13.605Z,5.6
2018-11-21T15:32:12.827Z,5.5
2018-11-21T15:42:12.038Z,5.5
2018-11-21T15:52:11.241Z,5.6
2018-11-21T16:02:10.446Z,5.6
2018-11-21T16:12:09.651Z,5.7
2018-11-21T16:22:08.859Z,5.7
2018-11-21T16:32:08.062Z,5.7
2018-11-21T16:42:07.279Z,6.8
2018-11-21T16:52:06.481Z,7.2
2018-11-21T17:02:05.692Z,7.6
2018-11-21T17:12:04.894Z,7.8
2018-11-21T17:22:04.111Z,8
2018-11-21T17:32:03.315Z,8.1
2018-11-21T17:42:02.523Z,8.2
2018-11-21T17:52:01.730Z,8.2
2018-11-21T18:02:00.935Z,8.2
2018-11-21T18:12:00.144Z,8.1
2018-11-21T18:21:59.352Z,8.1
2018-11-21T18:31:58.564Z,8.2
2018-11-21T18:41:58.081Z,8.2
2018-11-21T18:51:56.986Z,8.3
2018-11-21T19:01:56.192Z,8.2
2018-11-21T19:11:55.396Z,8.1
2018-11-21T19:21:54.607Z,8.1
2018-11-21T19:31:53.861Z,8.1
2018-11-21T19:41:53.029Z,6.2
2018-11-21T19:51:52.243Z,7.4
2018-11-21T20:01:51.497Z,7.7
2018-11-21T20:11:50.652Z,7.9
2018-11-21T20:21:49.863Z,8.1
2018-11-21T20:31:49.077Z,8.1
2018-11-21T20:41:48.292Z,8.2
2018-11-21T20:51:47.548Z,8.2
2018-11-21T21:01:46.713Z,8.2
2018-11-21T21:11:45.916Z,8.2
2018-11-21T21:21:45.124Z,8.1
2018-11-21T21:31:44.342Z,8.1
2018-11-21T21:41:43.554Z,8.1
2018-11-21T21:51:42.754Z,8.1
2018-11-21T22:01:41.964Z,8
2018-11-21T22:11:41.165Z,8.1
2018-11-21T22:21:40.379Z,8.1
2018-11-21T22:31:39.588Z,8.1
2018-11-21T22:41:38.791Z,8.1
2018-11-21T22:51:37.999Z,8
2018-11-21T23:01:37.209Z,8
2018-11-21T23:11:36.413Z,7.9
2018-11-21T23:21:35.629Z,7.9
2018-11-21T23:31:34.826Z,8.1
2018-11-21T23:41:34.039Z,8.1
2018-11-21T23:51:33.244Z,8
