createdAt,value
2022-08-05T00:00:51.813Z,96814.44
2022-08-05T00:01:53.661Z,96817.09
2022-08-05T00:02:55.639Z,96818.56
2022-08-05T00:03:57.641Z,96811.78
2022-08-05T00:04:59.257Z,96812.84
2022-08-05T00:06:06.508Z,96819.78
2022-08-05T00:07:58.955Z,96815.38
2022-08-05T00:08:44.792Z,96813.34
2022-08-05T00:09:49.066Z,96818.81
2022-08-05T00:10:50.640Z,96816.06
2022-08-05T00:11:55.728Z,96814.88
2022-08-05T00:13:01.317Z,96826.53
2022-08-05T00:14:12.976Z,96818.69
2022-08-05T00:15:54.913Z,96820.25
2022-08-05T00:16:52.073Z,96819.78
2022-08-05T00:17:55.375Z,96815.88
2022-08-05T00:18:57.337Z,96811.19
2022-08-05T00:20:02.225Z,96809.22
2022-08-05T00:21:06.914Z,96808.44
2022-08-05T00:22:11.397Z,96810.00
2022-08-05T00:23:13.341Z,96809.66
2022-08-05T00:24:18.917Z,96807.75
2022-08-05T00:25:25.993Z,96805.78
2022-08-05T00:26:51.830Z,96804.72
2022-08-05T00:27:54.429Z,96811.31
2022-08-05T00:28:57.013Z,96806.91
2022-08-05T00:29:59.195Z,96806.72
2022-08-05T00:31:07.504Z,96810.44
2022-08-05T00:32:14.972Z,96801.97
2022-08-05T00:34:54.673Z,96804.56
2022-08-05T00:34:56.127Z,96805.59
2022-08-05T00:36:16.473Z,96810.81
2022-08-05T00:37:24.323Z,96810.81
2022-08-05T00:38:28.983Z,96813.16
2022-08-05T00:39:41.399Z,96813.53
2022-08-05T00:40:51.929Z,96811.34
2022-08-05T00:41:55.864Z,96814.13
2022-08-05T00:43:00.461Z,96816.88
2022-08-05T00:44:02.461Z,96818.81
2022-08-05T00:45:08.498Z,96818.84
2022-08-05T00:46:10.462Z,96812.66
2022-08-05T00:47:12.146Z,96811.16
2022-08-05T00:48:16.247Z,96819.03
2022-08-05T00:49:20.089Z,96810.28
2022-08-05T00:50:21.686Z,96814.69
2022-08-05T00:51:51.954Z,96810.09
2022-08-05T00:52:48.961Z,96813.25
2022-08-05T00:54:02.255Z,96805.41
2022-08-05T00:55:05.257Z,96810.81
2022-08-05T00:56:07.938Z,96813.47
2022-08-05T00:57:09.792Z,96812.19
2022-08-05T00:58:13.727Z,96816.03
2022-08-05T00:59:15.288Z,96809.34
2022-08-05T01:00:17.148Z,96808.56
2022-08-05T01:01:24.958Z,96805.47
2022-08-05T01:02:43.312Z,96808.22
2022-08-05T01:03:45.067Z,96812.47
2022-08-05T01:04:51.692Z,96810.88
2022-08-05T01:05:54.344Z,96811.59
2022-08-05T01:06:56.804Z,96808.88
2022-08-05T01:08:40.620Z,96812.91
2022-08-05T01:09:20.392Z,96806.06
2022-08-05T01:10:52.502Z,96808.00
2022-08-05T01:12:03.136Z,96801.72
2022-08-05T01:13:27.547Z,96806.72
2022-08-05T01:14:55.887Z,96814.41
2022-08-05T01:16:02.430Z,96800.28
2022-08-05T01:17:08.928Z,96817.00
2022-08-05T01:18:15.902Z,96807.28
2022-08-05T01:20:01.137Z,96808.81
2022-08-05T01:21:04.350Z,96807.00
2022-08-05T01:22:35.227Z,96815.31
2022-08-05T01:24:02.833Z,96812.31
2022-08-05T01:25:54.064Z,96814.72
2022-08-05T01:27:28.183Z,96814.97
2022-08-05T01:28:44.242Z,96822.66
2022-08-05T01:29:49.931Z,96818.56
2022-08-05T01:31:11.523Z,96817.09
2022-08-05T01:32:20.689Z,96815.53
2022-08-05T01:33:26.468Z,96819.03
2022-08-05T01:34:35.882Z,96820.66
2022-08-05T01:35:51.833Z,96824.16
2022-08-05T01:37:02.280Z,96822.50
2022-08-05T01:38:05.697Z,96821.59
2022-08-05T01:39:07.512Z,96826.56
2022-08-05T01:40:12.462Z,96824.53
2022-08-05T01:41:16.808Z,96829.09
2022-08-05T01:42:25.007Z,96823.50
2022-08-05T01:43:29.850Z,96829.69
2022-08-05T01:44:34.175Z,96823.41
2022-08-05T01:45:39.105Z,96827.25
2022-08-05T01:46:46.298Z,96828.75
2022-08-05T01:47:49.921Z,96827.94
2022-08-05T01:48:58.878Z,96824.75
2022-08-05T01:50:03.197Z,96819.25
2022-08-05T01:51:12.418Z,96824.63
2022-08-05T01:52:17.984Z,96823.00
2022-08-05T01:53:57.148Z,96821.41
2022-08-05T01:54:52.775Z,96834.63
2022-08-05T01:55:59.882Z,96829.16
2022-08-05T01:58:11.543Z,96828.78
2022-08-05T01:58:40.846Z,96823.78
2022-08-05T01:59:49.665Z,96821.13
2022-08-05T02:00:52.712Z,96828.59
2022-08-05T02:01:56.006Z,96821.25
2022-08-05T02:03:04.104Z,96827.16
2022-08-05T02:04:06.749Z,96825.56
2022-08-05T02:05:13.060Z,96824.03
2022-08-05T02:06:37.355Z,96825.56
2022-08-05T02:07:39.932Z,96825.56
2022-08-05T02:08:54.921Z,96825.66
2022-08-05T02:10:01.472Z,96825.75
2022-08-05T02:11:08.432Z,96823.41
2022-08-05T02:12:21.577Z,96825.78
2022-08-05T02:13:53.413Z,96828.72
2022-08-05T02:15:12.237Z,96824.97
2022-08-05T02:16:29.211Z,96832.03
2022-08-05T02:18:33.038Z,96831.66
2022-08-05T02:19:28.093Z,96837.63
2022-08-05T02:20:39.072Z,96830.31
2022-08-05T02:21:49.103Z,96831.94
2022-08-05T02:22:58.437Z,96830.50
2022-08-05T02:24:08.959Z,96826.25
2022-08-05T02:25:18.674Z,96833.69
2022-08-05T02:26:35.766Z,96832.16
2022-08-05T02:27:59.885Z,96832.22
2022-08-05T02:29:02.502Z,96827.16
2022-08-05T02:30:08.221Z,96832.22
2022-08-05T02:31:15.039Z,96833.00
2022-08-05T02:32:24.135Z,96834.16
2022-08-05T02:33:36.257Z,96833.75
2022-08-05T02:34:42.085Z,96836.03
2022-08-05T02:35:56.352Z,96829.44
2022-08-05T02:37:04.573Z,96831.38
2022-08-05T02:38:09.452Z,96835.69
2022-08-05T02:39:12.980Z,96831.06
2022-08-05T02:40:17.204Z,96836.50
2022-08-05T02:41:21.128Z,96833.00
2022-08-05T02:42:27.543Z,96833.75
2022-08-05T02:43:31.537Z,96833.75
2022-08-05T02:44:38.571Z,96835.75
2022-08-05T02:45:52.032Z,96833.03
2022-08-05T02:47:00.509Z,96834.56
2022-08-05T02:48:11.898Z,96840.03
2022-08-05T02:49:18.263Z,96838.44
2022-08-05T02:50:24.817Z,96839.59
2022-08-05T02:51:28.198Z,96837.59
2022-08-05T02:52:49.298Z,96836.44
2022-08-05T02:53:54.869Z,96832.94
2022-08-05T02:54:57.685Z,96836.81
2022-08-05T02:56:02.289Z,96833.66
2022-08-05T02:57:10.436Z,96835.94
2022-08-05T02:58:31.086Z,96835.13
2022-08-05T02:59:48.117Z,96831.97
2022-08-05T03:00:56.319Z,96836.63
2022-08-05T03:02:00.781Z,96824.94
2022-08-05T03:03:07.660Z,96834.28
2022-08-05T03:04:15.798Z,96830.38
2022-08-05T03:05:21.822Z,96834.00
2022-08-05T03:06:54.424Z,96836.41
2022-08-05T03:08:08.873Z,96835.97
2022-08-05T03:09:15.984Z,96842.19
2022-08-05T03:10:29.128Z,96842.13
2022-08-05T03:11:56.042Z,96835.06
2022-08-05T03:12:54.045Z,96838.13
2022-08-05T03:14:02.802Z,96834.19
2022-08-05T03:15:09.168Z,96841.94
2022-08-05T03:16:11.001Z,96834.91
2022-08-05T03:17:17.425Z,96838.78
2022-08-05T03:18:29.866Z,96836.84
2022-08-05T03:19:34.650Z,96840.34
2022-08-05T03:20:38.644Z,96835.69
2022-08-05T03:21:50.415Z,96839.00
2022-08-05T03:22:55.212Z,96846.16
2022-08-05T03:23:59.905Z,96842.81
2022-08-05T03:25:31.593Z,96844.84
2022-08-05T03:26:30.433Z,96844.06
2022-08-05T03:27:39.253Z,96842.16
2022-08-05T03:28:54.808Z,96838.59
2022-08-05T03:30:07.195Z,96839.00
2022-08-05T03:31:11.238Z,96840.19
2022-08-05T03:32:33.056Z,96841.34
2022-08-05T03:33:51.111Z,96844.44
2022-08-05T03:34:54.868Z,96838.66
2022-08-05T03:35:57.977Z,96843.34
2022-08-05T03:37:00.267Z,96844.88
2022-08-05T03:38:03.696Z,96848.38
2022-08-05T03:39:08.456Z,96847.22
2022-08-05T03:40:31.175Z,96842.53
2022-08-05T03:41:38.773Z,96846.47
2022-08-05T03:42:51.766Z,96841.81
2022-08-05T03:44:08.202Z,96844.16
2022-08-05T03:45:21.362Z,96855.03
2022-08-05T03:46:23.962Z,96841.78
2022-08-05T03:47:35.361Z,96848.75
2022-08-05T03:48:37.551Z,96842.16
2022-08-05T03:49:52.135Z,96842.09
2022-08-05T03:52:36.557Z,96844.78
2022-08-05T03:55:34.284Z,96849.03
2022-08-05T03:55:53.615Z,96843.91
2022-08-05T03:56:11.972Z,96845.47
2022-08-05T03:57:34.974Z,96851.69
2022-08-05T03:58:46.829Z,96850.88
2022-08-05T03:59:56.281Z,96843.81
2022-08-05T04:01:02.054Z,96853.13
2022-08-05T04:02:06.524Z,96847.63
2022-08-05T04:03:09.459Z,96853.03
2022-08-05T04:04:30.786Z,96850.66
2022-08-05T04:05:36.261Z,96850.25
2022-08-05T04:06:47.513Z,96855.28
2022-08-05T04:07:57.220Z,96852.13
2022-08-05T04:08:59.870Z,96854.03
2022-08-05T04:10:03.240Z,96853.16
2022-08-05T04:11:08.591Z,96852.78
2022-08-05T04:12:24.682Z,96850.75
2022-08-05T04:13:49.770Z,96852.25
2022-08-05T04:14:50.754Z,96856.84
2022-08-05T04:16:04.309Z,96854.84
2022-08-05T04:17:09.233Z,96859.47
2022-08-05T04:18:22.478Z,96852.69
2022-08-05T04:19:29.236Z,96850.75
2022-08-05T04:20:30.957Z,96849.94
2022-08-05T04:22:10.006Z,96847.94
2022-08-05T04:22:55.071Z,96854.50
2022-08-05T04:24:06.180Z,96847.94
2022-08-05T04:25:09.169Z,96852.19
2022-08-05T04:26:13.788Z,96852.56
2022-08-05T04:27:15.958Z,96845.88
2022-08-05T04:28:30.547Z,96843.34
2022-08-05T04:29:32.725Z,96844.72
2022-08-05T04:30:34.536Z,96851.63
2022-08-05T04:31:38.533Z,96847.66
2022-08-05T04:32:41.194Z,96846.31
2022-08-05T04:34:17.165Z,96848.88
2022-08-05T04:35:06.100Z,96845.56
2022-08-05T04:36:15.972Z,96850.88
2022-08-05T04:38:00.749Z,96853.16
2022-08-05T04:38:55.181Z,96861.88
2022-08-05T04:39:59.137Z,96855.53
2022-08-05T04:41:00.680Z,96857.69
2022-08-05T04:42:05.685Z,96861.75
2022-08-05T04:43:10.981Z,96860.34
2022-08-05T04:44:24.495Z,96858.47
2022-08-05T04:45:48.200Z,96862.91
2022-08-05T04:46:50.362Z,96857.72
2022-08-05T04:47:54.425Z,96851.63
2022-08-05T04:48:59.186Z,96860.06
2022-08-05T04:50:11.145Z,96859.53
2022-08-05T04:51:13.247Z,96863.19
2022-08-05T04:52:15.886Z,96863.88
2022-08-05T04:53:19.092Z,96862.00
2022-08-05T04:54:21.898Z,96850.53
2022-08-05T04:56:11.828Z,96855.41
2022-08-05T04:56:45.728Z,96852.50
2022-08-05T04:57:54.114Z,96857.34
2022-08-05T04:58:56.101Z,96849.00
2022-08-05T04:59:58.561Z,96854.81
2022-08-05T05:01:00.689Z,96853.63
2022-08-05T05:02:07.254Z,96856.88
2022-08-05T05:03:24.129Z,96848.28
2022-08-05T05:04:26.122Z,96848.44
2022-08-05T05:05:29.693Z,96851.47
2022-08-05T05:06:39.538Z,96847.28
2022-08-05T05:07:52.958Z,96845.69
2022-08-05T05:08:58.328Z,96842.78
2022-08-05T05:10:06.327Z,96848.31
2022-08-05T05:11:09.101Z,96844.53
2022-08-05T05:12:10.914Z,96847.22
2022-08-05T05:13:15.921Z,96845.19
2022-08-05T05:14:19.054Z,96843.28
2022-08-05T05:15:57.488Z,96843.75
2022-08-05T05:16:51.742Z,96845.53
2022-08-05T05:17:57.741Z,96845.91
2022-08-05T05:19:18.831Z,96843.97
2022-08-05T05:20:21.277Z,96841.25
2022-08-05T05:21:29.738Z,96841.59
2022-08-05T05:22:35.968Z,96842.53
2022-08-05T05:24:04.100Z,96849.13
2022-08-05T05:25:17.060Z,96842.47
2022-08-05T05:26:19.095Z,96842.84
2022-08-05T05:27:20.710Z,96846.81
2022-08-05T05:28:22.938Z,96840.50
2022-08-05T05:29:41.135Z,96854.91
2022-08-05T05:30:49.754Z,96837.56
2022-08-05T05:31:51.600Z,96841.53
2022-08-05T05:32:54.579Z,96839.84
2022-08-05T05:34:01.759Z,96837.56
2022-08-05T05:35:04.530Z,96837.81
2022-08-05T05:36:07.907Z,96844.34
2022-08-05T05:37:15.189Z,96845.69
2022-08-05T05:38:27.315Z,96837.31
2022-08-05T05:39:34.574Z,96846.06
2022-08-05T05:40:37.698Z,96841.94
2022-08-05T05:41:45.314Z,96838.19
2022-08-05T05:42:56.363Z,96831.72
2022-08-05T05:44:00.554Z,96832.47
2022-08-05T05:45:03.106Z,96836.25
2022-08-05T05:46:05.198Z,96831.44
2022-08-05T05:47:21.612Z,96831.25
2022-08-05T05:48:27.592Z,96838.38
2022-08-05T05:49:29.473Z,96836.09
2022-08-05T05:50:31.178Z,96833.09
2022-08-05T05:51:50.690Z,96832.72
2022-08-05T05:52:52.878Z,96839.00
2022-08-05T05:53:58.948Z,96839.91
2022-08-05T05:55:07.348Z,96837.94
2022-08-05T05:56:09.623Z,96838.16
2022-08-05T05:57:13.718Z,96832.16
2022-08-05T05:58:20.761Z,96842.28
2022-08-05T05:59:33.723Z,96839.94
2022-08-05T06:00:42.115Z,96840.78
2022-08-05T06:01:57.025Z,96839.56
2022-08-05T06:03:02.392Z,96829.19
2022-08-05T06:04:04.448Z,96835.16
2022-08-05T06:05:16.678Z,96831.50
2022-08-05T06:06:18.741Z,96843.50
2022-08-05T06:07:24.152Z,96837.22
2022-08-05T06:08:44.473Z,96839.00
2022-08-05T06:10:00.924Z,96835.34
2022-08-05T06:11:06.400Z,96839.09
2022-08-05T06:12:09.677Z,96832.72
2022-08-05T06:13:13.755Z,96835.06
2022-08-05T06:14:15.394Z,96825.75
2022-08-05T06:15:24.277Z,96830.28
2022-08-05T06:16:29.146Z,96828.22
2022-08-05T06:17:52.713Z,96828.31
2022-08-05T06:18:55.349Z,96830.25
2022-08-05T06:19:59.554Z,96830.28
2022-08-05T06:21:01.534Z,96820.34
2022-08-05T06:22:06.971Z,96824.09
2022-08-05T06:23:08.886Z,96823.84
2022-08-05T06:24:12.042Z,96817.94
2022-08-05T06:25:59.717Z,96824.09
2022-08-05T06:26:36.064Z,96819.81
2022-08-05T06:28:10.473Z,96816.72
2022-08-05T06:28:59.373Z,96822.50
2022-08-05T06:30:19.873Z,96823.03
2022-08-05T06:31:22.984Z,96812.81
2022-08-05T06:32:33.864Z,96816.78
2022-08-05T06:34:06.805Z,96819.75
2022-08-05T06:35:06.125Z,96817.38
2022-08-05T06:36:17.286Z,96820.00
2022-08-05T06:37:56.894Z,96819.34
2022-08-05T06:38:40.476Z,96811.00
2022-08-05T06:39:48.769Z,96813.78
2022-08-05T06:40:51.353Z,96816.63
2022-08-05T06:41:52.992Z,96805.63
2022-08-05T06:42:54.898Z,96807.19
2022-08-05T06:43:58.298Z,96814.19
2022-08-05T06:45:05.223Z,96807.94
2022-08-05T06:46:08.100Z,96806.28
2022-08-05T06:47:10.539Z,96811.00
2022-08-05T06:48:53.075Z,96808.06
2022-08-05T06:50:01.221Z,96807.34
2022-08-05T06:51:09.364Z,96811.97
2022-08-05T06:52:36.710Z,96805.81
2022-08-05T06:53:33.634Z,96799.81
2022-08-05T06:54:41.271Z,96805.34
2022-08-05T06:55:43.003Z,96803.38
2022-08-05T06:56:54.939Z,96798.25
2022-08-05T06:58:30.140Z,96803.38
2022-08-05T06:59:38.755Z,96800.31
2022-08-05T07:00:43.949Z,96798.88
2022-08-05T07:01:46.307Z,96803.41
2022-08-05T07:02:54.475Z,96800.84
2022-08-05T07:03:56.162Z,96795.91
2022-08-05T07:04:57.741Z,96801.66
2022-08-05T07:06:06.126Z,96794.13
2022-08-05T07:07:16.308Z,96799.53
2022-08-05T07:08:25.953Z,96795.50
2022-08-05T07:09:27.618Z,96793.19
2022-08-05T07:10:34.134Z,96789.38
2022-08-05T07:11:36.961Z,96797.81
2022-08-05T07:12:59.651Z,96795.66
2022-08-05T07:14:20.394Z,96793.47
2022-08-05T07:16:00.867Z,96797.91
2022-08-05T07:17:56.217Z,96791.50
2022-08-05T07:18:29.911Z,96795.50
2022-08-05T07:20:10.958Z,96798.38
2022-08-05T07:20:53.817Z,96794.25
2022-08-05T07:22:00.181Z,96795.38
2022-08-05T07:23:03.006Z,96785.94
2022-08-05T07:24:11.326Z,96791.53
2022-08-05T07:25:54.417Z,96792.19
2022-08-05T07:26:34.799Z,96786.31
2022-08-05T07:27:58.444Z,96789.09
2022-08-05T07:28:59.753Z,96783.97
2022-08-05T07:30:27.851Z,96789.69
2022-08-05T07:31:41.083Z,96790.47
2022-08-05T07:32:44.712Z,96793.16
2022-08-05T07:33:52.566Z,96784.50
2022-08-05T07:34:57.900Z,96782.41
2022-08-05T07:36:05.905Z,96782.50
2022-08-05T07:37:21.332Z,96785.56
2022-08-05T07:38:33.271Z,96782.00
2022-08-05T07:40:26.705Z,96771.72
2022-08-05T07:41:01.635Z,96776.22
2022-08-05T07:42:18.717Z,96779.34
2022-08-05T07:43:33.356Z,96776.88
2022-08-05T07:44:36.500Z,96769.81
2022-08-05T07:45:56.580Z,96773.25
2022-08-05T07:46:59.470Z,96772.94
2022-08-05T07:48:02.197Z,96773.56
2022-08-05T07:49:07.879Z,96772.81
2022-08-05T07:50:10.274Z,96773.25
2022-08-05T07:51:23.873Z,96770.13
2022-08-05T07:52:38.740Z,96772.97
2022-08-05T07:53:49.866Z,96775.53
2022-08-05T07:54:52.454Z,96778.03
2022-08-05T07:56:06.272Z,96771.38
2022-08-05T07:57:41.361Z,96772.22
2022-08-05T07:58:57.866Z,96769.28
2022-08-05T07:59:59.816Z,96769.50
2022-08-05T08:01:01.914Z,96766.81
2022-08-05T08:02:15.885Z,96763.94
2022-08-05T08:03:18.823Z,96761.03
2022-08-05T08:04:38.132Z,96763.22
2022-08-05T08:05:49.362Z,96756.03
2022-08-05T08:06:51.521Z,96753.91
2022-08-05T08:07:59.056Z,96757.44
2022-08-05T08:09:01.010Z,96753.41
2022-08-05T08:10:03.762Z,96757.81
2022-08-05T08:11:05.540Z,96750.94
2022-08-05T08:12:35.157Z,96753.34
2022-08-05T08:13:42.920Z,96751.16
2022-08-05T08:14:51.580Z,96744.84
2022-08-05T08:16:34.425Z,96744.22
2022-08-05T08:17:19.037Z,96742.50
2022-08-05T08:18:23.002Z,96742.69
2022-08-05T08:20:22.990Z,96736.00
2022-08-05T08:21:02.938Z,96738.28
2022-08-05T08:22:05.965Z,96744.81
2022-08-05T08:23:59.914Z,96740.69
2022-08-05T08:24:51.022Z,96746.31
2022-08-05T08:26:00.870Z,96740.88
2022-08-05T08:27:07.122Z,96742.13
2022-08-05T08:28:18.077Z,96734.25
2022-08-05T08:29:29.504Z,96733.50
2022-08-05T08:30:48.059Z,96731.50
2022-08-05T08:31:52.240Z,96731.59
2022-08-05T08:32:53.869Z,96733.13
2022-08-05T08:33:55.549Z,96739.44
2022-08-05T08:34:57.913Z,96725.56
2022-08-05T08:36:18.437Z,96726.44
2022-08-05T08:37:21.662Z,96727.19
2022-08-05T08:38:36.044Z,96719.81
2022-08-05T08:39:49.286Z,96719.34
2022-08-05T08:40:51.866Z,96718.06
2022-08-05T08:41:59.911Z,96722.59
2022-08-05T08:44:56.431Z,96723.53
2022-08-05T08:45:23.383Z,96720.38
2022-08-05T08:45:54.129Z,96716.63
2022-08-05T08:46:56.628Z,96716.63
2022-08-05T08:48:07.157Z,96713.09
2022-08-05T08:50:13.042Z,96708.44
2022-08-05T08:51:03.470Z,96708.91
2022-08-05T08:52:14.466Z,96711.56
2022-08-05T08:53:17.025Z,96707.25
2022-08-05T08:54:19.028Z,96708.44
2022-08-05T08:56:02.051Z,96706.69
2022-08-05T08:56:47.731Z,96715.09
2022-08-05T08:57:58.257Z,96712.19
2022-08-05T08:59:01.233Z,96705.31
2022-08-05T09:00:11.877Z,96704.09
2022-08-05T09:01:19.697Z,96703.03
2022-08-05T09:02:26.613Z,96704.75
2022-08-05T09:03:40.536Z,96706.31
2022-08-05T09:05:16.805Z,96699.59
2022-08-05T09:06:11.421Z,96697.47
2022-08-05T09:07:19.584Z,96702.09
2022-08-05T09:08:30.945Z,96695.56
2022-08-05T09:09:35.795Z,96696.16
2022-08-05T09:10:46.821Z,96692.25
2022-08-05T09:11:51.580Z,96696.56
2022-08-05T09:12:56.877Z,96682.22
2022-08-05T09:14:54.061Z,96685.66
2022-08-05T09:15:28.232Z,96684.88
2022-08-05T09:16:32.397Z,96690.66
2022-08-05T09:17:42.358Z,96682.31
2022-08-05T09:18:44.966Z,96683.06
2022-08-05T09:20:01.498Z,96682.38
2022-08-05T09:21:05.653Z,96675.88
2022-08-05T09:22:22.751Z,96671.88
2022-08-05T09:23:37.347Z,96669.94
2022-08-05T09:24:58.469Z,96669.41
2022-08-05T09:26:09.337Z,96667.84
2022-08-05T09:28:04.170Z,96668.97
2022-08-05T09:28:59.221Z,96670.53
2022-08-05T09:30:06.366Z,96671.28
2022-08-05T09:31:22.439Z,96664.59
2022-08-05T09:32:45.857Z,96658.59
2022-08-05T09:33:49.771Z,96660.81
2022-08-05T09:34:55.277Z,96656.03
2022-08-05T09:36:01.061Z,96657.28
2022-08-05T09:37:17.405Z,96663.16
2022-08-05T09:38:39.829Z,96646.31
2022-08-05T09:39:52.030Z,96658.59
2022-08-05T09:41:18.301Z,96658.38
2022-08-05T09:42:32.546Z,96646.13
2022-08-05T09:43:50.033Z,96646.81
2022-08-05T09:46:05.046Z,96643.34
2022-08-05T09:46:53.600Z,96642.56
2022-08-05T09:48:29.233Z,96637.72
2022-08-05T09:49:54.584Z,96634.81
2022-08-05T09:51:01.387Z,96632.53
2022-08-05T09:52:17.534Z,96635.50
2022-08-05T09:53:25.668Z,96642.34
2022-08-05T09:54:52.572Z,96634.00
2022-08-05T09:56:04.709Z,96625.50
2022-08-05T09:57:23.530Z,96630.34
2022-08-05T09:58:29.177Z,96624.38
2022-08-05T09:59:35.146Z,96621.88
2022-08-05T10:00:39.006Z,96624.81
2022-08-05T10:01:45.879Z,96626.44
2022-08-05T10:02:50.403Z,96615.63
2022-08-05T10:03:58.589Z,96614.66
2022-08-05T10:05:14.578Z,96616.75
2022-08-05T10:06:19.669Z,96617.06
2022-08-05T10:07:50.538Z,96604.22
2022-08-05T10:08:50.423Z,96608.25
2022-08-05T10:10:14.325Z,96605.72
2022-08-05T10:11:18.284Z,96607.47
2022-08-05T10:12:33.314Z,96604.66
2022-08-05T10:13:47.288Z,96603.09
2022-08-05T10:14:49.929Z,96609.66
2022-08-05T10:15:58.291Z,96605.34
2022-08-05T10:17:14.081Z,96600.63
2022-08-05T10:18:35.044Z,96611.94
2022-08-05T10:20:02.743Z,96602.16
2022-08-05T10:21:06.393Z,96600.06
2022-08-05T10:22:29.553Z,96607.13
2022-08-05T10:23:58.995Z,96594.28
2022-08-05T10:24:56.619Z,96589.50
2022-08-05T10:26:07.498Z,96597.78
2022-08-05T10:27:16.708Z,96597.72
2022-08-05T10:28:29.070Z,96594.72
2022-08-05T10:30:41.097Z,96596.47
2022-08-05T10:32:51.791Z,96585.47
2022-08-05T10:32:59.322Z,96591.03
2022-08-05T10:33:44.578Z,96583.47
2022-08-05T10:34:46.607Z,96588.38
2022-08-05T10:35:59.709Z,96584.31
2022-08-05T10:37:02.470Z,96581.28
2022-08-05T10:38:05.452Z,96586.13
2022-08-05T10:39:24.274Z,96585.13
2022-08-05T10:40:44.956Z,96578.31
2022-08-05T10:42:00.757Z,96586.66
2022-08-05T10:43:18.832Z,96578.44
2022-08-05T10:44:25.489Z,96569.66
2022-08-05T10:45:40.189Z,96573.25
2022-08-05T10:47:26.540Z,96584.41
2022-08-05T10:48:52.408Z,96576.84
2022-08-05T10:50:20.742Z,96572.03
2022-08-05T10:51:59.627Z,96581.31
2022-08-05T10:53:02.404Z,96573.72
2022-08-05T10:54:22.972Z,96567.16
2022-08-05T10:55:27.755Z,96570.09
2022-08-05T10:56:30.897Z,96563.94
2022-08-05T10:57:34.209Z,96562.44
2022-08-05T10:58:48.830Z,96561.34
2022-08-05T11:00:27.170Z,96551.47
2022-08-05T11:01:54.963Z,96555.78
2022-08-05T11:03:22.801Z,96560.81
2022-08-05T11:04:27.955Z,96561.34
2022-08-05T11:05:34.274Z,96565.88
2022-08-05T11:07:08.156Z,96548.28
2022-08-05T11:08:27.671Z,96556.25
2022-08-05T11:09:50.469Z,96547.25
2022-08-05T11:11:52.104Z,96550.22
2022-08-05T11:12:59.536Z,96555.34
2022-08-05T11:14:04.062Z,96546.56
2022-08-05T11:15:19.218Z,96552.41
2022-08-05T11:16:47.422Z,96542.53
2022-08-05T11:18:00.118Z,96537.19
2022-08-05T11:20:11.499Z,96537.41
2022-08-05T11:20:51.411Z,96527.19
2022-08-05T11:21:55.245Z,96530.22
2022-08-05T11:23:05.939Z,96532.66
2022-08-05T11:24:30.261Z,96530.56
2022-08-05T11:26:04.742Z,96524.97
2022-08-05T11:27:51.461Z,96524.78
2022-08-05T11:28:54.595Z,96530.34
2022-08-05T11:29:59.943Z,96531.84
2022-08-05T11:31:06.104Z,96526.47
2022-08-05T11:32:29.303Z,96518.34
2022-08-05T11:33:46.717Z,96516.66
2022-08-05T11:34:54.180Z,96523.22
2022-08-05T11:36:07.575Z,96521.81
2022-08-05T11:38:26.379Z,96523.25
2022-08-05T11:38:46.032Z,96520.00
2022-08-05T11:40:00.488Z,96527.13
2022-08-05T11:41:56.459Z,96516.78
2022-08-05T11:42:41.972Z,96521.97
2022-08-05T11:44:04.462Z,96525.50
2022-08-05T11:45:23.366Z,96518.13
2022-08-05T11:47:09.296Z,96517.06
2022-08-05T11:48:11.618Z,96510.97
2022-08-05T11:49:15.239Z,96517.28
2022-08-05T11:50:17.749Z,96514.00
2022-08-05T11:51:43.788Z,96512.28
2022-08-05T11:52:41.715Z,96515.09
2022-08-05T11:53:47.195Z,96519.72
2022-08-05T11:54:55.029Z,96518.22
2022-08-05T11:56:01.791Z,96517.72
2022-08-05T11:57:08.338Z,96516.22
2022-08-05T11:58:37.029Z,96512.97
2022-08-05T11:59:49.923Z,96510.47
2022-08-05T12:01:01.581Z,96513.25
2022-08-05T12:02:23.764Z,96514.53
2022-08-05T12:03:31.659Z,96505.88
2022-08-05T12:04:53.460Z,96509.34
2022-08-05T12:06:06.644Z,96498.97
2022-08-05T12:07:17.714Z,96511.94
2022-08-05T12:08:55.589Z,96505.63
2022-08-05T12:10:05.973Z,96508.19
2022-08-05T12:11:17.230Z,96498.03
2022-08-05T12:12:23.799Z,96500.53
2022-08-05T12:13:47.547Z,96500.81
2022-08-05T12:14:49.317Z,96495.75
2022-08-05T12:15:51.602Z,96495.00
2022-08-05T12:18:02.498Z,96496.78
2022-08-05T12:18:38.903Z,96484.38
2022-08-05T12:20:26.825Z,96490.22
2022-08-05T12:21:38.969Z,96491.47
2022-08-05T12:22:41.045Z,96487.41
2022-08-05T12:24:06.972Z,96489.94
2022-08-05T12:25:09.275Z,96480.56
2022-08-05T12:26:15.938Z,96479.09
2022-08-05T12:27:26.159Z,96477.88
2022-08-05T12:28:37.678Z,96478.41
2022-08-05T12:29:39.391Z,96480.19
2022-08-05T12:30:46.094Z,96478.66
2022-08-05T12:31:55.965Z,96479.19
2022-08-05T12:32:58.756Z,96471.81
2022-08-05T12:34:10.060Z,96472.31
2022-08-05T12:35:24.590Z,96475.88
2022-08-05T12:36:39.190Z,96468.19
2022-08-05T12:37:42.904Z,96473.44
2022-08-05T12:38:45.265Z,96459.81
2022-08-05T12:39:48.743Z,96465.38
2022-08-05T12:40:54.032Z,96455.75
2022-08-05T12:41:59.714Z,96468.63
2022-08-05T12:43:01.331Z,96470.91
2022-08-05T12:44:11.645Z,96459.19
2022-08-05T12:45:15.951Z,96463.22
2022-08-05T12:46:29.786Z,96462.72
2022-08-05T12:47:33.421Z,96463.19
2022-08-05T12:48:39.973Z,96459.44
2022-08-05T12:50:03.836Z,96454.19
2022-08-05T12:51:21.657Z,96447.38
2022-08-05T12:52:42.400Z,96450.72
2022-08-05T12:53:47.398Z,96446.13
2022-08-05T12:54:57.738Z,96450.66
2022-08-05T12:56:00.687Z,96453.94
2022-08-05T12:57:09.439Z,96452.19
2022-08-05T12:58:52.570Z,96445.31
2022-08-05T13:01:58.567Z,96436.44
2022-08-05T13:02:02.434Z,96440.00
2022-08-05T13:02:37.238Z,96438.47
2022-08-05T13:03:43.228Z,96442.81
2022-08-05T13:04:52.575Z,96441.56
2022-08-05T13:05:56.467Z,96442.09
2022-08-05T13:07:00.648Z,96435.78
2022-08-05T13:08:05.225Z,96436.03
2022-08-05T13:09:13.052Z,96435.28
2022-08-05T13:10:19.765Z,96437.53
2022-08-05T13:12:00.007Z,96441.34
2022-08-05T13:12:58.383Z,96429.47
2022-08-05T13:14:04.875Z,96433.00
2022-08-05T13:15:13.933Z,96433.47
2022-08-05T13:16:20.272Z,96430.16
2022-08-05T13:17:31.635Z,96434.94
2022-08-05T13:18:39.994Z,96427.34
2022-08-05T13:19:52.799Z,96431.41
2022-08-05T13:20:54.640Z,96431.38
2022-08-05T13:21:56.843Z,96431.41
2022-08-05T13:22:58.499Z,96435.97
2022-08-05T13:24:00.097Z,96431.91
2022-08-05T13:25:18.610Z,96434.94
2022-08-05T13:26:27.218Z,96428.06
2022-08-05T13:27:38.874Z,96427.88
2022-08-05T13:28:44.126Z,96420.56
2022-08-05T13:30:31.619Z,96430.94
2022-08-05T13:31:14.195Z,96416.00
2022-08-05T13:32:21.731Z,96429.94
2022-08-05T13:34:20.362Z,96424.59
2022-08-05T13:34:56.316Z,96416.75
2022-08-05T13:35:57.883Z,96413.72
2022-08-05T13:37:03.630Z,96417.75
2022-08-05T13:38:05.218Z,96425.34
2022-08-05T13:39:24.757Z,96411.16
2022-08-05T13:40:49.876Z,96417.22
2022-08-05T13:41:51.973Z,96410.13
2022-08-05T13:42:55.831Z,96403.56
2022-08-05T13:43:57.512Z,96398.50
2022-08-05T13:45:00.316Z,96408.84
2022-08-05T13:46:02.399Z,96407.31
2022-08-05T13:47:09.052Z,96401.00
2022-08-05T13:48:58.518Z,96406.13
2022-08-05T13:49:35.347Z,96401.00
2022-08-05T13:50:38.279Z,96404.53
2022-08-05T13:51:46.393Z,96411.94
2022-08-05T13:52:49.850Z,96408.16
2022-08-05T13:53:51.772Z,96400.03
2022-08-05T13:54:59.768Z,96399.06