createdAt,value
2019-03-28T00:00:57.251Z,7.30
2019-03-28T00:03:27.290Z,8.20
2019-03-28T00:05:57.050Z,7.57
2019-03-28T00:08:26.730Z,7.17
2019-03-28T00:10:56.430Z,7.13
2019-03-28T00:13:26.267Z,7.80
2019-03-28T00:15:56.068Z,7.37
2019-03-28T00:18:25.802Z,7.13
2019-03-28T00:20:55.783Z,6.80
2019-03-28T00:23:30.131Z,7.47
2019-03-28T00:25:59.900Z,7.70
2019-03-28T00:28:30.079Z,7.20
2019-03-28T00:31:00.201Z,6.80
2019-03-28T00:33:30.097Z,7.57
2019-03-28T00:35:59.815Z,7.37
2019-03-28T00:38:29.546Z,7.77
2019-03-28T00:41:00.020Z,7.47
2019-03-28T00:43:29.771Z,7.17
2019-03-28T00:45:59.502Z,7.83
2019-03-28T00:48:29.288Z,7.83
2019-03-28T00:50:59.178Z,8.63
2019-03-28T00:53:28.917Z,8.03
2019-03-28T00:55:58.688Z,8.20
2019-03-28T00:58:28.381Z,8.67
2019-03-28T01:00:58.584Z,8.40
2019-03-28T01:03:28.359Z,7.60
2019-03-28T01:05:58.188Z,6.87
2019-03-28T01:08:27.906Z,7.03
2019-03-28T01:10:57.903Z,7.43
2019-03-28T01:13:27.797Z,7.27
2019-03-28T01:15:57.664Z,7.70
2019-03-28T01:18:27.381Z,8.57
2019-03-28T01:20:57.314Z,7.83
2019-03-28T01:23:27.000Z,8.73
2019-03-28T01:25:56.939Z,8.03
2019-03-28T01:28:26.588Z,8.10
2019-03-28T01:30:56.354Z,8.30
2019-03-28T01:33:26.072Z,8.20
2019-03-28T01:35:55.768Z,8.87
2019-03-28T01:38:25.543Z,8.00
2019-03-28T01:40:55.255Z,9.00
2019-03-28T01:43:25.015Z,10.00
2019-03-28T01:45:54.819Z,9.83
2019-03-28T01:48:24.507Z,10.20
2019-03-28T01:50:54.227Z,8.40
2019-03-28T01:53:24.049Z,9.57
2019-03-28T01:55:54.006Z,9.80
2019-03-28T01:58:23.728Z,9.87
2019-03-28T02:00:53.436Z,9.47
2019-03-28T02:03:23.132Z,11.67
2019-03-28T02:05:54.041Z,11.03
2019-03-28T02:08:24.945Z,10.60
2019-03-28T02:10:54.983Z,9.40
2019-03-28T02:13:24.985Z,9.90
2019-03-28T02:15:55.327Z,10.47
2019-03-28T02:18:25.118Z,11.00
2019-03-28T02:20:54.833Z,9.73
2019-03-28T02:23:24.580Z,9.47
2019-03-28T02:25:54.526Z,9.63
2019-03-28T02:28:24.342Z,10.63
2019-03-28T02:30:54.117Z,10.77
2019-03-28T02:33:23.846Z,9.63
2019-03-28T02:35:53.517Z,8.60
2019-03-28T02:38:23.302Z,10.53
2019-03-28T02:40:53.040Z,9.40
2019-03-28T02:43:22.764Z,9.50
2019-03-28T02:45:52.501Z,10.83
2019-03-28T02:48:22.229Z,9.30
2019-03-28T02:50:51.972Z,9.20
2019-03-28T02:53:21.784Z,9.10
2019-03-28T02:55:51.577Z,9.63
2019-03-28T02:58:21.427Z,9.60
2019-03-28T03:00:52.410Z,9.70
2019-03-28T03:03:22.173Z,9.70
2019-03-28T03:05:52.173Z,11.17
2019-03-28T03:08:21.865Z,10.40
2019-03-28T03:10:51.599Z,9.40
2019-03-28T03:13:21.288Z,8.80
2019-03-28T03:15:51.240Z,8.90
2019-03-28T03:18:21.818Z,9.23
2019-03-28T03:20:51.531Z,8.77
2019-03-28T03:23:21.366Z,8.47
2019-03-28T03:25:51.143Z,9.37
2019-03-28T03:28:20.923Z,9.27
2019-03-28T03:30:50.600Z,8.83
2019-03-28T03:33:20.540Z,9.90
2019-03-28T03:35:50.301Z,8.77
2019-03-28T03:38:20.006Z,9.57
2019-03-28T03:40:49.805Z,9.03
2019-03-28T03:43:20.111Z,9.27
2019-03-28T03:45:49.945Z,9.37
2019-03-28T03:48:19.683Z,9.30
2019-03-28T03:50:49.351Z,9.77
2019-03-28T03:53:19.037Z,10.20
2019-03-28T03:55:48.984Z,10.37
2019-03-28T03:58:19.183Z,9.03
2019-03-28T04:00:49.060Z,13.47
2019-03-28T04:03:18.735Z,12.97
2019-03-28T04:05:48.695Z,13.30
2019-03-28T04:08:18.474Z,12.97
2019-03-28T04:10:48.237Z,10.90
2019-03-28T04:13:18.046Z,10.37
2019-03-28T04:15:47.861Z,10.60
2019-03-28T04:18:21.642Z,9.83
2019-03-28T04:20:49.083Z,9.63
2019-03-28T04:23:18.766Z,10.67
2019-03-28T04:25:48.653Z,9.43
2019-03-28T04:28:30.839Z,10.40
2019-03-28T04:30:49.957Z,10.27
2019-03-28T04:33:19.647Z,9.03
2019-03-28T04:35:49.680Z,8.93
2019-03-28T04:38:19.399Z,8.97
2019-03-28T04:40:49.179Z,9.50
2019-03-28T04:43:18.848Z,9.73
2019-03-28T04:45:48.607Z,8.90
2019-03-28T04:48:18.273Z,9.23
2019-03-28T04:50:48.051Z,9.13
2019-03-28T04:53:17.951Z,9.50
2019-03-28T04:55:47.791Z,9.37
2019-03-28T04:58:17.775Z,9.43
2019-03-28T05:00:47.538Z,8.03
2019-03-28T05:03:17.988Z,8.73
2019-03-28T05:05:47.690Z,8.93
2019-03-28T05:08:17.660Z,8.70
2019-03-28T05:10:47.522Z,9.87
2019-03-28T05:13:17.329Z,8.87
2019-03-28T05:15:47.021Z,10.40
2019-03-28T05:18:16.899Z,9.30
2019-03-28T05:20:46.614Z,9.00
2019-03-28T05:23:16.319Z,9.93
2019-03-28T05:25:46.092Z,8.97
2019-03-28T05:28:15.935Z,9.80
2019-03-28T05:30:46.839Z,9.43
2019-03-28T05:33:17.308Z,9.60
2019-03-28T05:35:47.118Z,9.80
2019-03-28T05:38:16.914Z,9.97
2019-03-28T05:40:46.746Z,10.03
2019-03-28T05:43:16.417Z,9.47
2019-03-28T05:45:47.660Z,9.20
2019-03-28T05:48:17.470Z,10.00
2019-03-28T05:50:47.280Z,10.87
2019-03-28T05:53:17.016Z,10.47
2019-03-28T05:55:46.805Z,10.13
2019-03-28T05:58:16.535Z,11.60
2019-03-28T06:00:46.491Z,10.03
2019-03-28T06:03:16.534Z,9.70
2019-03-28T06:05:46.175Z,9.73
2019-03-28T06:08:15.958Z,9.90
2019-03-28T06:10:45.705Z,9.67
2019-03-28T06:13:15.584Z,9.97
2019-03-28T06:15:45.311Z,9.87
2019-03-28T06:18:15.072Z,10.83
2019-03-28T06:20:44.790Z,9.73
2019-03-28T06:23:14.607Z,11.17
2019-03-28T06:25:44.437Z,11.17
2019-03-28T06:28:14.142Z,14.53
2019-03-28T06:30:44.439Z,13.93
2019-03-28T06:33:14.331Z,21.30
2019-03-28T06:35:44.058Z,16.83
2019-03-28T06:38:13.880Z,15.40
2019-03-28T06:40:43.603Z,15.63
2019-03-28T06:43:13.438Z,13.83
2019-03-28T06:45:43.212Z,11.83
2019-03-28T06:48:12.939Z,13.23
2019-03-28T06:50:42.823Z,15.47
2019-03-28T06:53:12.683Z,13.23
2019-03-28T06:55:42.460Z,10.43
2019-03-28T06:58:12.123Z,9.80
2019-03-28T07:00:41.823Z,14.63
2019-03-28T07:03:11.476Z,13.57
2019-03-28T07:05:41.216Z,15.03
2019-03-28T07:08:10.987Z,14.93
2019-03-28T07:10:40.784Z,14.13
2019-03-28T07:13:10.609Z,15.27
2019-03-28T07:15:40.330Z,14.60
2019-03-28T07:18:10.125Z,14.83
2019-03-28T07:20:39.819Z,12.40
2019-03-28T07:23:09.534Z,13.77
2019-03-28T07:25:39.367Z,12.80
2019-03-28T07:28:09.035Z,17.00
2019-03-28T07:30:38.740Z,23.93
2019-03-28T07:33:08.426Z,13.00
2019-03-28T07:35:38.229Z,13.43
2019-03-28T07:38:07.913Z,16.93
2019-03-28T07:40:37.585Z,15.87
2019-03-28T07:43:07.270Z,16.77
2019-03-28T07:45:37.290Z,15.50
2019-03-28T07:48:06.953Z,14.67
2019-03-28T07:50:37.558Z,15.13
2019-03-28T07:53:07.445Z,13.33
2019-03-28T07:55:37.115Z,16.27
2019-03-28T07:58:07.592Z,16.10
2019-03-28T08:00:37.461Z,15.83
2019-03-28T08:03:07.176Z,14.43
2019-03-28T08:05:36.857Z,18.50
2019-03-28T08:08:06.562Z,15.67
2019-03-28T08:10:36.261Z,14.00
2019-03-28T08:13:05.971Z,12.90
2019-03-28T08:15:35.619Z,11.90
2019-03-28T08:18:05.329Z,10.73
2019-03-28T08:20:35.064Z,10.67
2019-03-28T08:23:04.755Z,10.20
2019-03-28T08:25:34.435Z,10.23
2019-03-28T08:28:04.142Z,10.53
2019-03-28T08:30:38.232Z,10.33
2019-03-28T08:33:08.857Z,10.53
2019-03-28T08:35:38.658Z,10.33
2019-03-28T08:38:10.222Z,10.30
2019-03-28T08:40:41.668Z,11.00
2019-03-28T08:43:11.849Z,11.67
2019-03-28T08:45:41.513Z,11.33
2019-03-28T08:48:11.205Z,10.60
2019-03-28T08:50:40.850Z,11.33
2019-03-28T08:53:10.533Z,10.80
2019-03-28T08:55:40.390Z,11.20
2019-03-28T08:58:10.097Z,10.40
2019-03-28T09:00:51.788Z,12.27
2019-03-28T09:03:11.205Z,13.13
2019-03-28T09:05:40.906Z,11.90
2019-03-28T09:08:10.688Z,11.70
2019-03-28T09:10:40.413Z,11.67
2019-03-28T09:13:10.254Z,10.93
2019-03-28T09:15:43.938Z,11.33
2019-03-28T09:18:11.431Z,12.03
2019-03-28T09:20:41.126Z,11.73
2019-03-28T09:23:10.805Z,12.00
2019-03-28T09:25:40.522Z,11.80
2019-03-28T09:28:10.191Z,12.00
2019-03-28T09:30:48.827Z,11.03
2019-03-28T09:33:12.842Z,11.97
2019-03-28T09:35:42.799Z,10.00
2019-03-28T09:38:12.775Z,10.43
2019-03-28T09:40:42.486Z,10.30
2019-03-28T09:43:12.172Z,9.90
2019-03-28T09:45:41.863Z,9.57
2019-03-28T09:48:12.220Z,7.90
2019-03-28T09:50:41.889Z,8.97
2019-03-28T09:53:11.560Z,8.20
2019-03-28T09:55:41.263Z,8.00
2019-03-28T09:58:10.954Z,8.83
2019-03-28T10:00:40.721Z,8.93
2019-03-28T10:03:10.407Z,9.93
2019-03-28T10:05:40.098Z,10.30
2019-03-28T10:08:09.770Z,9.20
2019-03-28T10:10:39.453Z,7.97
2019-03-28T10:13:09.116Z,7.13
2019-03-28T10:15:38.804Z,6.27
2019-03-28T10:18:08.461Z,7.03
2019-03-28T10:20:38.190Z,6.57
2019-03-28T10:23:07.842Z,5.83
2019-03-28T10:25:37.584Z,5.87
2019-03-28T10:28:07.255Z,6.03
2019-03-28T10:30:41.320Z,6.10
2019-03-28T10:33:11.097Z,7.57
2019-03-28T10:35:40.896Z,6.50
2019-03-28T10:38:10.565Z,7.22
2019-03-28T10:40:40.253Z,9.43
2019-03-28T10:43:09.964Z,6.97
2019-03-28T10:45:39.657Z,6.83
2019-03-28T10:48:09.329Z,6.58
2019-03-28T10:50:42.511Z,7.93
2019-03-28T10:53:10.500Z,6.90
2019-03-28T10:55:40.357Z,6.37
2019-03-28T10:58:18.213Z,6.55
2019-03-28T11:00:41.626Z,7.40
2019-03-28T11:03:11.353Z,7.17
2019-03-28T11:05:41.058Z,6.80
2019-03-28T11:08:10.789Z,5.83
2019-03-28T11:10:40.499Z,6.13
2019-03-28T11:13:10.167Z,6.50
2019-03-28T11:15:39.879Z,6.57
2019-03-28T11:18:09.641Z,6.72
2019-03-28T11:20:40.131Z,6.28
2019-03-28T11:23:09.935Z,6.15
2019-03-28T11:25:39.725Z,6.62
2019-03-28T11:28:09.559Z,6.33
2019-03-28T11:30:39.189Z,5.45
2019-03-28T11:33:08.941Z,6.17
2019-03-28T11:35:38.610Z,5.80
2019-03-28T11:38:09.679Z,5.20
2019-03-28T11:40:42.738Z,6.30
2019-03-28T11:43:11.180Z,6.03
2019-03-28T11:45:40.945Z,5.53
2019-03-28T11:48:10.649Z,6.83
2019-03-28T11:50:40.330Z,8.23
2019-03-28T11:53:10.013Z,6.10
2019-03-28T11:55:39.688Z,6.23
2019-03-28T11:58:09.360Z,6.73
2019-03-28T12:00:39.023Z,5.23
2019-03-28T12:03:08.772Z,5.55
2019-03-28T12:05:38.373Z,5.07
2019-03-28T12:08:08.107Z,5.87
2019-03-28T12:10:38.797Z,5.50
2019-03-28T12:13:08.582Z,6.33
2019-03-28T12:15:38.294Z,5.35
2019-03-28T12:18:08.303Z,4.85
2019-03-28T12:20:37.973Z,4.53
2019-03-28T12:23:07.848Z,5.65
2019-03-28T12:25:37.509Z,4.90
2019-03-28T12:28:07.186Z,4.35
2019-03-28T12:30:36.893Z,3.60
2019-03-28T12:33:06.610Z,3.50
2019-03-28T12:35:36.316Z,3.40
2019-03-28T12:38:06.015Z,3.45
2019-03-28T12:40:35.741Z,3.77
2019-03-28T12:43:05.441Z,3.67
2019-03-28T12:45:35.179Z,3.33
2019-03-28T12:48:04.918Z,3.50
2019-03-28T12:50:34.600Z,3.17
2019-03-28T12:53:04.271Z,3.98
2019-03-28T12:55:33.956Z,3.80
2019-03-28T12:58:03.647Z,3.75
2019-03-28T13:00:37.507Z,3.15
2019-03-28T13:03:07.196Z,3.30
2019-03-28T13:05:36.858Z,3.17
2019-03-28T13:08:06.589Z,3.17
2019-03-28T13:10:36.458Z,3.17
2019-03-28T13:13:06.413Z,3.42
2019-03-28T13:15:36.106Z,4.25
2019-03-28T13:18:05.851Z,3.92
2019-03-28T13:20:35.671Z,3.45
2019-03-28T13:23:05.326Z,4.00
2019-03-28T13:25:35.065Z,5.42
2019-03-28T13:28:04.896Z,5.70
2019-03-28T13:30:34.586Z,4.90
2019-03-28T13:33:04.288Z,4.10
2019-03-28T13:35:35.221Z,4.30
2019-03-28T13:38:05.264Z,4.50
2019-03-28T13:40:34.912Z,4.40
2019-03-28T13:43:04.980Z,4.87
2019-03-28T13:45:34.584Z,3.80
2019-03-28T13:48:04.423Z,4.20
2019-03-28T13:50:36.688Z,4.40
2019-03-28T13:53:06.485Z,5.00
2019-03-28T13:55:36.172Z,4.13
2019-03-28T13:58:05.865Z,3.23
2019-03-28T14:00:36.090Z,4.10
2019-03-28T14:03:05.799Z,4.70
2019-03-28T14:05:35.506Z,3.97
2019-03-28T14:08:05.175Z,3.70
2019-03-28T14:10:34.850Z,4.13
2019-03-28T14:13:04.619Z,3.53
2019-03-28T14:15:34.289Z,3.00
2019-03-28T14:18:04.169Z,3.97
2019-03-28T14:20:33.847Z,3.00
2019-03-28T14:23:03.561Z,3.17
2019-03-28T14:25:33.255Z,3.00
2019-03-28T14:28:02.967Z,4.13
2019-03-28T14:30:32.640Z,4.93
2019-03-28T14:33:11.030Z,4.13
2019-03-28T14:35:34.144Z,3.00
2019-03-28T14:38:03.838Z,2.50
2019-03-28T14:40:33.619Z,2.30
2019-03-28T14:43:03.284Z,2.97
2019-03-28T14:45:32.994Z,2.60
2019-03-28T14:48:02.669Z,2.13
2019-03-28T14:50:37.341Z,2.40
2019-03-28T14:53:07.369Z,2.60
2019-03-28T14:55:37.129Z,2.33
2019-03-28T14:58:07.261Z,1.90
2019-03-28T15:00:46.738Z,2.53
2019-03-28T15:03:25.674Z,2.17
2019-03-28T15:05:47.855Z,2.30
2019-03-28T15:08:18.149Z,2.37
2019-03-28T15:10:47.945Z,3.07
2019-03-28T15:13:17.753Z,4.40
2019-03-28T15:15:50.882Z,2.50
2019-03-28T15:18:20.604Z,2.50
2019-03-28T15:20:50.323Z,6.03
2019-03-28T15:23:20.034Z,3.30
2019-03-28T15:25:49.730Z,2.60
2019-03-28T15:28:19.478Z,2.90
2019-03-28T15:30:49.189Z,2.57
2019-03-28T15:33:19.445Z,2.27
2019-03-28T15:35:49.215Z,2.50
2019-03-28T15:38:18.908Z,2.57
2019-03-28T15:40:48.708Z,3.30
2019-03-28T15:43:18.381Z,2.93
2019-03-28T15:45:48.071Z,3.47
2019-03-28T15:48:17.861Z,3.43
2019-03-28T15:50:47.533Z,2.80
2019-03-28T15:53:17.267Z,2.30
2019-03-28T15:55:46.967Z,3.90
2019-03-28T15:58:23.322Z,2.93
2019-03-28T16:00:48.128Z,3.17
2019-03-28T16:03:17.872Z,2.57
2019-03-28T16:05:57.441Z,4.10
2019-03-28T16:08:19.024Z,2.90
2019-03-28T16:10:48.682Z,3.53
2019-03-28T16:13:18.375Z,3.20
2019-03-28T16:15:48.014Z,3.30
2019-03-28T16:18:17.889Z,4.53
2019-03-28T16:20:47.565Z,4.97
2019-03-28T16:23:17.342Z,6.37
2019-03-28T16:25:47.071Z,17.67
2019-03-28T16:28:16.983Z,11.73
2019-03-28T16:30:46.697Z,3.90
2019-03-28T16:33:16.377Z,6.97
2019-03-28T16:35:46.214Z,21.73
2019-03-28T16:38:17.197Z,6.50
2019-03-28T16:40:46.887Z,6.50
2019-03-28T16:43:16.922Z,6.93
2019-03-28T16:45:46.630Z,8.00
2019-03-28T16:48:18.748Z,4.90
2019-03-28T16:50:48.435Z,3.83
2019-03-28T16:53:18.258Z,4.03
2019-03-28T16:55:48.000Z,3.17
2019-03-28T16:58:17.764Z,3.47
2019-03-28T17:00:47.487Z,3.13
2019-03-28T17:03:17.192Z,2.47
2019-03-28T17:05:47.366Z,2.50
2019-03-28T17:08:19.048Z,3.13
2019-03-28T17:10:51.829Z,2.90
2019-03-28T17:13:21.778Z,3.10
2019-03-28T17:15:51.883Z,4.83
2019-03-28T17:18:21.605Z,3.33
2019-03-28T17:20:51.710Z,2.73
2019-03-28T17:23:21.396Z,3.10
2019-03-28T17:25:51.137Z,3.10
2019-03-28T17:28:20.956Z,2.97
2019-03-28T17:30:50.940Z,3.43
2019-03-28T17:33:20.659Z,5.53
2019-03-28T17:35:50.559Z,15.67
2019-03-28T17:38:20.361Z,16.60
2019-03-28T17:40:50.099Z,15.27
2019-03-28T17:43:19.806Z,16.17
2019-03-28T17:45:49.528Z,13.50
2019-03-28T17:48:19.360Z,8.43
2019-03-28T17:50:49.082Z,13.50
2019-03-28T17:53:19.639Z,9.27
2019-03-28T17:55:49.424Z,9.40
2019-03-28T17:58:19.097Z,10.97
2019-03-28T18:00:49.319Z,4.33
2019-03-28T18:03:31.238Z,6.30
2019-03-28T18:05:58.446Z,7.07
2019-03-28T18:08:24.244Z,6.60
2019-03-28T18:10:53.968Z,9.03
2019-03-28T18:13:24.310Z,11.77
2019-03-28T18:15:54.005Z,33.57
2019-03-28T18:18:25.084Z,45.53
2019-03-28T18:20:55.161Z,27.20
2019-03-28T18:23:25.939Z,28.00
2019-03-28T18:25:55.634Z,13.63
2019-03-28T18:28:26.268Z,16.23
2019-03-28T18:30:55.988Z,39.33
2019-03-28T18:33:30.096Z,18.40
2019-03-28T18:36:00.094Z,18.03
2019-03-28T18:38:30.996Z,16.10
2019-03-28T18:41:00.804Z,11.90
2019-03-28T18:43:30.617Z,23.70
2019-03-28T18:46:00.403Z,15.27
2019-03-28T18:48:36.097Z,17.77
2019-03-28T18:51:01.586Z,27.73
2019-03-28T18:53:31.332Z,30.43
2019-03-28T18:56:01.141Z,10.80
2019-03-28T18:58:31.754Z,24.43
2019-03-28T19:01:01.725Z,24.40
2019-03-28T19:03:31.507Z,20.77
2019-03-28T19:06:01.260Z,17.07
2019-03-28T19:08:31.098Z,14.67
2019-03-28T19:11:00.827Z,13.63
2019-03-28T19:13:30.646Z,14.53
2019-03-28T19:16:00.399Z,8.37
2019-03-28T19:18:30.332Z,6.53
2019-03-28T19:21:00.096Z,8.60
2019-03-28T19:23:29.891Z,9.40
2019-03-28T19:26:00.268Z,18.73
2019-03-28T19:28:30.686Z,9.23
2019-03-28T19:31:00.449Z,5.77
2019-03-28T19:33:33.613Z,5.70
2019-03-28T19:36:03.669Z,5.90
2019-03-28T19:38:33.997Z,6.27
2019-03-28T19:41:03.803Z,6.57
2019-03-28T19:43:34.098Z,5.80
2019-03-28T19:46:03.869Z,5.47
2019-03-28T19:48:33.625Z,10.00
2019-03-28T19:51:04.329Z,10.87
2019-03-28T19:53:35.427Z,12.97
2019-03-28T19:56:05.230Z,9.47
2019-03-28T19:58:35.297Z,8.03
2019-03-28T20:01:05.357Z,9.73
2019-03-28T20:03:35.074Z,7.73
2019-03-28T20:06:04.874Z,8.67
2019-03-28T20:08:34.602Z,8.43
2019-03-28T20:11:04.374Z,8.87
2019-03-28T20:13:34.133Z,10.13
2019-03-28T20:16:04.016Z,7.67
2019-03-28T20:18:33.856Z,7.53
2019-03-28T20:21:03.659Z,9.47
2019-03-28T20:23:35.597Z,8.43
2019-03-28T20:26:05.033Z,7.73
2019-03-28T20:28:34.724Z,8.70
2019-03-28T20:31:04.514Z,9.90
2019-03-28T20:33:34.242Z,11.33
2019-03-28T20:36:30.207Z,10.50
2019-03-28T20:38:35.509Z,11.97
2019-03-28T20:41:05.239Z,13.03
2019-03-28T20:43:35.062Z,16.23
2019-03-28T20:46:04.828Z,13.73
2019-03-28T20:48:34.578Z,12.47
2019-03-28T20:51:04.259Z,12.67
2019-03-28T20:53:33.968Z,12.20
2019-03-28T20:56:03.693Z,11.40
2019-03-28T20:58:33.414Z,10.57
2019-03-28T21:01:04.757Z,13.67
2019-03-28T21:03:34.766Z,13.30
2019-03-28T21:06:14.624Z,10.97
2019-03-28T21:08:36.138Z,9.90
2019-03-28T21:11:05.874Z,10.40
2019-03-28T21:13:36.041Z,9.43
2019-03-28T21:16:05.848Z,7.63
2019-03-28T21:18:35.561Z,6.80
2019-03-28T21:21:05.282Z,8.20
2019-03-28T21:23:35.013Z,12.37
2019-03-28T21:26:04.738Z,17.30
2019-03-28T21:28:46.511Z,21.10
2019-03-28T21:31:05.962Z,23.87
2019-03-28T21:33:35.748Z,20.80
2019-03-28T21:36:05.751Z,19.77
2019-03-28T21:38:35.541Z,17.63
2019-03-28T21:41:05.274Z,17.87
2019-03-28T21:43:35.008Z,15.33
2019-03-28T21:46:04.785Z,15.47
2019-03-28T21:48:34.516Z,16.03
2019-03-28T21:51:04.230Z,13.77
2019-03-28T21:53:33.972Z,13.13
2019-03-28T21:56:03.694Z,10.87
2019-03-28T21:58:33.413Z,10.63
2019-03-28T22:01:03.385Z,11.93
2019-03-28T22:03:33.091Z,11.83
2019-03-28T22:06:03.686Z,12.50
2019-03-28T22:08:33.435Z,9.27
2019-03-28T22:11:03.107Z,9.17
2019-03-28T22:13:32.797Z,9.63
2019-03-28T22:16:02.560Z,9.43
2019-03-28T22:18:32.302Z,9.67
2019-03-28T22:21:02.067Z,11.00
2019-03-28T22:23:31.703Z,10.53
2019-03-28T22:26:01.415Z,9.57
2019-03-28T22:28:31.091Z,9.80
2019-03-28T22:31:00.803Z,10.47
2019-03-28T22:33:30.503Z,9.30
2019-03-28T22:36:00.235Z,8.63
2019-03-28T22:38:29.900Z,8.00
2019-03-28T22:40:59.630Z,7.70
2019-03-28T22:43:29.289Z,7.00
2019-03-28T22:45:58.983Z,8.90
2019-03-28T22:48:28.802Z,7.80
2019-03-28T22:50:58.503Z,7.43
2019-03-28T22:53:28.214Z,7.60
2019-03-28T22:55:57.854Z,7.17
2019-03-28T22:58:27.568Z,7.37
2019-03-28T23:00:57.610Z,12.27
2019-03-28T23:03:27.317Z,9.07
2019-03-28T23:05:57.097Z,9.83
2019-03-28T23:08:26.795Z,8.67
2019-03-28T23:10:56.484Z,8.23
2019-03-28T23:13:26.888Z,8.50
2019-03-28T23:15:56.635Z,8.57
2019-03-28T23:18:26.342Z,8.80
2019-03-28T23:20:56.054Z,8.33
2019-03-28T23:23:26.002Z,8.33
2019-03-28T23:25:55.895Z,7.97
2019-03-28T23:28:25.629Z,8.37
2019-03-28T23:30:55.297Z,8.23
2019-03-28T23:33:24.965Z,8.00
2019-03-28T23:35:54.671Z,8.10
2019-03-28T23:38:24.376Z,8.23
2019-03-28T23:40:57.607Z,8.20
2019-03-28T23:43:27.304Z,8.23
2019-03-28T23:45:56.954Z,8.17
2019-03-28T23:48:26.644Z,7.70
2019-03-28T23:50:56.355Z,7.20
2019-03-28T23:53:26.063Z,7.17
2019-03-28T23:55:55.828Z,7.83
2019-03-28T23:58:25.622Z,7.43
