createdAt,value
2018-01-24T00:00:56.124Z,0.00
2018-01-24T00:01:56.073Z,0.00
2018-01-24T00:02:56.024Z,0.00
2018-01-24T00:03:55.975Z,0.00
2018-01-24T00:04:55.926Z,0.00
2018-01-24T00:05:55.876Z,0.00
2018-01-24T00:06:55.827Z,0.00
2018-01-24T00:07:55.778Z,0.00
2018-01-24T00:08:55.730Z,0.00
2018-01-24T00:09:55.679Z,0.00
2018-01-24T00:10:55.630Z,0.00
2018-01-24T00:11:55.581Z,0.00
2018-01-24T00:12:55.532Z,0.00
2018-01-24T00:13:55.482Z,0.00
2018-01-24T00:14:55.434Z,0.00
2018-01-24T00:15:55.390Z,0.00
2018-01-24T00:16:55.336Z,0.00
2018-01-24T00:17:55.286Z,0.00
2018-01-24T00:18:55.237Z,0.00
2018-01-24T00:19:55.188Z,0.00
2018-01-24T00:20:55.138Z,0.00
2018-01-24T00:21:55.089Z,0.00
2018-01-24T00:22:55.042Z,0.00
2018-01-24T00:23:54.990Z,0.00
2018-01-24T00:24:54.943Z,0.00
2018-01-24T00:25:54.891Z,0.00
2018-01-24T00:26:54.841Z,0.00
2018-01-24T00:27:54.793Z,0.00
2018-01-24T00:28:54.744Z,0.00
2018-01-24T00:29:54.694Z,0.00
2018-01-24T00:30:54.644Z,0.00
2018-01-24T00:31:54.595Z,0.00
2018-01-24T00:32:54.546Z,0.00
2018-01-24T00:33:54.496Z,0.00
2018-01-24T00:34:54.446Z,0.00
2018-01-24T00:35:54.403Z,0.00
2018-01-24T00:36:54.348Z,0.00
2018-01-24T00:37:54.297Z,0.00
2018-01-24T00:38:54.248Z,0.00
2018-01-24T00:39:54.199Z,0.00
2018-01-24T00:40:54.150Z,0.00
2018-01-24T00:41:54.099Z,0.00
2018-01-24T00:42:54.049Z,0.00
2018-01-24T00:43:54.001Z,0.00
2018-01-24T00:44:53.951Z,0.00
2018-01-24T00:45:53.900Z,0.00
2018-01-24T00:46:53.850Z,0.00
2018-01-24T00:47:53.851Z,0.00
2018-01-24T00:48:53.752Z,0.00
2018-01-24T00:49:53.706Z,0.00
2018-01-24T00:50:53.652Z,0.00
2018-01-24T00:51:53.602Z,0.00
2018-01-24T00:52:53.562Z,0.00
2018-01-24T00:53:53.502Z,0.00
2018-01-24T00:54:53.455Z,0.00
2018-01-24T00:55:53.404Z,0.00
2018-01-24T00:56:53.354Z,0.00
2018-01-24T00:57:53.303Z,0.00
2018-01-24T00:58:53.254Z,0.00
2018-01-24T00:59:53.204Z,0.00
2018-01-24T01:00:53.154Z,0.00
2018-01-24T01:01:53.104Z,0.00
2018-01-24T01:02:53.054Z,0.00
2018-01-24T01:03:53.005Z,0.00
2018-01-24T01:04:52.954Z,0.00
2018-01-24T01:05:52.904Z,0.00
2018-01-24T01:06:52.854Z,0.00
2018-01-24T01:07:52.805Z,0.00
2018-01-24T01:08:52.755Z,0.00
2018-01-24T01:09:52.704Z,0.00
2018-01-24T01:10:52.654Z,0.00
2018-01-24T01:11:52.605Z,0.00
2018-01-24T01:12:52.556Z,0.00
2018-01-24T01:13:52.511Z,0.00
2018-01-24T01:14:52.454Z,0.00
2018-01-24T01:15:52.406Z,0.00
2018-01-24T01:16:52.359Z,0.00
2018-01-24T01:17:52.706Z,0.00
2018-01-24T01:18:52.607Z,0.00
2018-01-24T01:19:52.610Z,0.00
2018-01-24T01:20:52.507Z,0.00
2018-01-24T01:21:52.356Z,0.00
2018-01-24T01:22:52.257Z,0.00
2018-01-24T01:23:52.157Z,0.00
2018-01-24T01:24:52.157Z,0.00
2018-01-24T01:25:52.007Z,0.00
2018-01-24T01:26:51.957Z,0.00
2018-01-24T01:27:51.808Z,0.00
2018-01-24T01:28:51.758Z,0.00
2018-01-24T01:29:51.710Z,0.00
2018-01-24T01:30:51.658Z,0.00
2018-01-24T01:31:51.608Z,0.00
2018-01-24T01:32:51.559Z,0.00
2018-01-24T01:33:51.508Z,0.00
2018-01-24T01:34:51.458Z,0.00
2018-01-24T01:35:51.409Z,0.00
2018-01-24T01:36:51.359Z,0.00
2018-01-24T01:37:51.309Z,0.00
2018-01-24T01:38:51.260Z,0.00
2018-01-24T01:39:51.210Z,0.00
2018-01-24T01:40:51.160Z,0.00
2018-01-24T01:41:51.114Z,0.00
2018-01-24T01:42:51.060Z,0.00
2018-01-24T01:43:51.061Z,0.00
2018-01-24T01:44:50.961Z,0.00
2018-01-24T01:45:50.911Z,0.00
2018-01-24T01:46:50.861Z,0.00
2018-01-24T01:47:50.812Z,0.00
2018-01-24T01:48:50.765Z,0.00
2018-01-24T01:49:50.711Z,0.00
2018-01-24T01:50:50.661Z,0.00
2018-01-24T01:51:50.612Z,0.00
2018-01-24T01:52:50.563Z,0.00
2018-01-24T01:53:50.512Z,0.00
2018-01-24T01:54:50.463Z,0.00
2018-01-24T01:55:50.418Z,0.00
2018-01-24T01:56:50.364Z,0.00
2018-01-24T01:57:50.313Z,0.00
2018-01-24T01:58:50.264Z,0.00
2018-01-24T01:59:50.224Z,0.00
2018-01-24T02:00:50.165Z,0.00
2018-01-24T02:01:50.114Z,0.00
2018-01-24T02:02:50.066Z,0.00
2018-01-24T02:03:50.016Z,0.00
2018-01-24T02:04:49.968Z,0.00
2018-01-24T02:05:49.917Z,0.00
2018-01-24T02:06:49.867Z,0.00
2018-01-24T02:07:49.817Z,0.00
2018-01-24T02:08:49.768Z,0.00
2018-01-24T02:09:49.718Z,0.00
2018-01-24T02:10:50.118Z,0.00
2018-01-24T02:11:49.627Z,0.00
2018-01-24T02:12:49.569Z,0.00
2018-01-24T02:13:49.920Z,0.00
2018-01-24T02:14:49.865Z,0.00
2018-01-24T02:15:49.721Z,0.00
2018-01-24T02:16:49.724Z,0.00
2018-01-24T02:17:49.622Z,0.00
2018-01-24T02:18:49.524Z,0.00
2018-01-24T02:19:49.423Z,0.00
2018-01-24T02:20:49.274Z,0.00
2018-01-24T02:21:49.274Z,0.00
2018-01-24T02:22:49.178Z,0.00
2018-01-24T02:23:49.126Z,0.00
2018-01-24T02:24:48.976Z,0.00
2018-01-24T02:25:48.926Z,0.00
2018-01-24T02:26:48.877Z,0.00
2018-01-24T02:27:48.828Z,0.00
2018-01-24T02:28:48.783Z,0.00
2018-01-24T02:29:48.728Z,0.00
2018-01-24T02:30:48.684Z,0.00
2018-01-24T02:31:48.630Z,0.00
2018-01-24T02:32:48.579Z,0.00
2018-01-24T02:33:48.533Z,0.00
2018-01-24T02:34:48.483Z,0.00
2018-01-24T02:35:48.431Z,0.00
2018-01-24T02:36:48.383Z,0.00
2018-01-24T02:37:48.332Z,0.00
2018-01-24T02:38:48.283Z,0.00
2018-01-24T02:39:48.234Z,0.00
2018-01-24T02:40:48.185Z,0.00
2018-01-24T02:41:48.135Z,0.00
2018-01-24T02:42:48.086Z,0.00
2018-01-24T02:43:48.036Z,0.00
2018-01-24T02:44:47.986Z,0.00
2018-01-24T02:45:47.937Z,0.00
2018-01-24T02:46:47.888Z,0.00
2018-01-24T02:47:47.838Z,0.00
2018-01-24T02:48:47.791Z,0.00
2018-01-24T02:49:47.741Z,0.00
2018-01-24T02:50:47.689Z,0.00
2018-01-24T02:51:47.641Z,0.00
2018-01-24T02:52:47.591Z,0.00
2018-01-24T02:53:47.541Z,0.00
2018-01-24T02:54:47.492Z,0.00
2018-01-24T02:55:47.442Z,0.00
2018-01-24T02:56:47.394Z,0.00
2018-01-24T02:57:47.343Z,0.00
2018-01-24T02:58:47.294Z,0.00
2018-01-24T02:59:47.245Z,0.00
2018-01-24T03:00:47.197Z,0.00
2018-01-24T03:01:47.196Z,0.00
2018-01-24T03:02:47.097Z,0.00
2018-01-24T03:03:47.051Z,0.00
2018-01-24T03:04:46.999Z,0.00
2018-01-24T03:05:46.949Z,0.00
2018-01-24T03:06:46.900Z,0.00
2018-01-24T03:07:46.851Z,0.00
2018-01-24T03:08:46.802Z,0.00
2018-01-24T03:09:46.803Z,0.00
2018-01-24T03:10:46.703Z,0.00
2018-01-24T03:11:46.654Z,0.00
2018-01-24T03:12:46.605Z,0.00
2018-01-24T03:13:46.555Z,0.00
2018-01-24T03:14:46.507Z,0.00
2018-01-24T03:15:46.457Z,0.00
2018-01-24T03:16:46.408Z,0.00
2018-01-24T03:17:46.358Z,0.00
2018-01-24T03:18:46.313Z,0.00
2018-01-24T03:19:46.266Z,0.00
2018-01-24T03:20:46.211Z,0.00
2018-01-24T03:21:46.161Z,0.00
2018-01-24T03:22:46.112Z,0.00
2018-01-24T03:23:46.063Z,0.00
2018-01-24T03:24:46.014Z,0.00
2018-01-24T03:25:45.964Z,0.00
2018-01-24T03:26:45.916Z,0.00
2018-01-24T03:27:45.866Z,0.00
2018-01-24T03:28:45.818Z,0.00
2018-01-24T03:29:45.768Z,0.00
2018-01-24T03:30:45.720Z,0.00
2018-01-24T03:31:45.670Z,0.00
2018-01-24T03:32:45.621Z,0.00
2018-01-24T03:33:45.571Z,0.00
2018-01-24T03:34:45.522Z,0.00
2018-01-24T03:35:45.473Z,0.00
2018-01-24T03:36:45.424Z,0.00
2018-01-24T03:37:45.374Z,0.00
2018-01-24T03:38:45.325Z,0.00
2018-01-24T03:39:45.280Z,0.00
2018-01-24T03:40:45.227Z,0.00
2018-01-24T03:41:45.183Z,0.00
2018-01-24T03:42:45.129Z,0.00
2018-01-24T03:43:45.080Z,0.00
2018-01-24T03:44:45.031Z,0.00
2018-01-24T03:45:44.980Z,0.00
2018-01-24T03:46:44.932Z,0.00
2018-01-24T03:47:44.883Z,0.00
2018-01-24T03:48:44.834Z,0.00
2018-01-24T03:49:44.784Z,0.00
2018-01-24T03:50:44.742Z,0.00
2018-01-24T03:51:44.686Z,0.00
2018-01-24T03:52:44.637Z,0.00
2018-01-24T03:53:44.587Z,0.00
2018-01-24T03:54:44.539Z,0.00
2018-01-24T03:55:44.490Z,0.00
2018-01-24T03:56:44.441Z,0.00
2018-01-24T03:57:44.391Z,0.00
2018-01-24T03:58:44.393Z,0.00
2018-01-24T03:59:44.293Z,0.00
2018-01-24T04:00:44.244Z,0.00
2018-01-24T04:01:44.196Z,0.00
2018-01-24T04:02:44.146Z,0.00
2018-01-24T04:03:44.097Z,0.00
2018-01-24T04:04:44.048Z,0.00
2018-01-24T04:05:43.999Z,0.00
2018-01-24T04:06:43.950Z,0.00
2018-01-24T04:07:43.900Z,0.00
2018-01-24T04:08:43.851Z,0.00
2018-01-24T04:09:43.801Z,0.00
2018-01-24T04:10:43.753Z,0.00
2018-01-24T04:11:43.704Z,0.00
2018-01-24T04:12:43.661Z,0.00
2018-01-24T04:13:43.605Z,0.00
2018-01-24T04:14:43.556Z,0.00
2018-01-24T04:15:43.507Z,0.00
2018-01-24T04:16:43.459Z,0.00
2018-01-24T04:17:43.409Z,0.00
2018-01-24T04:18:43.364Z,0.00
2018-01-24T04:19:43.312Z,0.00
2018-01-24T04:20:43.264Z,0.00
2018-01-24T04:21:43.213Z,0.00
2018-01-24T04:22:43.164Z,0.00
2018-01-24T04:23:43.116Z,0.00
2018-01-24T04:24:43.067Z,0.00
2018-01-24T04:25:43.017Z,0.00
2018-01-24T04:26:42.968Z,0.00
2018-01-24T04:27:42.920Z,0.00
2018-01-24T04:28:42.871Z,0.00
2018-01-24T04:29:42.821Z,0.00
2018-01-24T04:30:42.773Z,0.00
2018-01-24T04:31:42.726Z,0.00
2018-01-24T04:32:42.675Z,0.00
2018-01-24T04:33:42.627Z,0.00
2018-01-24T04:34:42.581Z,0.00
2018-01-24T04:35:42.529Z,0.00
2018-01-24T04:36:42.479Z,0.00
2018-01-24T04:37:42.430Z,0.00
2018-01-24T04:38:42.382Z,0.00
2018-01-24T04:39:42.333Z,0.00
2018-01-24T04:40:42.284Z,0.00
2018-01-24T04:41:42.236Z,0.00
2018-01-24T04:42:42.186Z,0.00
2018-01-24T04:43:42.137Z,0.00
2018-01-24T04:44:42.089Z,0.00
2018-01-24T04:45:42.040Z,0.00
2018-01-24T04:46:41.991Z,0.00
2018-01-24T04:47:41.947Z,0.00
2018-01-24T04:48:41.894Z,0.00
2018-01-24T04:49:41.844Z,0.00
2018-01-24T04:50:41.796Z,0.00
2018-01-24T04:51:41.749Z,0.00
2018-01-24T04:52:41.699Z,0.00
2018-01-24T04:53:41.649Z,0.00
2018-01-24T04:54:41.602Z,0.00
2018-01-24T04:55:41.553Z,0.00
2018-01-24T04:56:41.504Z,0.00
2018-01-24T04:57:41.454Z,0.00
2018-01-24T04:58:41.406Z,0.00
2018-01-24T04:59:41.408Z,0.00
2018-01-24T05:00:41.309Z,0.00
2018-01-24T05:01:41.260Z,0.00
2018-01-24T05:02:41.215Z,0.00
2018-01-24T05:03:41.163Z,0.00
2018-01-24T05:04:41.115Z,0.00
2018-01-24T05:05:41.065Z,0.00
2018-01-24T05:06:41.017Z,0.00
2018-01-24T05:07:40.968Z,0.00
2018-01-24T05:08:40.920Z,0.00
2018-01-24T05:09:40.871Z,0.00
2018-01-24T05:10:40.822Z,0.00
2018-01-24T05:11:40.786Z,0.00
2018-01-24T05:12:40.726Z,0.00
2018-01-24T05:13:40.677Z,0.00
2018-01-24T05:14:40.728Z,0.00
2018-01-24T05:15:40.580Z,0.00
2018-01-24T05:16:40.531Z,0.00
2018-01-24T05:17:40.482Z,0.00
2018-01-24T05:18:40.434Z,0.00
2018-01-24T05:19:40.386Z,0.00
2018-01-24T05:20:40.337Z,0.00
2018-01-24T05:21:40.287Z,0.00
2018-01-24T05:22:40.240Z,0.00
2018-01-24T05:23:40.641Z,0.00
2018-01-24T05:24:40.143Z,0.00
2018-01-24T05:25:40.549Z,0.00
2018-01-24T05:26:40.402Z,0.00
2018-01-24T05:27:40.297Z,0.00
2018-01-24T05:28:40.199Z,0.00
2018-01-24T05:29:40.200Z,0.00
2018-01-24T05:30:40.051Z,0.00
2018-01-24T05:31:39.953Z,0.00
2018-01-24T05:32:39.855Z,0.00
2018-01-24T05:33:39.705Z,0.00
2018-01-24T05:34:39.757Z,0.00
2018-01-24T05:35:39.609Z,0.00
2018-01-24T05:36:39.561Z,0.00
2018-01-24T05:37:39.512Z,0.00
2018-01-24T05:38:39.463Z,0.00
2018-01-24T05:39:39.416Z,0.00
2018-01-24T05:40:39.367Z,0.00
2018-01-24T05:41:39.318Z,0.00
2018-01-24T05:42:39.270Z,0.00
2018-01-24T05:43:39.222Z,0.00
2018-01-24T05:44:39.173Z,0.00
2018-01-24T05:45:39.124Z,0.00
2018-01-24T05:46:39.076Z,0.00
2018-01-24T05:47:39.028Z,0.00
2018-01-24T05:48:38.983Z,0.00
2018-01-24T05:49:38.931Z,0.00
2018-01-24T05:50:38.883Z,0.00
2018-01-24T05:51:38.835Z,0.00
2018-01-24T05:52:38.786Z,0.00
2018-01-24T05:53:38.737Z,0.00
2018-01-24T05:54:38.689Z,0.00
2018-01-24T05:55:38.641Z,0.00
2018-01-24T05:56:38.593Z,0.00
2018-01-24T05:57:38.544Z,0.00
2018-01-24T05:58:38.495Z,0.00
2018-01-24T05:59:38.447Z,0.00
2018-01-24T06:00:38.399Z,0.00
2018-01-24T06:01:38.350Z,0.00
2018-01-24T06:02:38.301Z,0.00
2018-01-24T06:03:38.253Z,0.00
2018-01-24T06:04:38.205Z,0.00
2018-01-24T06:05:38.157Z,0.00
2018-01-24T06:06:38.108Z,0.00
2018-01-24T06:07:38.060Z,0.00
2018-01-24T06:08:38.012Z,0.00
2018-01-24T06:09:37.963Z,0.00
2018-01-24T06:10:37.915Z,0.00
2018-01-24T06:11:37.866Z,0.00
2018-01-24T06:12:37.818Z,0.00
2018-01-24T06:13:37.769Z,0.00
2018-01-24T06:14:37.721Z,0.00
2018-01-24T06:15:37.673Z,0.00
2018-01-24T06:16:37.629Z,0.00
2018-01-24T06:17:37.576Z,0.00
2018-01-24T06:18:37.528Z,0.00
2018-01-24T06:19:37.480Z,0.00
2018-01-24T06:20:37.431Z,0.00
2018-01-24T06:21:37.382Z,0.00
2018-01-24T06:22:37.334Z,0.00
2018-01-24T06:23:37.285Z,0.00
2018-01-24T06:24:37.238Z,0.00
2018-01-24T06:25:37.189Z,0.00
2018-01-24T06:26:37.146Z,0.00
2018-01-24T06:27:37.093Z,0.00
2018-01-24T06:28:37.057Z,0.00
2018-01-24T06:29:36.995Z,0.00
2018-01-24T06:30:36.948Z,0.00
2018-01-24T06:31:36.900Z,0.00
2018-01-24T06:32:36.852Z,0.00
2018-01-24T06:33:36.802Z,0.00
2018-01-24T06:34:37.048Z,0.00
2018-01-24T06:35:36.706Z,0.00
2018-01-24T06:36:36.658Z,0.00
2018-01-24T06:37:36.609Z,0.00
2018-01-24T06:38:36.561Z,0.00
2018-01-24T06:39:36.513Z,0.00
2018-01-24T06:40:36.465Z,0.00
2018-01-24T06:41:36.416Z,0.00
2018-01-24T06:42:36.368Z,0.00
2018-01-24T06:43:36.320Z,0.00
2018-01-24T06:44:36.272Z,0.00
2018-01-24T06:45:36.223Z,0.00
2018-01-24T06:46:36.176Z,0.00
2018-01-24T06:47:36.127Z,0.00
2018-01-24T06:48:36.080Z,0.00
2018-01-24T06:49:36.030Z,0.00
2018-01-24T06:50:35.983Z,0.00
2018-01-24T06:51:35.935Z,0.00
2018-01-24T06:52:35.888Z,0.00
2018-01-24T06:53:35.837Z,0.00
2018-01-24T06:54:35.789Z,0.00
2018-01-24T06:55:35.743Z,0.00
2018-01-24T06:56:35.694Z,0.00
2018-01-24T06:57:35.646Z,0.00
2018-01-24T06:58:35.597Z,0.00
2018-01-24T06:59:35.549Z,0.00
2018-01-24T07:00:35.501Z,0.00
2018-01-24T07:01:35.452Z,0.00
2018-01-24T07:02:35.404Z,0.00
2018-01-24T07:03:35.356Z,0.00
2018-01-24T07:04:35.308Z,0.00
2018-01-24T07:05:35.259Z,0.00
2018-01-24T07:06:35.217Z,0.00
2018-01-24T07:07:35.169Z,0.00
2018-01-24T07:08:35.117Z,0.00
2018-01-24T07:09:35.067Z,0.00
2018-01-24T07:10:35.019Z,0.00
2018-01-24T07:11:34.972Z,5.63
2018-01-24T07:12:34.924Z,5.63
2018-01-24T07:13:34.875Z,5.63
2018-01-24T07:14:34.827Z,5.63
2018-01-24T07:15:34.780Z,5.63
2018-01-24T07:16:34.733Z,5.63
2018-01-24T07:17:34.684Z,5.63
2018-01-24T07:18:34.636Z,5.63
2018-01-24T07:19:34.588Z,5.63
2018-01-24T07:20:34.540Z,5.63
2018-01-24T07:21:34.494Z,11.25
2018-01-24T07:22:34.449Z,11.25
2018-01-24T07:23:34.397Z,11.25
2018-01-24T07:24:34.349Z,11.25
2018-01-24T07:25:34.302Z,11.25
2018-01-24T07:26:34.254Z,16.88
2018-01-24T07:27:34.207Z,16.88
2018-01-24T07:28:34.159Z,16.88
2018-01-24T07:29:34.111Z,16.88
2018-01-24T07:30:34.063Z,16.88
2018-01-24T07:31:34.016Z,16.88
2018-01-24T07:32:33.968Z,22.50
2018-01-24T07:33:33.922Z,22.50
2018-01-24T07:34:33.872Z,22.50
2018-01-24T07:35:33.825Z,22.50
2018-01-24T07:36:33.777Z,28.13
2018-01-24T07:37:33.729Z,28.13
2018-01-24T07:38:33.684Z,28.13
2018-01-24T07:39:33.635Z,33.75
2018-01-24T07:40:33.587Z,39.38
2018-01-24T07:41:33.539Z,39.38
2018-01-24T07:42:33.491Z,39.38
2018-01-24T07:43:33.444Z,45.00
2018-01-24T07:44:33.397Z,45.00
2018-01-24T07:45:33.348Z,45.00
2018-01-24T07:46:33.300Z,45.00
2018-01-24T07:47:33.254Z,50.63
2018-01-24T07:48:33.206Z,50.63
2018-01-24T07:49:33.157Z,45.00
2018-01-24T07:50:33.110Z,33.75
2018-01-24T07:51:33.063Z,33.75
2018-01-24T07:52:33.063Z,33.75
2018-01-24T07:53:32.968Z,33.75
2018-01-24T07:54:32.920Z,33.75
2018-01-24T07:55:32.873Z,33.75
2018-01-24T07:56:32.826Z,39.38
2018-01-24T07:57:32.778Z,39.38
2018-01-24T07:58:32.734Z,39.38
2018-01-24T07:59:32.684Z,39.38
2018-01-24T08:00:32.636Z,33.75
2018-01-24T08:01:32.589Z,33.75
2018-01-24T08:02:32.541Z,33.75
2018-01-24T08:03:32.495Z,33.75
2018-01-24T08:04:32.447Z,39.38
2018-01-24T08:05:32.403Z,45.00
2018-01-24T08:06:32.351Z,50.63
2018-01-24T08:07:32.304Z,56.25
2018-01-24T08:08:32.258Z,50.63
2018-01-24T08:09:32.210Z,50.63
2018-01-24T08:10:32.163Z,56.25
2018-01-24T08:11:32.116Z,61.88
2018-01-24T08:12:32.069Z,61.88
2018-01-24T08:13:32.021Z,67.50
2018-01-24T08:14:31.974Z,78.75
2018-01-24T08:15:31.927Z,95.63
2018-01-24T08:16:31.883Z,106.88
2018-01-24T08:17:31.835Z,118.13
2018-01-24T08:18:31.784Z,129.38
2018-01-24T08:19:31.738Z,123.75
2018-01-24T08:20:31.691Z,123.75
2018-01-24T08:21:31.646Z,140.63
2018-01-24T08:22:31.647Z,151.88
2018-01-24T08:23:31.553Z,163.13
2018-01-24T08:24:31.507Z,168.75
2018-01-24T08:25:31.457Z,185.63
2018-01-24T08:26:31.410Z,196.88
2018-01-24T08:27:31.368Z,225.00
2018-01-24T08:28:31.318Z,230.63
2018-01-24T08:29:31.271Z,247.50
2018-01-24T08:30:31.224Z,247.50
2018-01-24T08:31:31.177Z,253.13
2018-01-24T08:32:31.132Z,270.00
2018-01-24T08:33:31.085Z,281.25
2018-01-24T08:34:31.039Z,292.50
2018-01-24T08:35:30.993Z,315.00
2018-01-24T08:36:31.397Z,331.88
2018-01-24T08:37:31.301Z,382.50
2018-01-24T08:38:31.306Z,421.88
2018-01-24T08:39:31.160Z,450.00
2018-01-24T08:40:31.114Z,489.38
2018-01-24T08:41:30.967Z,478.13
2018-01-24T08:42:30.871Z,393.75
2018-01-24T08:43:36.965Z,489.38
2018-01-24T08:44:30.781Z,517.50
2018-01-24T08:45:30.636Z,528.75
2018-01-24T08:46:30.541Z,478.13
2018-01-24T08:47:30.447Z,472.50
2018-01-24T08:48:30.403Z,483.75
2018-01-24T08:49:30.356Z,483.75
2018-01-24T08:50:30.313Z,371.25
2018-01-24T08:51:30.269Z,495.00
2018-01-24T08:52:30.224Z,489.38
2018-01-24T08:53:30.186Z,388.13
2018-01-24T08:54:30.138Z,523.13
2018-01-24T08:55:30.094Z,635.63
2018-01-24T08:56:30.051Z,669.38
2018-01-24T08:57:30.008Z,613.13
2018-01-24T08:58:29.964Z,511.88
2018-01-24T08:59:29.922Z,534.38
2018-01-24T09:00:29.879Z,511.88
2018-01-24T09:01:29.835Z,472.50
2018-01-24T09:02:29.799Z,472.50
2018-01-24T09:03:29.751Z,483.75
2018-01-24T09:04:29.709Z,450.00
2018-01-24T09:05:29.666Z,466.88
2018-01-24T09:06:29.625Z,466.88
2018-01-24T09:07:29.583Z,461.25
2018-01-24T09:08:29.540Z,455.63
2018-01-24T09:09:29.499Z,495.00
2018-01-24T09:10:29.458Z,506.25
2018-01-24T09:11:29.418Z,444.38
2018-01-24T09:12:29.376Z,506.25
2018-01-24T09:13:29.332Z,500.63
2018-01-24T09:14:29.292Z,478.13
2018-01-24T09:15:29.252Z,534.38
2018-01-24T09:16:29.212Z,545.63
2018-01-24T09:17:29.169Z,568.13
2018-01-24T09:18:29.128Z,545.63
2018-01-24T09:19:29.087Z,556.88
2018-01-24T09:20:29.047Z,354.38
2018-01-24T09:21:29.006Z,315.00
2018-01-24T09:22:28.973Z,393.75
2018-01-24T09:23:28.925Z,393.75
2018-01-24T09:24:28.885Z,450.00
2018-01-24T09:25:28.843Z,489.38
2018-01-24T09:26:28.803Z,427.50
2018-01-24T09:27:28.815Z,416.25
2018-01-24T09:28:28.722Z,348.75
2018-01-24T09:29:28.680Z,393.75
2018-01-24T09:30:28.641Z,433.13
2018-01-24T09:31:28.602Z,450.00
2018-01-24T09:32:28.560Z,450.00
2018-01-24T09:33:28.519Z,371.25
2018-01-24T09:34:28.483Z,343.13
2018-01-24T09:35:28.451Z,326.25
2018-01-24T09:36:28.397Z,326.25
2018-01-24T09:37:28.355Z,309.38
2018-01-24T09:38:28.369Z,292.50
2018-01-24T09:39:28.274Z,298.13
2018-01-24T09:40:28.281Z,303.75
2018-01-24T09:41:28.190Z,320.63
2018-01-24T09:42:28.148Z,331.88
2018-01-24T09:43:28.108Z,331.88
2018-01-24T09:44:28.067Z,309.38
2018-01-24T09:45:28.024Z,303.75
2018-01-24T09:46:27.981Z,303.75
2018-01-24T09:47:27.939Z,303.75
2018-01-24T09:48:27.897Z,298.13
2018-01-24T09:49:27.854Z,298.13
2018-01-24T09:50:27.812Z,292.50
2018-01-24T09:51:27.776Z,292.50
2018-01-24T09:52:27.727Z,298.13
2018-01-24T09:53:27.687Z,292.50
2018-01-24T09:54:27.642Z,281.25
2018-01-24T09:55:27.599Z,275.63
2018-01-24T09:57:17.323Z,264.38
2018-01-24T09:58:17.279Z,258.75
2018-01-24T09:59:17.236Z,258.75
2018-01-24T10:00:17.193Z,258.75
2018-01-24T10:01:17.148Z,258.75
2018-01-24T10:02:17.107Z,258.75
2018-01-24T10:03:17.067Z,247.50
2018-01-24T10:04:17.019Z,253.13
2018-01-24T10:05:16.974Z,253.13
2018-01-24T10:06:16.932Z,247.50
2018-01-24T10:07:16.888Z,253.13
2018-01-24T10:08:16.845Z,258.75
2018-01-24T10:09:16.800Z,253.13
2018-01-24T10:10:16.756Z,264.38
2018-01-24T10:11:16.715Z,270.00
2018-01-24T10:12:16.672Z,270.00
2018-01-24T10:13:16.627Z,275.63
2018-01-24T10:14:16.584Z,275.63
2018-01-24T10:15:16.540Z,275.63
2018-01-24T10:16:16.496Z,281.25
2018-01-24T10:17:16.451Z,281.25
2018-01-24T10:18:16.411Z,281.25
2018-01-24T10:19:16.365Z,281.25
2018-01-24T10:20:16.322Z,286.88
2018-01-24T10:21:16.278Z,286.88
2018-01-24T10:22:16.233Z,292.50
2018-01-24T10:23:16.191Z,292.50
2018-01-24T10:24:16.148Z,298.13
2018-01-24T10:25:16.103Z,292.50
2018-01-24T10:26:16.066Z,292.50
2018-01-24T10:27:16.016Z,292.50
2018-01-24T10:28:15.972Z,292.50
2018-01-24T10:29:15.927Z,286.88
2018-01-24T10:30:15.885Z,281.25
2018-01-24T10:31:15.841Z,281.25
2018-01-24T10:32:15.797Z,275.63
2018-01-24T10:33:15.803Z,270.00
2018-01-24T10:34:15.708Z,264.38
2018-01-24T10:35:15.666Z,258.75
2018-01-24T10:36:15.637Z,247.50
2018-01-24T10:37:15.578Z,236.25
2018-01-24T10:38:15.534Z,230.63
2018-01-24T10:39:15.489Z,230.63
2018-01-24T10:40:15.447Z,230.63
2018-01-24T10:41:15.402Z,225.00
2018-01-24T10:42:15.389Z,225.00
2018-01-24T10:43:15.315Z,225.00
2018-01-24T10:44:15.270Z,219.38
2018-01-24T10:45:15.226Z,219.38
2018-01-24T10:46:15.183Z,219.38
2018-01-24T10:47:15.139Z,213.75
2018-01-24T10:48:15.094Z,219.38
2018-01-24T10:49:15.050Z,208.13
2018-01-24T10:50:15.007Z,202.50
2018-01-24T10:51:14.962Z,196.88
2018-01-24T10:52:14.918Z,196.88
2018-01-24T10:53:14.906Z,191.25
2018-01-24T10:54:14.833Z,180.00
2018-01-24T10:55:14.787Z,185.63
2018-01-24T10:56:14.742Z,180.00
2018-01-24T10:57:14.741Z,157.50
2018-01-24T10:58:14.652Z,180.00
2018-01-24T10:59:14.609Z,174.38
2018-01-24T11:00:14.564Z,168.75
2018-01-24T11:01:14.522Z,168.75
2018-01-24T11:02:14.477Z,168.75
2018-01-24T11:03:14.431Z,168.75
2018-01-24T11:04:14.391Z,174.38
2018-01-24T11:05:14.344Z,174.38
2018-01-24T11:06:14.300Z,191.25
2018-01-24T11:07:14.255Z,202.50
2018-01-24T11:08:14.211Z,208.13
2018-01-24T11:09:14.167Z,213.75
2018-01-24T11:10:14.122Z,213.75
2018-01-24T11:11:14.078Z,225.00
2018-01-24T11:12:14.034Z,213.75
2018-01-24T11:13:13.988Z,208.13
2018-01-24T11:14:13.944Z,202.50
2018-01-24T11:15:13.900Z,202.50
2018-01-24T11:16:13.855Z,196.88
2018-01-24T11:17:13.811Z,202.50
2018-01-24T11:18:13.767Z,202.50
2018-01-24T11:19:13.723Z,191.25
2018-01-24T11:20:13.678Z,185.63
2018-01-24T11:21:13.633Z,185.63
2018-01-24T11:22:13.594Z,185.63
2018-01-24T11:23:13.545Z,185.63
2018-01-24T11:24:13.505Z,185.63
2018-01-24T11:25:13.455Z,180.00
2018-01-24T11:26:13.412Z,174.38
2018-01-24T11:27:13.368Z,174.38
2018-01-24T11:28:13.324Z,174.38
2018-01-24T11:29:13.279Z,174.38
2018-01-24T11:30:13.234Z,185.63
2018-01-24T11:31:13.191Z,185.63
2018-01-24T11:32:13.147Z,185.63
2018-01-24T11:33:13.102Z,191.25
2018-01-24T11:34:13.058Z,185.63
2018-01-24T11:35:13.014Z,174.38
2018-01-24T11:36:12.970Z,168.75
2018-01-24T11:37:12.925Z,157.50
2018-01-24T11:38:12.880Z,146.25
2018-01-24T11:39:12.837Z,157.50
2018-01-24T11:40:12.793Z,163.13
2018-01-24T11:41:12.748Z,174.38
2018-01-24T11:42:12.704Z,174.38
2018-01-24T11:43:12.660Z,168.75
2018-01-24T11:44:12.616Z,163.13
2018-01-24T11:45:12.571Z,163.13
2018-01-24T11:46:12.527Z,157.50
2018-01-24T11:47:12.482Z,146.25
2018-01-24T11:48:12.438Z,146.25
2018-01-24T11:49:12.394Z,135.00
2018-01-24T11:50:12.348Z,180.00
2018-01-24T11:51:12.305Z,185.63
2018-01-24T11:52:12.260Z,185.63
2018-01-24T11:53:12.217Z,168.75
2018-01-24T11:54:12.172Z,163.13
2018-01-24T11:55:12.127Z,168.75
2018-01-24T11:56:12.086Z,174.38
2018-01-24T11:57:12.037Z,163.13
2018-01-24T11:58:11.994Z,163.13
2018-01-24T11:59:11.952Z,174.38
2018-01-24T12:00:11.906Z,185.63
2018-01-24T12:01:11.861Z,191.25
2018-01-24T12:02:11.816Z,191.25
2018-01-24T12:03:11.776Z,191.25
2018-01-24T12:04:11.730Z,191.25
2018-01-24T12:05:11.683Z,202.50
2018-01-24T12:06:11.640Z,185.63
2018-01-24T12:07:11.628Z,168.75
2018-01-24T12:08:11.551Z,163.13
2018-01-24T12:09:11.506Z,163.13
2018-01-24T12:10:11.462Z,185.63
2018-01-24T12:11:11.423Z,191.25
2018-01-24T12:12:11.372Z,202.50
2018-01-24T12:13:11.327Z,185.63
2018-01-24T12:14:11.284Z,191.25
2018-01-24T12:15:11.240Z,202.50
2018-01-24T12:16:11.196Z,196.88
2018-01-24T12:17:11.151Z,196.88
2018-01-24T12:18:11.106Z,196.88
2018-01-24T12:19:11.061Z,185.63
2018-01-24T12:20:11.017Z,185.63
2018-01-24T12:21:10.973Z,185.63
2018-01-24T12:22:10.929Z,191.25
2018-01-24T12:23:10.885Z,180.00
2018-01-24T12:24:10.839Z,157.50
2018-01-24T12:25:10.798Z,168.75
2018-01-24T12:26:10.751Z,163.13
2018-01-24T12:27:10.710Z,163.13
2018-01-24T12:28:10.662Z,163.13
2018-01-24T12:29:10.617Z,163.13
2018-01-24T12:30:10.573Z,168.75
2018-01-24T12:31:10.529Z,151.88
2018-01-24T12:32:10.485Z,123.75
2018-01-24T12:33:10.442Z,112.50
2018-01-24T12:34:10.395Z,129.38
2018-01-24T12:35:10.352Z,129.38
2018-01-24T12:36:10.307Z,112.50
2018-01-24T12:37:10.262Z,123.75
2018-01-24T12:38:10.218Z,135.00
2018-01-24T12:39:10.174Z,157.50
2018-01-24T12:40:10.130Z,174.38
2018-01-24T12:41:10.083Z,185.63
2018-01-24T12:42:10.039Z,185.63
2018-01-24T12:43:09.996Z,191.25
2018-01-24T12:44:09.951Z,196.88
2018-01-24T12:45:09.906Z,191.25
2018-01-24T12:46:09.861Z,196.88
2018-01-24T12:47:09.818Z,202.50
2018-01-24T12:48:10.174Z,202.50
2018-01-24T12:49:10.079Z,202.50
2018-01-24T12:50:10.085Z,196.88
2018-01-24T12:51:09.940Z,191.25
2018-01-24T12:52:09.846Z,191.25
2018-01-24T12:53:09.751Z,185.63
2018-01-24T12:54:09.607Z,185.63
2018-01-24T12:55:09.513Z,180.00
2018-01-24T12:56:09.568Z,180.00
2018-01-24T12:57:09.422Z,180.00
2018-01-24T12:58:09.380Z,180.00