createdAt,value
2022-11-28T00:02:22.737Z,100367.02
2022-11-28T00:04:54.537Z,100360.77
2022-11-28T00:07:25.329Z,100357.83
2022-11-28T00:09:56.119Z,100351.33
2022-11-28T00:12:27.581Z,100345.89
2022-11-28T00:14:56.808Z,100335.20
2022-11-28T00:17:27.381Z,100332.43
2022-11-28T00:19:57.932Z,100332.27
2022-11-28T00:22:29.412Z,100336.48
2022-11-28T00:25:00.082Z,100334.27
2022-11-28T00:27:30.556Z,100335.73
2022-11-28T00:30:01.116Z,100335.10
2022-11-28T00:32:31.561Z,100336.93
2022-11-28T00:35:01.968Z,100343.34
2022-11-28T00:37:32.522Z,100343.21
2022-11-28T00:40:03.004Z,100345.69
2022-11-28T00:42:33.434Z,100350.27
2022-11-28T00:45:03.903Z,100349.27
2022-11-28T00:47:34.332Z,100340.54
2022-11-28T00:50:05.146Z,100339.84
2022-11-28T00:52:36.039Z,100341.40
2022-11-28T00:55:07.109Z,100339.33
2022-11-28T00:57:37.779Z,100332.64
2022-11-28T01:00:10.388Z,100332.90
2022-11-28T01:02:40.940Z,100342.27
2022-11-28T01:05:12.078Z,100344.83
2022-11-28T01:07:42.596Z,100344.88
2022-11-28T01:10:14.926Z,100339.34
2022-11-28T01:12:45.718Z,100341.68
2022-11-28T01:15:16.271Z,100339.80
2022-11-28T01:17:46.704Z,100343.04
2022-11-28T01:20:17.408Z,100343.66
2022-11-28T01:22:48.266Z,100342.39
2022-11-28T01:25:18.974Z,100345.52
2022-11-28T01:27:49.471Z,100345.86
2022-11-28T01:30:20.358Z,100342.19
2022-11-28T01:32:50.958Z,100342.89
2022-11-28T01:35:21.773Z,100340.09
2022-11-28T01:37:52.202Z,100337.42
2022-11-28T01:40:22.862Z,100342.65
2022-11-28T01:42:53.300Z,100341.39
2022-11-28T01:45:25.895Z,100334.49
2022-11-28T01:48:00.981Z,100327.27
2022-11-28T01:50:33.808Z,100322.23
2022-11-28T01:53:09.516Z,100314.26
2022-11-28T01:55:44.327Z,100317.45
2022-11-28T01:58:15.703Z,100306.11
2022-11-28T02:00:44.890Z,100297.27
2022-11-28T02:03:18.762Z,100288.59
2022-11-28T02:05:51.438Z,100288.63
2022-11-28T02:08:21.936Z,100288.42
2022-11-28T02:11:15.280Z,100281.79
2022-11-28T02:13:54.265Z,100262.23
2022-11-28T02:16:40.200Z,100260.45
2022-11-28T02:19:35.026Z,100262.14
2022-11-28T02:22:11.007Z,100264.89
2022-11-28T02:25:21.954Z,100269.23
2022-11-28T02:28:16.095Z,100265.00
2022-11-28T02:30:58.857Z,100248.72
2022-11-28T02:33:33.775Z,100249.02
2022-11-28T02:36:13.029Z,100257.70
2022-11-28T02:38:57.638Z,100255.52
2022-11-28T02:41:34.585Z,100252.54
2022-11-28T02:44:13.262Z,100244.64
2022-11-28T02:46:54.716Z,100247.73
2022-11-28T02:49:28.808Z,100247.92
2022-11-28T02:52:01.889Z,100251.30
2022-11-28T02:54:33.179Z,100250.40
2022-11-28T02:57:04.011Z,100242.04
2022-11-28T02:59:49.205Z,100228.83
2022-11-28T03:02:24.086Z,100228.87
2022-11-28T03:05:00.888Z,100229.63
2022-11-28T03:08:01.399Z,100233.08
2022-11-28T03:10:41.809Z,100242.08
2022-11-28T03:13:19.761Z,100233.65
2022-11-28T03:16:01.649Z,100224.69
2022-11-28T03:18:37.394Z,100225.91
2022-11-28T03:21:15.594Z,100220.29
2022-11-28T03:23:50.136Z,100224.79
2022-11-28T03:26:25.935Z,100220.55
2022-11-28T03:29:01.626Z,100224.38
2022-11-28T03:31:37.973Z,100228.27
2022-11-28T03:34:12.709Z,100223.58
2022-11-28T03:36:47.421Z,100216.61
2022-11-28T03:39:32.990Z,100217.17
2022-11-28T03:42:11.216Z,100215.93
2022-11-28T03:44:46.923Z,100209.23
2022-11-28T03:47:17.549Z,100215.19
2022-11-28T03:49:53.333Z,100214.39
2022-11-28T03:52:29.615Z,100211.50
2022-11-28T03:55:03.951Z,100202.10
2022-11-28T03:57:38.608Z,100200.41
2022-11-28T04:00:13.006Z,100211.86
2022-11-28T04:02:53.854Z,100210.87
2022-11-28T04:05:31.868Z,100213.88
2022-11-28T04:08:08.669Z,100218.70
2022-11-28T04:10:43.723Z,100215.44
2022-11-28T04:13:21.850Z,100204.02
2022-11-28T04:16:00.569Z,100203.23
2022-11-28T04:18:40.624Z,100204.93
2022-11-28T04:21:18.119Z,100205.13
2022-11-28T04:23:51.056Z,100200.60
2022-11-28T04:26:28.270Z,100196.91
2022-11-28T04:29:00.605Z,100201.03
2022-11-28T04:31:32.024Z,100199.76
2022-11-28T04:34:03.741Z,100207.20
2022-11-28T04:36:35.484Z,100212.27
2022-11-28T04:39:11.955Z,100223.97
2022-11-28T04:41:49.477Z,100224.84
2022-11-28T04:44:24.326Z,100224.75
2022-11-28T04:46:57.806Z,100226.66
2022-11-28T04:49:30.343Z,100222.61
2022-11-28T04:52:06.332Z,100215.70
2022-11-28T04:54:49.480Z,100218.60
2022-11-28T04:57:23.284Z,100221.23
2022-11-28T04:59:54.920Z,100220.04
2022-11-28T05:02:27.339Z,100217.61
2022-11-28T05:04:58.414Z,100216.92
2022-11-28T05:07:29.051Z,100210.13
2022-11-28T05:09:59.797Z,100207.00
2022-11-28T05:12:30.362Z,100207.39
2022-11-28T05:15:01.793Z,100201.81
2022-11-28T05:17:30.816Z,100196.42
2022-11-28T05:20:01.605Z,100192.43
2022-11-28T05:22:32.056Z,100186.19
2022-11-28T05:25:02.547Z,100184.89
2022-11-28T05:27:33.252Z,100182.81
2022-11-28T05:30:03.816Z,100190.08
2022-11-28T05:32:36.430Z,100191.08
2022-11-28T05:35:07.959Z,100188.61
2022-11-28T05:37:38.637Z,100184.95
2022-11-28T05:40:12.443Z,100174.66
2022-11-28T05:42:42.848Z,100175.00
2022-11-28T05:45:14.026Z,100171.46
2022-11-28T05:47:46.469Z,100166.60
2022-11-28T05:50:17.243Z,100160.16
2022-11-28T05:52:47.932Z,100159.63
2022-11-28T05:55:18.758Z,100169.06
2022-11-28T05:57:49.370Z,100163.90
2022-11-28T06:00:21.933Z,100166.72
2022-11-28T06:02:55.931Z,100168.54
2022-11-28T06:05:42.323Z,100169.96
2022-11-28T06:08:14.967Z,100166.04
2022-11-28T06:10:45.480Z,100166.48
2022-11-28T06:13:15.845Z,100167.84
2022-11-28T06:15:46.537Z,100160.92
2022-11-28T06:18:17.095Z,100161.23
2022-11-28T06:20:47.584Z,100158.75
2022-11-28T06:23:18.228Z,100160.83
2022-11-28T06:25:48.722Z,100161.36
2022-11-28T06:28:19.223Z,100169.36
2022-11-28T06:30:49.740Z,100170.24
2022-11-28T06:33:20.394Z,100170.08
2022-11-28T06:35:51.051Z,100170.48
2022-11-28T06:38:21.513Z,100168.60
2022-11-28T06:40:52.026Z,100168.33
2022-11-28T06:43:22.458Z,100173.95
2022-11-28T06:45:53.076Z,100179.55
2022-11-28T06:48:24.457Z,100187.27
2022-11-28T06:50:53.653Z,100188.02
2022-11-28T06:53:27.344Z,100185.33
2022-11-28T06:56:07.462Z,100181.34
2022-11-28T06:58:38.893Z,100181.55
2022-11-28T07:01:08.802Z,100181.77
2022-11-28T07:03:40.158Z,100181.95
2022-11-28T07:06:12.350Z,100182.88
2022-11-28T07:08:43.345Z,100185.69
2022-11-28T07:11:16.430Z,100185.65
2022-11-28T07:13:48.156Z,100186.66
2022-11-28T07:16:21.855Z,100190.16
2022-11-28T07:18:53.432Z,100200.11
2022-11-28T07:21:24.031Z,100199.95
2022-11-28T07:23:54.692Z,100204.66
2022-11-28T07:26:25.314Z,100204.34
2022-11-28T07:28:58.124Z,100206.10
2022-11-28T07:31:32.408Z,100207.71
2022-11-28T07:34:04.751Z,100203.17
2022-11-28T07:36:35.348Z,100199.88
2022-11-28T07:39:08.335Z,100197.95
2022-11-28T07:41:39.084Z,100202.27
2022-11-28T07:44:11.318Z,100202.05
2022-11-28T07:46:41.881Z,100199.90
2022-11-28T07:49:13.218Z,100199.13
2022-11-28T07:51:45.077Z,100200.28
2022-11-28T07:54:15.568Z,100203.55
2022-11-28T07:59:37.166Z,100201.26
2022-11-28T08:02:08.078Z,100202.92
2022-11-28T08:04:42.637Z,100196.86
2022-11-28T08:07:16.791Z,100193.27
2022-11-28T08:09:47.672Z,100195.48
2022-11-28T08:12:18.303Z,100200.77
2022-11-28T08:14:48.821Z,100198.38
2022-11-28T08:17:19.496Z,100196.85
2022-11-28T08:19:50.053Z,100193.36
2022-11-28T08:22:20.490Z,100190.25
2022-11-28T08:24:51.077Z,100192.89
2022-11-28T08:27:21.622Z,100193.80
2022-11-28T08:29:53.987Z,100195.80
2022-11-28T08:32:25.665Z,100194.98
2022-11-28T08:34:54.675Z,100197.15
2022-11-28T08:37:26.427Z,100201.55
2022-11-28T08:39:57.461Z,100199.00
2022-11-28T08:42:28.798Z,100200.05
2022-11-28T08:44:57.914Z,100200.42
2022-11-28T08:47:28.613Z,100197.50
2022-11-28T08:49:59.286Z,100192.80
2022-11-28T08:52:29.969Z,100201.06
2022-11-28T08:55:00.432Z,100201.04
2022-11-28T08:57:30.862Z,100198.55
2022-11-28T09:00:01.439Z,100194.71
2022-11-28T09:02:32.072Z,100193.82
2022-11-28T09:05:02.814Z,100194.77
2022-11-28T09:07:33.378Z,100189.04
2022-11-28T09:10:04.770Z,100196.36
2022-11-28T09:12:33.845Z,100195.98
2022-11-28T09:15:04.892Z,100193.17
2022-11-28T09:17:35.495Z,100193.71
2022-11-28T09:20:07.086Z,100190.23
2022-11-28T09:22:37.565Z,100192.79
2022-11-28T09:25:09.746Z,100195.38
2022-11-28T09:27:40.342Z,100194.83
2022-11-28T09:30:12.565Z,100197.30
2022-11-28T09:32:43.066Z,100197.33
2022-11-28T09:35:13.908Z,100194.23
2022-11-28T09:37:44.535Z,100194.45
2022-11-28T09:40:21.263Z,100194.12
2022-11-28T09:42:52.096Z,100188.75
2022-11-28T09:45:24.869Z,100188.14
2022-11-28T09:47:59.379Z,100187.20
2022-11-28T09:50:34.160Z,100183.65
2022-11-28T09:53:14.643Z,100174.64
2022-11-28T09:55:49.946Z,100179.27
2022-11-28T09:58:26.072Z,100180.09
2022-11-28T10:01:07.295Z,100183.80
2022-11-28T10:03:49.163Z,100177.39
2022-11-28T10:06:24.937Z,100180.02
2022-11-28T10:09:23.454Z,100175.29
2022-11-28T10:12:07.800Z,100172.96
2022-11-28T10:15:05.085Z,100175.33
2022-11-28T10:18:23.931Z,100176.91
2022-11-28T10:21:02.601Z,100174.09
2022-11-28T10:23:40.155Z,100177.25
2022-11-28T10:26:17.915Z,100170.13
2022-11-28T10:28:52.865Z,100169.66
2022-11-28T10:31:31.707Z,100167.84
2022-11-28T10:34:08.373Z,100172.44
2022-11-28T10:36:55.618Z,100170.69
2022-11-28T10:39:27.892Z,100179.34
2022-11-28T10:42:14.058Z,100179.73
2022-11-28T10:45:01.224Z,100181.04
2022-11-28T10:47:55.037Z,100177.47
2022-11-28T10:50:34.519Z,100176.15
2022-11-28T10:53:19.238Z,100176.13
2022-11-28T10:56:01.088Z,100178.44
2022-11-28T10:58:39.376Z,100174.43
2022-11-28T11:01:10.734Z,100173.76
2022-11-28T11:03:40.232Z,100169.48
2022-11-28T11:06:11.222Z,100163.89
2022-11-28T11:08:42.787Z,100157.55
2022-11-28T11:11:25.160Z,100159.40
2022-11-28T11:14:05.085Z,100158.09
2022-11-28T11:16:53.695Z,100153.60
2022-11-28T11:19:30.130Z,100154.67
2022-11-28T11:22:07.404Z,100150.20
2022-11-28T11:24:37.934Z,100146.11
2022-11-28T11:27:17.350Z,100145.16
2022-11-28T11:29:51.443Z,100142.75
2022-11-28T11:32:25.650Z,100146.58
2022-11-28T11:34:58.617Z,100145.11
2022-11-28T11:37:37.507Z,100143.84
2022-11-28T11:40:26.484Z,100144.58
2022-11-28T11:42:58.996Z,100143.60
2022-11-28T11:45:34.453Z,100143.19
2022-11-28T11:48:06.536Z,100136.67
2022-11-28T11:50:39.012Z,100137.27
2022-11-28T11:53:15.020Z,100133.52
2022-11-28T11:55:50.060Z,100127.48
2022-11-28T11:58:24.621Z,100125.48
2022-11-28T12:00:58.482Z,100126.73
2022-11-28T12:03:34.391Z,100128.89
2022-11-28T12:06:14.933Z,100129.77
2022-11-28T12:08:50.491Z,100131.33
2022-11-28T12:11:26.239Z,100132.39
2022-11-28T12:13:58.450Z,100129.15
2022-11-28T12:16:46.849Z,100132.18
2022-11-28T12:19:32.347Z,100130.34
2022-11-28T12:22:15.013Z,100128.23
2022-11-28T12:25:02.960Z,100129.19
2022-11-28T12:27:53.499Z,100123.59
2022-11-28T12:30:33.594Z,100123.60
2022-11-28T12:33:20.918Z,100118.84
2022-11-28T12:36:05.784Z,100115.34
2022-11-28T12:38:52.731Z,100115.02
2022-11-28T12:41:38.570Z,100120.02
2022-11-28T12:44:22.179Z,100116.47
2022-11-28T12:47:03.693Z,100116.49
2022-11-28T12:49:37.887Z,100110.81
2022-11-28T12:52:23.796Z,100110.63
2022-11-28T12:55:12.864Z,100108.77
2022-11-28T12:57:48.675Z,100110.66
2022-11-28T13:00:23.653Z,100108.89
2022-11-28T13:03:05.116Z,100113.75
2022-11-28T13:05:41.716Z,100112.30
2022-11-28T13:08:34.598Z,100116.39
2022-11-28T13:11:14.882Z,100112.12
2022-11-28T13:13:52.578Z,100106.58
2022-11-28T13:16:29.029Z,100110.35
2022-11-28T13:19:06.150Z,100109.60
2022-11-28T13:21:44.780Z,100107.69
2022-11-28T13:24:24.274Z,100102.83
2022-11-28T13:27:05.588Z,100097.58
2022-11-28T13:29:47.371Z,100093.30
2022-11-28T13:32:26.316Z,100092.48
2022-11-28T13:34:57.688Z,100091.35
2022-11-28T13:40:27.889Z,100095.91
2022-11-28T13:43:08.370Z,100093.65
2022-11-28T13:45:42.530Z,100090.20
2022-11-28T13:51:44.001Z,100088.34
2022-11-28T13:54:52.797Z,100084.13
2022-11-28T13:57:37.225Z,100087.91
2022-11-28T14:00:23.904Z,100085.86
2022-11-28T14:02:58.156Z,100083.48
2022-11-28T14:05:32.989Z,100085.58
2022-11-28T14:08:05.971Z,100084.83
2022-11-28T14:11:05.923Z,100078.51
2022-11-28T14:13:52.387Z,100070.64
2022-11-28T14:16:36.550Z,100068.63
2022-11-28T14:19:23.048Z,100072.51
2022-11-28T14:22:07.385Z,100073.64
2022-11-28T14:24:57.224Z,100077.30
2022-11-28T14:27:33.507Z,100076.91
2022-11-28T14:30:24.173Z,100078.86
2022-11-28T14:32:59.335Z,100081.19
2022-11-28T14:36:15.824Z,100084.86
2022-11-28T14:39:00.664Z,100089.27
2022-11-28T14:41:55.542Z,100095.21
2022-11-28T14:44:50.663Z,100097.05
2022-11-28T14:47:31.968Z,100093.96
2022-11-28T14:50:37.172Z,100095.91
2022-11-28T14:53:36.229Z,100098.94
2022-11-28T14:56:22.490Z,100095.19
2022-11-28T14:58:57.270Z,100095.68
2022-11-28T15:01:42.033Z,100096.40
2022-11-28T15:04:38.394Z,100100.64
2022-11-28T15:07:22.309Z,100097.62
2022-11-28T15:13:55.724Z,100103.36
2022-11-28T15:16:29.897Z,100106.02
2022-11-28T15:19:07.313Z,100105.11
2022-11-28T15:21:47.592Z,100104.86
2022-11-28T15:24:24.933Z,100105.86
2022-11-28T15:26:58.192Z,100106.04
2022-11-28T15:29:29.769Z,100107.38
2022-11-28T15:32:03.128Z,100110.48
2022-11-28T15:34:35.797Z,100114.35
2022-11-28T15:37:16.235Z,100116.27
2022-11-28T15:39:50.125Z,100119.71
2022-11-28T15:42:25.120Z,100124.64
2022-11-28T15:44:59.251Z,100123.15
2022-11-28T15:47:30.819Z,100127.75
2022-11-28T15:50:05.495Z,100129.14
2022-11-28T15:52:36.699Z,100129.29
2022-11-28T15:55:17.565Z,100129.59
2022-11-28T15:57:48.530Z,100134.25
2022-11-28T16:00:22.022Z,100129.97
2022-11-28T16:02:52.744Z,100131.63
2022-11-28T16:05:23.847Z,100134.36
2022-11-28T16:07:55.218Z,100133.55
2022-11-28T16:10:25.788Z,100129.95
2022-11-28T16:13:02.683Z,100134.73
2022-11-28T16:15:33.776Z,100133.27
2022-11-28T16:18:04.627Z,100138.79
2022-11-28T16:20:39.233Z,100138.92
2022-11-28T16:23:17.769Z,100140.57
2022-11-28T16:25:59.043Z,100140.64
2022-11-28T16:28:36.320Z,100141.98
2022-11-28T16:31:13.337Z,100143.59
2022-11-28T16:33:45.864Z,100143.31
2022-11-28T16:36:24.689Z,100140.39
2022-11-28T16:39:05.865Z,100138.16
2022-11-28T16:41:37.544Z,100142.25
2022-11-28T16:44:16.040Z,100145.66
2022-11-28T16:46:54.581Z,100145.38
2022-11-28T16:49:38.257Z,100150.85
2022-11-28T16:52:45.518Z,100149.50
2022-11-28T16:55:46.195Z,100150.47
2022-11-28T16:58:27.772Z,100150.50
2022-11-28T17:01:03.678Z,100149.70
2022-11-28T17:03:51.570Z,100148.38
2022-11-28T17:06:25.190Z,100148.98
2022-11-28T17:08:56.135Z,100148.13
2022-11-28T17:11:30.628Z,100147.48
2022-11-28T17:14:02.720Z,100149.28
2022-11-28T17:16:36.941Z,100152.70
2022-11-28T17:19:07.545Z,100152.73
2022-11-28T17:21:41.580Z,100150.33
2022-11-28T17:24:18.487Z,100155.16
2022-11-28T17:26:50.016Z,100152.81
2022-11-28T17:29:20.912Z,100152.20
2022-11-28T17:31:55.230Z,100147.20
2022-11-28T17:34:27.463Z,100147.27
2022-11-28T17:36:58.542Z,100148.25
2022-11-28T17:39:29.770Z,100148.23
2022-11-28T17:42:00.680Z,100153.89
2022-11-28T17:44:33.045Z,100150.41
2022-11-28T17:47:04.531Z,100149.36
2022-11-28T17:49:35.429Z,100143.46
2022-11-28T17:52:06.200Z,100145.94
2022-11-28T17:54:37.075Z,100142.83
2022-11-28T17:57:07.838Z,100140.04
2022-11-28T17:59:39.005Z,100140.41
2022-11-28T18:02:08.316Z,100138.68
2022-11-28T18:04:39.135Z,100143.62
2022-11-28T18:07:10.169Z,100145.41
2022-11-28T18:09:41.049Z,100143.15
2022-11-28T18:12:11.720Z,100147.17
2022-11-28T18:14:42.277Z,100144.39
2022-11-28T18:17:13.079Z,100145.38
2022-11-28T18:19:47.047Z,100141.87
2022-11-28T18:22:17.674Z,100147.23
2022-11-28T18:24:48.286Z,100143.38
2022-11-28T18:27:18.811Z,100143.02
2022-11-28T18:29:49.565Z,100140.02
2022-11-28T18:32:20.461Z,100139.80
2022-11-28T18:34:50.963Z,100145.36
2022-11-28T18:37:21.645Z,100149.20
2022-11-28T18:39:52.404Z,100152.66
2022-11-28T18:42:23.091Z,100153.50
2022-11-28T18:44:54.015Z,100157.70
2022-11-28T18:47:28.378Z,100160.83
2022-11-28T18:49:59.072Z,100159.94
2022-11-28T18:52:29.907Z,100160.79
2022-11-28T18:55:00.683Z,100160.58
2022-11-28T18:57:34.540Z,100156.73
2022-11-28T19:00:08.899Z,100157.95
2022-11-28T19:02:39.544Z,100156.91
2022-11-28T19:05:11.677Z,100160.45
2022-11-28T19:07:42.686Z,100161.52
2022-11-28T19:10:14.381Z,100160.14
2022-11-28T19:12:45.150Z,100159.28
2022-11-28T19:15:16.004Z,100161.89
2022-11-28T19:17:46.675Z,100158.96
2022-11-28T19:20:17.432Z,100160.21
2022-11-28T19:22:48.560Z,100163.17
2022-11-28T19:25:19.913Z,100161.25
2022-11-28T19:27:51.147Z,100160.37
2022-11-28T19:30:22.348Z,100156.86
2022-11-28T19:32:52.946Z,100153.74
2022-11-28T19:35:23.599Z,100152.33
2022-11-28T19:37:54.445Z,100154.64
2022-11-28T19:40:25.727Z,100154.79
2022-11-28T19:42:56.347Z,100157.27
2022-11-28T19:45:27.099Z,100156.04
2022-11-28T19:47:57.844Z,100158.12
2022-11-28T19:50:28.883Z,100161.96
2022-11-28T19:52:58.659Z,100164.54
2022-11-28T19:55:29.845Z,100164.88
2022-11-28T19:58:00.942Z,100166.79
2022-11-28T20:00:31.616Z,100168.34
2022-11-28T20:03:02.136Z,100168.13
2022-11-28T20:05:36.077Z,100167.02
2022-11-28T20:08:07.047Z,100171.17
2022-11-28T20:10:38.867Z,100176.94
2022-11-28T20:13:09.917Z,100173.75
2022-11-28T20:15:40.735Z,100177.04
2022-11-28T20:18:11.505Z,100172.44
2022-11-28T20:20:44.499Z,100173.42
2022-11-28T20:23:17.521Z,100176.73
2022-11-28T20:25:48.318Z,100177.92
2022-11-28T20:28:18.879Z,100180.15
2022-11-28T20:30:49.796Z,100184.10
2022-11-28T20:33:21.052Z,100187.21
2022-11-28T20:35:56.984Z,100190.88
2022-11-28T20:38:31.574Z,100194.88
2022-11-28T20:41:04.148Z,100193.61
2022-11-28T20:43:36.761Z,100198.94
2022-11-28T20:46:08.977Z,100198.58
2022-11-28T20:48:39.759Z,100197.85
2022-11-28T20:51:12.921Z,100202.86
2022-11-28T20:53:44.025Z,100203.38
2022-11-28T20:56:17.285Z,100201.80
2022-11-28T20:58:48.235Z,100202.84
2022-11-28T21:01:21.188Z,100204.77
2022-11-28T21:03:53.796Z,100206.03
2022-11-28T21:06:41.463Z,100206.40
2022-11-28T21:09:12.775Z,100209.30
2022-11-28T21:12:02.604Z,100205.89
2022-11-28T21:14:33.146Z,100209.28
2022-11-28T21:17:07.727Z,100208.25
2022-11-28T21:19:38.405Z,100207.98
2022-11-28T21:22:08.958Z,100209.27
2022-11-28T21:24:39.535Z,100210.19
2022-11-28T21:27:10.095Z,100213.57
2022-11-28T21:29:40.643Z,100210.86
2022-11-28T21:32:13.543Z,100209.53
2022-11-28T21:34:44.187Z,100208.70
2022-11-28T21:37:14.632Z,100213.30
2022-11-28T21:39:45.472Z,100215.09
2022-11-28T21:42:20.569Z,100214.25
2022-11-28T21:44:51.634Z,100212.84
2022-11-28T21:47:22.962Z,100212.67
2022-11-28T21:49:54.080Z,100212.33
2022-11-28T21:52:24.861Z,100209.02
2022-11-28T21:54:55.385Z,100211.13
2022-11-28T21:57:26.214Z,100211.91
2022-11-28T21:59:57.497Z,100212.13
2022-11-28T22:02:30.936Z,100217.98
2022-11-28T22:05:02.097Z,100215.00
2022-11-28T22:07:32.696Z,100209.94
2022-11-28T22:12:53.727Z,100216.73
2022-11-28T22:15:24.387Z,100215.85
2022-11-28T22:17:55.033Z,100216.38
2022-11-28T22:20:24.814Z,100217.11
2022-11-28T22:22:55.304Z,100218.35
2022-11-28T22:25:26.005Z,100218.35
2022-11-28T22:27:56.591Z,100219.21
2022-11-28T22:30:27.647Z,100220.77
2022-11-28T22:32:58.359Z,100217.77
2022-11-28T22:35:29.538Z,100217.37
2022-11-28T22:38:00.183Z,100219.95
2022-11-28T22:40:31.013Z,100217.98
2022-11-28T22:43:01.796Z,100217.42
2022-11-28T22:45:32.589Z,100217.60
2022-11-28T22:48:03.077Z,100220.75
2022-11-28T22:50:37.349Z,100222.31
2022-11-28T22:53:10.651Z,100223.48
2022-11-28T22:55:41.362Z,100227.29
2022-11-28T22:58:12.050Z,100235.21
2022-11-28T23:00:43.037Z,100236.64
2022-11-28T23:03:13.638Z,100235.39
2022-11-28T23:05:49.085Z,100233.75
2022-11-28T23:08:22.081Z,100231.48
2022-11-28T23:10:53.983Z,100236.14
2022-11-28T23:13:24.619Z,100235.42
2022-11-28T23:15:55.285Z,100240.67
2022-11-28T23:18:25.999Z,100238.05
2022-11-28T23:20:59.351Z,100235.40
2022-11-28T23:23:31.134Z,100238.18
2022-11-28T23:26:05.344Z,100232.45
2022-11-28T23:28:36.819Z,100231.57
2022-11-28T23:31:10.285Z,100233.72
2022-11-28T23:33:41.745Z,100231.77
2022-11-28T23:36:18.249Z,100233.70
2022-11-28T23:38:50.834Z,100235.83
2022-11-28T23:41:21.550Z,100235.30
2022-11-28T23:43:52.228Z,100235.84
2022-11-28T23:46:25.581Z,100234.86
2022-11-28T23:48:56.197Z,100237.50
2022-11-28T23:51:28.509Z,100235.63
2022-11-28T23:53:58.964Z,100234.77
2022-11-28T23:56:31.151Z,100234.77
2022-11-28T23:59:04.488Z,100235.64
