createdAt,value
2023-02-11T00:00:15.582Z,0.00
2023-02-11T00:01:15.569Z,0.00
2023-02-11T00:02:15.586Z,0.00
2023-02-11T00:03:15.561Z,0.00
2023-02-11T00:04:15.532Z,0.00
2023-02-11T00:05:15.517Z,0.00
2023-02-11T00:06:15.508Z,0.00
2023-02-11T00:07:15.490Z,0.00
2023-02-11T00:08:15.476Z,0.00
2023-02-11T00:09:15.464Z,0.00
2023-02-11T00:10:15.452Z,0.00
2023-02-11T00:11:15.438Z,0.00
2023-02-11T00:12:15.450Z,0.00
2023-02-11T00:13:15.415Z,0.00
2023-02-11T00:14:15.395Z,0.00
2023-02-11T00:15:15.384Z,0.00
2023-02-11T00:16:15.400Z,0.00
2023-02-11T00:17:15.367Z,0.00
2023-02-11T00:18:15.346Z,0.00
2023-02-11T00:19:15.331Z,0.00
2023-02-11T00:20:15.319Z,0.00
2023-02-11T00:21:15.311Z,0.00
2023-02-11T00:22:15.298Z,0.00
2023-02-11T00:23:15.279Z,0.00
2023-02-11T00:24:15.267Z,0.00
2023-02-11T00:25:15.253Z,0.00
2023-02-11T00:26:15.243Z,0.00
2023-02-11T00:27:15.223Z,0.00
2023-02-11T00:28:15.305Z,0.00
2023-02-11T00:29:15.197Z,0.00
2023-02-11T00:30:15.184Z,0.00
2023-02-11T00:31:15.344Z,0.00
2023-02-11T00:32:15.156Z,0.00
2023-02-11T00:33:15.147Z,0.00
2023-02-11T00:34:15.127Z,0.00
2023-02-11T00:35:15.122Z,0.00
2023-02-11T00:36:15.110Z,0.00
2023-02-11T00:37:15.088Z,0.00
2023-02-11T00:38:15.074Z,0.00
2023-02-11T00:39:15.063Z,0.00
2023-02-11T00:40:15.050Z,0.00
2023-02-11T00:41:15.051Z,0.00
2023-02-11T00:42:15.017Z,0.00
2023-02-11T00:43:15.008Z,0.00
2023-02-11T00:44:15.030Z,0.00
2023-02-11T00:45:15.000Z,0.00
2023-02-11T00:46:15.091Z,0.00
2023-02-11T00:47:14.956Z,0.00
2023-02-11T00:48:14.971Z,0.00
2023-02-11T00:49:14.929Z,0.00
2023-02-11T00:50:14.926Z,0.00
2023-02-11T00:51:14.908Z,0.00
2023-02-11T00:52:14.888Z,0.00
2023-02-11T00:53:14.875Z,0.00
2023-02-11T00:54:14.866Z,0.00
2023-02-11T00:55:14.849Z,0.00
2023-02-11T00:56:14.842Z,0.00
2023-02-11T00:57:14.824Z,0.00
2023-02-11T00:58:14.807Z,0.00
2023-02-11T00:59:14.796Z,0.00
2023-02-11T01:00:14.808Z,0.00
2023-02-11T01:01:14.801Z,0.00
2023-02-11T01:02:14.757Z,0.00
2023-02-11T01:03:14.741Z,0.00
2023-02-11T01:04:14.730Z,0.00
2023-02-11T01:05:14.745Z,0.00
2023-02-11T01:06:14.710Z,0.00
2023-02-11T01:07:14.690Z,0.00
2023-02-11T01:08:14.684Z,0.00
2023-02-11T01:09:14.667Z,0.00
2023-02-11T01:10:14.657Z,0.00
2023-02-11T01:11:14.643Z,0.00
2023-02-11T01:12:14.630Z,0.00
2023-02-11T01:13:14.619Z,0.00
2023-02-11T01:14:14.607Z,0.00
2023-02-11T01:15:14.589Z,0.00
2023-02-11T01:16:14.621Z,0.00
2023-02-11T01:17:14.564Z,0.00
2023-02-11T01:18:14.551Z,0.00
2023-02-11T01:19:14.536Z,0.00
2023-02-11T01:20:14.524Z,0.00
2023-02-11T01:21:14.508Z,0.00
2023-02-11T01:22:14.498Z,0.00
2023-02-11T01:23:14.484Z,0.00
2023-02-11T01:24:14.471Z,0.00
2023-02-11T01:25:14.457Z,0.00
2023-02-11T01:26:14.453Z,0.00
2023-02-11T01:27:14.434Z,0.00
2023-02-11T01:28:14.474Z,0.00
2023-02-11T01:29:14.403Z,0.00
2023-02-11T01:30:14.399Z,0.00
2023-02-11T01:31:14.440Z,0.00
2023-02-11T01:32:14.494Z,0.00
2023-02-11T01:33:14.359Z,0.00
2023-02-11T01:34:14.338Z,0.00
2023-02-11T01:35:14.334Z,0.00
2023-02-11T01:36:14.314Z,0.00
2023-02-11T01:37:14.301Z,0.00
2023-02-11T01:38:14.288Z,0.00
2023-02-11T01:39:14.276Z,0.00
2023-02-11T01:40:14.261Z,0.00
2023-02-11T01:41:14.247Z,0.00
2023-02-11T01:42:14.233Z,0.00
2023-02-11T01:43:14.221Z,0.00
2023-02-11T01:44:14.207Z,0.00
2023-02-11T01:45:14.193Z,0.00
2023-02-11T01:46:14.290Z,0.00
2023-02-11T01:47:14.172Z,0.00
2023-02-11T01:48:14.183Z,0.00
2023-02-11T01:49:14.187Z,0.00
2023-02-11T01:50:14.129Z,0.00
2023-02-11T01:51:14.119Z,0.00
2023-02-11T01:52:14.102Z,0.00
2023-02-11T01:53:14.090Z,0.00
2023-02-11T01:54:14.075Z,0.00
2023-02-11T01:55:14.068Z,0.00
2023-02-11T01:56:14.053Z,0.00
2023-02-11T01:57:14.035Z,0.00
2023-02-11T01:58:14.069Z,0.00
2023-02-11T01:59:14.012Z,0.00
2023-02-11T02:00:14.002Z,0.00
2023-02-11T02:01:14.029Z,0.00
2023-02-11T02:02:13.991Z,0.00
2023-02-11T02:03:13.996Z,0.00
2023-02-11T02:04:13.966Z,0.00
2023-02-11T02:05:13.950Z,0.00
2023-02-11T02:06:13.935Z,0.00
2023-02-11T02:07:13.911Z,0.00
2023-02-11T02:08:13.893Z,0.00
2023-02-11T02:09:13.884Z,0.00
2023-02-11T02:10:13.883Z,0.00
2023-02-11T02:11:13.858Z,0.00
2023-02-11T02:12:13.837Z,0.00
2023-02-11T02:13:13.825Z,0.00
2023-02-11T02:14:13.823Z,0.00
2023-02-11T02:15:13.796Z,0.00
2023-02-11T02:16:13.902Z,0.00
2023-02-11T02:17:13.768Z,0.00
2023-02-11T02:18:13.758Z,0.00
2023-02-11T02:19:13.742Z,0.00
2023-02-11T02:20:13.755Z,0.00
2023-02-11T02:21:13.716Z,0.00
2023-02-11T02:22:13.700Z,0.00
2023-02-11T02:23:13.690Z,0.00
2023-02-11T02:24:14.293Z,0.00
2023-02-11T02:25:13.663Z,0.00
2023-02-11T02:26:13.649Z,0.00
2023-02-11T02:27:13.635Z,0.00
2023-02-11T02:28:13.684Z,0.00
2023-02-11T02:29:13.613Z,0.00
2023-02-11T02:30:13.595Z,0.00
2023-02-11T02:31:13.694Z,0.00
2023-02-11T02:32:13.567Z,0.00
2023-02-11T02:33:22.383Z,0.00
2023-02-11T02:34:14.559Z,0.00
2023-02-11T02:35:13.529Z,0.00
2023-02-11T02:36:13.544Z,0.00
2023-02-11T02:37:13.502Z,0.00
2023-02-11T02:38:13.506Z,0.00
2023-02-11T02:39:13.492Z,0.00
2023-02-11T02:40:13.476Z,0.00
2023-02-11T02:41:13.458Z,0.00
2023-02-11T02:42:13.436Z,0.00
2023-02-11T02:43:13.442Z,0.00
2023-02-11T02:44:13.410Z,0.00
2023-02-11T02:45:13.403Z,0.00
2023-02-11T02:46:13.428Z,0.00
2023-02-11T02:47:13.377Z,0.00
2023-02-11T02:48:13.360Z,0.00
2023-02-11T02:49:13.365Z,0.00
2023-02-11T02:50:13.331Z,0.00
2023-02-11T02:51:13.320Z,0.00
2023-02-11T02:52:13.332Z,0.00
2023-02-11T02:53:13.300Z,0.00
2023-02-11T02:54:13.280Z,0.00
2023-02-11T02:55:13.282Z,0.00
2023-02-11T02:56:13.252Z,0.00
2023-02-11T02:57:13.252Z,0.00
2023-02-11T02:58:13.233Z,0.00
2023-02-11T02:59:13.221Z,0.00
2023-02-11T03:00:13.215Z,0.00
2023-02-11T03:01:13.366Z,0.00
2023-02-11T03:02:13.191Z,0.00
2023-02-11T03:03:13.171Z,0.00
2023-02-11T03:04:13.154Z,0.00
2023-02-11T03:05:13.148Z,0.00
2023-02-11T03:06:13.123Z,0.00
2023-02-11T03:07:13.112Z,0.00
2023-02-11T03:08:13.121Z,0.00
2023-02-11T03:09:13.094Z,0.00
2023-02-11T03:10:13.076Z,0.00
2023-02-11T03:11:13.057Z,0.00
2023-02-11T03:12:13.045Z,0.00
2023-02-11T03:13:13.036Z,0.00
2023-02-11T03:14:13.036Z,0.00
2023-02-11T03:15:13.020Z,0.00
2023-02-11T03:16:13.024Z,0.00
2023-02-11T03:17:12.980Z,0.00
2023-02-11T03:18:12.967Z,0.00
2023-02-11T03:19:12.967Z,0.00
2023-02-11T03:20:12.940Z,0.00
2023-02-11T03:21:12.931Z,0.00
2023-02-11T03:22:12.918Z,0.00
2023-02-11T03:23:12.903Z,0.00
2023-02-11T03:24:12.914Z,0.00
2023-02-11T03:25:12.876Z,0.00
2023-02-11T03:26:12.864Z,0.00
2023-02-11T03:27:12.849Z,0.00
2023-02-11T03:28:12.867Z,0.00
2023-02-11T03:29:12.827Z,0.00
2023-02-11T03:30:12.810Z,0.00
2023-02-11T03:31:12.886Z,0.00
2023-02-11T03:32:12.789Z,0.00
2023-02-11T03:33:12.766Z,0.00
2023-02-11T03:34:12.771Z,0.00
2023-02-11T03:35:12.749Z,0.00
2023-02-11T03:36:12.730Z,0.00
2023-02-11T03:37:12.728Z,0.00
2023-02-11T03:38:12.711Z,0.00
2023-02-11T03:39:12.689Z,0.00
2023-02-11T03:40:12.701Z,0.00
2023-02-11T03:41:12.666Z,0.00
2023-02-11T03:42:12.653Z,0.00
2023-02-11T03:43:12.635Z,0.00
2023-02-11T03:44:12.634Z,0.00
2023-02-11T03:45:12.611Z,0.00
2023-02-11T03:46:12.729Z,0.00
2023-02-11T03:47:12.585Z,0.00
2023-02-11T03:48:12.567Z,0.00
2023-02-11T03:49:12.556Z,0.00
2023-02-11T03:50:12.545Z,0.00
2023-02-11T03:51:12.542Z,0.00
2023-02-11T03:52:12.519Z,0.00
2023-02-11T03:53:12.508Z,0.00
2023-02-11T03:54:12.493Z,0.00
2023-02-11T03:55:12.479Z,0.00
2023-02-11T03:56:12.493Z,0.00
2023-02-11T03:57:12.461Z,0.00
2023-02-11T03:58:12.439Z,0.00
2023-02-11T03:59:12.423Z,0.00
2023-02-11T04:00:12.417Z,0.00
2023-02-11T04:01:12.432Z,0.00
2023-02-11T04:02:12.387Z,0.00
2023-02-11T04:03:12.460Z,0.00
2023-02-11T04:04:12.358Z,0.00
2023-02-11T04:05:12.348Z,0.00
2023-02-11T04:06:12.334Z,0.00
2023-02-11T04:07:12.322Z,0.00
2023-02-11T04:08:12.319Z,0.00
2023-02-11T04:09:12.294Z,0.00
2023-02-11T04:10:12.289Z,0.00
2023-02-11T04:11:12.271Z,0.00
2023-02-11T04:12:12.283Z,0.00
2023-02-11T04:13:12.238Z,0.00
2023-02-11T04:14:12.227Z,0.00
2023-02-11T04:15:12.210Z,0.00
2023-02-11T04:16:12.226Z,0.00
2023-02-11T04:17:12.188Z,0.00
2023-02-11T04:18:12.198Z,0.00
2023-02-11T04:19:12.160Z,0.00
2023-02-11T04:20:12.147Z,0.00
2023-02-11T04:21:12.148Z,0.00
2023-02-11T04:22:12.125Z,0.00
2023-02-11T04:23:12.110Z,0.00
2023-02-11T04:24:12.250Z,0.00
2023-02-11T04:25:12.085Z,0.00
2023-02-11T04:26:12.074Z,0.00
2023-02-11T04:27:12.055Z,0.00
2023-02-11T04:28:12.114Z,0.00
2023-02-11T04:29:12.029Z,0.00
2023-02-11T04:30:12.020Z,0.00
2023-02-11T04:31:12.103Z,0.00
2023-02-11T04:32:12.204Z,0.00
2023-02-11T04:33:11.990Z,0.00
2023-02-11T04:34:11.971Z,0.00
2023-02-11T04:35:11.949Z,0.00
2023-02-11T04:36:11.936Z,0.00
2023-02-11T04:37:11.937Z,0.00
2023-02-11T04:38:11.912Z,0.00
2023-02-11T04:39:11.917Z,0.00
2023-02-11T04:40:11.883Z,0.00
2023-02-11T04:41:11.872Z,0.00
2023-02-11T04:42:11.859Z,0.00
2023-02-11T04:43:11.846Z,0.00
2023-02-11T04:44:11.872Z,0.00
2023-02-11T04:45:11.825Z,0.00
2023-02-11T04:46:11.899Z,0.00
2023-02-11T04:47:11.792Z,0.00
2023-02-11T04:48:11.781Z,0.00
2023-02-11T04:49:11.768Z,0.00
2023-02-11T04:50:11.751Z,0.00
2023-02-11T04:51:11.739Z,0.00
2023-02-11T04:52:11.726Z,0.00
2023-02-11T04:53:11.717Z,0.00
2023-02-11T04:54:11.705Z,0.00
2023-02-11T04:55:11.686Z,0.00
2023-02-11T04:56:11.678Z,0.00
2023-02-11T04:57:11.661Z,0.00
2023-02-11T04:58:11.649Z,0.00
2023-02-11T04:59:11.646Z,0.00
2023-02-11T05:00:11.647Z,0.00
2023-02-11T05:01:11.627Z,0.00
2023-02-11T05:02:11.597Z,0.00
2023-02-11T05:03:11.582Z,0.00
2023-02-11T05:04:11.735Z,0.00
2023-02-11T05:05:11.556Z,0.00
2023-02-11T05:06:11.552Z,0.00
2023-02-11T05:07:11.527Z,0.00
2023-02-11T05:08:11.515Z,0.00
2023-02-11T05:09:11.511Z,0.00
2023-02-11T05:10:11.495Z,0.00
2023-02-11T05:11:11.473Z,0.00
2023-02-11T05:12:11.464Z,0.00
2023-02-11T05:13:11.453Z,0.00
2023-02-11T05:14:11.472Z,0.00
2023-02-11T05:15:11.442Z,0.00
2023-02-11T05:16:11.444Z,0.00
2023-02-11T05:17:11.395Z,0.00
2023-02-11T05:18:11.385Z,0.00
2023-02-11T05:19:11.372Z,0.00
2023-02-11T05:20:11.355Z,0.00
2023-02-11T05:21:11.342Z,0.00
2023-02-11T05:22:11.328Z,0.00
2023-02-11T05:23:11.318Z,0.00
2023-02-11T05:24:11.303Z,0.00
2023-02-11T05:25:11.287Z,0.00
2023-02-11T05:26:11.277Z,0.00
2023-02-11T05:27:11.263Z,0.00
2023-02-11T05:28:11.298Z,0.00
2023-02-11T05:29:11.235Z,0.00
2023-02-11T05:30:11.287Z,0.00
2023-02-11T05:31:11.333Z,0.00
2023-02-11T05:32:11.221Z,0.00
2023-02-11T05:33:11.184Z,0.00
2023-02-11T05:34:11.170Z,0.00
2023-02-11T05:35:11.157Z,0.00
2023-02-11T05:36:11.164Z,0.00
2023-02-11T05:37:11.248Z,0.00
2023-02-11T05:38:11.118Z,0.00
2023-02-11T05:39:11.108Z,0.00
2023-02-11T05:40:11.090Z,0.00
2023-02-11T05:41:11.085Z,0.00
2023-02-11T05:42:11.065Z,0.00
2023-02-11T05:43:11.052Z,0.00
2023-02-11T05:44:11.041Z,0.00
2023-02-11T05:45:11.031Z,0.00
2023-02-11T05:46:11.096Z,0.00
2023-02-11T05:47:11.000Z,0.00
2023-02-11T05:48:11.015Z,0.00
2023-02-11T05:49:10.975Z,0.00
2023-02-11T05:50:10.958Z,0.00
2023-02-11T05:51:10.948Z,0.00
2023-02-11T05:52:10.946Z,0.00
2023-02-11T05:53:10.919Z,0.00
2023-02-11T05:54:10.916Z,0.00
2023-02-11T05:55:10.896Z,0.00
2023-02-11T05:56:11.181Z,0.00
2023-02-11T05:57:10.869Z,0.00
2023-02-11T05:58:10.857Z,0.00
2023-02-11T05:59:10.841Z,0.00
2023-02-11T06:00:10.827Z,0.00
2023-02-11T06:01:10.820Z,0.00
2023-02-11T06:02:10.808Z,0.00
2023-02-11T06:03:10.786Z,0.00
2023-02-11T06:04:10.822Z,0.00
2023-02-11T06:05:10.766Z,0.00
2023-02-11T06:06:10.751Z,0.00
2023-02-11T06:07:10.740Z,0.00
2023-02-11T06:08:10.726Z,0.00
2023-02-11T06:09:10.708Z,0.00
2023-02-11T06:10:10.697Z,0.00
2023-02-11T06:11:10.682Z,0.00
2023-02-11T06:12:10.681Z,0.00
2023-02-11T06:13:10.658Z,0.00
2023-02-11T06:14:10.644Z,0.00
2023-02-11T06:15:10.633Z,0.00
2023-02-11T06:16:10.675Z,0.00
2023-02-11T06:17:10.604Z,0.00
2023-02-11T06:18:10.589Z,0.00
2023-02-11T06:19:10.578Z,0.00
2023-02-11T06:20:10.718Z,0.00
2023-02-11T06:21:10.576Z,0.00
2023-02-11T06:22:10.535Z,0.00
2023-02-11T06:23:10.523Z,0.00
2023-02-11T06:24:10.516Z,0.00
2023-02-11T06:25:10.498Z,0.00
2023-02-11T06:26:10.494Z,0.00
2023-02-11T06:27:10.471Z,0.00
2023-02-11T06:28:10.503Z,0.00
2023-02-11T06:29:10.446Z,0.00
2023-02-11T06:30:10.439Z,0.00
2023-02-11T06:31:10.602Z,0.00
2023-02-11T06:32:23.434Z,0.00
2023-02-11T06:33:11.406Z,0.00
2023-02-11T06:34:10.402Z,0.00
2023-02-11T06:35:12.040Z,0.00
2023-02-11T06:36:10.384Z,0.00
2023-02-11T06:37:10.345Z,0.00
2023-02-11T06:38:10.336Z,0.00
2023-02-11T06:39:10.318Z,0.00
2023-02-11T06:40:10.327Z,0.00
2023-02-11T06:41:10.288Z,0.00
2023-02-11T06:42:10.273Z,0.00
2023-02-11T06:43:10.260Z,0.00
2023-02-11T06:44:10.246Z,0.00
2023-02-11T06:45:10.240Z,0.00
2023-02-11T06:46:10.287Z,0.00
2023-02-11T06:47:10.230Z,0.00
2023-02-11T06:48:10.196Z,0.00
2023-02-11T06:49:10.181Z,0.00
2023-02-11T06:50:10.180Z,0.00
2023-02-11T06:51:10.174Z,0.00
2023-02-11T06:52:10.168Z,0.00
2023-02-11T06:53:10.128Z,0.00
2023-02-11T06:54:10.119Z,0.00
2023-02-11T06:55:10.110Z,5.62
2023-02-11T06:56:10.093Z,5.62
2023-02-11T06:57:10.093Z,5.62
2023-02-11T06:58:10.066Z,5.62
2023-02-11T06:59:10.056Z,5.62
2023-02-11T07:00:10.082Z,5.62
2023-02-11T07:01:10.030Z,5.62
2023-02-11T07:02:10.145Z,5.62
2023-02-11T07:03:10.069Z,5.62
2023-02-11T07:04:09.985Z,5.62
2023-02-11T07:05:09.973Z,11.25
2023-02-11T07:06:09.958Z,11.25
2023-02-11T07:07:09.949Z,11.25
2023-02-11T07:08:09.958Z,11.25
2023-02-11T07:09:09.921Z,11.25
2023-02-11T07:10:09.909Z,11.25
2023-02-11T07:11:09.894Z,11.25
2023-02-11T07:12:09.879Z,11.25
2023-02-11T07:13:09.864Z,11.25
2023-02-11T07:14:09.852Z,11.25
2023-02-11T07:15:09.846Z,11.25
2023-02-11T07:16:09.905Z,11.25
2023-02-11T07:17:09.814Z,16.87
2023-02-11T07:18:09.802Z,16.87
2023-02-11T07:19:09.787Z,16.87
2023-02-11T07:20:09.780Z,16.87
2023-02-11T07:21:09.763Z,16.87
2023-02-11T07:22:09.749Z,16.87
2023-02-11T07:23:09.733Z,16.87
2023-02-11T07:24:11.202Z,16.87
2023-02-11T07:25:09.712Z,22.50
2023-02-11T07:26:09.694Z,22.50
2023-02-11T07:27:09.682Z,22.50
2023-02-11T07:28:09.712Z,22.50
2023-02-11T07:29:09.656Z,22.50
2023-02-11T07:30:09.641Z,22.50
2023-02-11T07:31:09.818Z,28.12
2023-02-11T07:32:09.776Z,28.12
2023-02-11T07:33:09.604Z,28.12
2023-02-11T07:34:09.586Z,28.12
2023-02-11T07:35:09.579Z,33.75
2023-02-11T07:36:09.562Z,33.75
2023-02-11T07:37:09.548Z,28.12
2023-02-11T07:38:09.539Z,28.12
2023-02-11T07:39:09.524Z,33.75
2023-02-11T07:40:09.532Z,33.75
2023-02-11T07:41:09.528Z,33.75
2023-02-11T07:42:09.492Z,33.75
2023-02-11T07:43:09.466Z,39.37
2023-02-11T07:44:09.456Z,39.37
2023-02-11T07:45:09.440Z,45.00
2023-02-11T07:46:09.429Z,45.00
2023-02-11T07:47:09.444Z,45.00
2023-02-11T07:48:09.403Z,50.62
2023-02-11T07:49:09.389Z,56.25
2023-02-11T07:50:09.375Z,50.62
2023-02-11T07:51:09.368Z,50.62
2023-02-11T07:52:09.351Z,50.62
2023-02-11T07:53:09.337Z,56.25
2023-02-11T07:54:09.324Z,50.62
2023-02-11T07:55:09.310Z,56.25
2023-02-11T07:56:09.330Z,56.25
2023-02-11T07:57:09.284Z,61.87
2023-02-11T07:58:09.270Z,61.87
2023-02-11T07:59:09.260Z,67.50
2023-02-11T08:00:09.245Z,67.50
2023-02-11T08:01:09.402Z,61.87
2023-02-11T08:02:09.290Z,61.87
2023-02-11T08:03:09.221Z,67.50
2023-02-11T08:04:09.190Z,73.12
2023-02-11T08:05:09.191Z,67.50
2023-02-11T08:06:09.169Z,67.50
2023-02-11T08:07:09.150Z,67.50
2023-02-11T08:08:09.138Z,67.50
2023-02-11T08:09:09.126Z,61.87
2023-02-11T08:10:09.114Z,67.50
2023-02-11T08:11:09.097Z,61.87
2023-02-11T08:12:09.112Z,61.87
2023-02-11T08:13:09.072Z,61.87
2023-02-11T08:14:09.056Z,78.75
2023-02-11T08:15:09.044Z,73.12
2023-02-11T08:16:09.096Z,67.50
2023-02-11T08:17:09.016Z,67.50
2023-02-11T08:18:09.005Z,73.12
2023-02-11T08:19:08.997Z,73.12
2023-02-11T08:20:08.978Z,67.50
2023-02-11T08:21:08.966Z,73.12
2023-02-11T08:22:08.968Z,78.75
2023-02-11T08:23:08.937Z,78.75
2023-02-11T08:24:08.926Z,84.37
2023-02-11T08:25:08.913Z,84.37
2023-02-11T08:26:08.910Z,78.75
2023-02-11T08:27:08.884Z,84.37
2023-02-11T08:28:08.932Z,84.37
2023-02-11T08:29:08.858Z,90.00
2023-02-11T08:30:08.842Z,90.00
2023-02-11T08:31:08.940Z,78.75
2023-02-11T08:32:08.890Z,90.00
2023-02-11T08:33:08.801Z,84.37
2023-02-11T08:34:08.788Z,90.00
2023-02-11T08:35:08.775Z,90.00
2023-02-11T08:36:08.772Z,84.37
2023-02-11T08:37:08.752Z,90.00
2023-02-11T08:38:08.739Z,95.62
2023-02-11T08:39:18.640Z,95.62
2023-02-11T08:40:09.722Z,106.87
2023-02-11T08:41:08.697Z,112.50
2023-02-11T08:42:08.687Z,118.12
2023-02-11T08:43:08.769Z,112.50
2023-02-11T08:44:08.681Z,112.50
2023-02-11T08:45:08.644Z,118.12
2023-02-11T08:46:08.691Z,123.75
2023-02-11T08:47:08.625Z,129.37
2023-02-11T08:48:08.605Z,135.00
2023-02-11T08:49:08.594Z,140.62
2023-02-11T08:50:08.578Z,151.87
2023-02-11T08:51:08.598Z,146.25
2023-02-11T08:52:08.551Z,151.87
2023-02-11T08:53:08.538Z,129.37
2023-02-11T08:54:08.528Z,135.00
2023-02-11T08:55:08.519Z,151.87
2023-02-11T08:56:08.497Z,140.62
2023-02-11T08:57:08.483Z,140.62
2023-02-11T08:58:08.472Z,140.62
2023-02-11T08:59:08.459Z,135.00
2023-02-11T09:00:08.467Z,123.75
2023-02-11T09:01:08.454Z,118.12
2023-02-11T09:02:08.502Z,118.12
2023-02-11T09:03:08.406Z,112.50
2023-02-11T09:04:08.392Z,106.87
2023-02-11T09:05:08.380Z,112.50
2023-02-11T09:06:08.364Z,118.12
2023-02-11T09:07:08.353Z,123.75
2023-02-11T09:08:08.339Z,123.75
2023-02-11T09:09:08.325Z,129.37
2023-02-11T09:10:08.327Z,135.00
2023-02-11T09:11:08.298Z,140.62
2023-02-11T09:12:08.284Z,157.50
2023-02-11T09:13:08.274Z,151.87
2023-02-11T09:14:08.268Z,151.87
2023-02-11T09:15:08.253Z,140.62
2023-02-11T09:16:08.261Z,157.50
2023-02-11T09:17:08.282Z,146.25
2023-02-11T09:18:08.260Z,140.62
2023-02-11T09:19:08.193Z,135.00
2023-02-11T09:20:10.703Z,135.00
2023-02-11T09:21:08.165Z,140.62
2023-02-11T09:22:08.153Z,151.87
2023-02-11T09:23:08.141Z,140.62
2023-02-11T09:24:08.127Z,123.75
2023-02-11T09:25:08.114Z,129.37
2023-02-11T09:26:09.343Z,123.75
2023-02-11T09:27:08.088Z,123.75
2023-02-11T09:28:08.110Z,118.12
2023-02-11T09:29:08.062Z,123.75
2023-02-11T09:30:08.053Z,123.75
2023-02-11T09:31:08.225Z,135.00
2023-02-11T09:32:09.916Z,140.62
2023-02-11T09:33:08.009Z,140.62
2023-02-11T09:34:07.995Z,151.87
2023-02-11T09:35:07.984Z,151.87
2023-02-11T09:36:07.968Z,146.25
2023-02-11T09:37:07.970Z,151.87
2023-02-11T09:38:07.945Z,146.25
2023-02-11T09:39:07.933Z,146.25
2023-02-11T09:40:07.918Z,157.50
2023-02-11T09:41:07.907Z,163.12
2023-02-11T09:42:07.886Z,163.12
2023-02-11T09:43:07.878Z,163.12
2023-02-11T09:44:07.873Z,168.75
2023-02-11T09:45:07.858Z,151.87
2023-02-11T09:46:07.957Z,163.12
2023-02-11T09:47:07.823Z,146.25
2023-02-11T09:48:07.841Z,163.12
2023-02-11T09:49:07.800Z,163.12
2023-02-11T09:50:07.782Z,174.37
2023-02-11T09:51:07.770Z,168.75
2023-02-11T09:52:07.763Z,168.75
2023-02-11T09:53:07.745Z,196.87
2023-02-11T09:54:07.731Z,196.87
2023-02-11T09:55:07.726Z,191.25
2023-02-11T09:56:07.711Z,196.87
2023-02-11T09:57:14.296Z,196.87
2023-02-11T09:58:08.693Z,196.87
2023-02-11T09:59:07.664Z,185.62
2023-02-11T10:00:07.653Z,185.62
2023-02-11T10:01:07.696Z,191.25
2023-02-11T10:02:07.631Z,191.25
2023-02-11T10:03:07.611Z,191.25
2023-02-11T10:04:07.718Z,202.50
2023-02-11T10:05:07.584Z,196.87
2023-02-11T10:06:07.576Z,168.75
2023-02-11T10:07:07.562Z,174.37
2023-02-11T10:08:07.549Z,174.37
2023-02-11T10:09:07.535Z,174.37
2023-02-11T10:10:07.521Z,157.50
2023-02-11T10:11:07.508Z,157.50
2023-02-11T10:12:07.504Z,168.75
2023-02-11T10:13:07.481Z,163.12
2023-02-11T10:14:07.467Z,151.87
2023-02-11T10:15:07.455Z,140.62
2023-02-11T10:16:07.536Z,146.25
2023-02-11T10:17:07.427Z,151.87
2023-02-11T10:18:07.413Z,146.25
2023-02-11T10:19:07.400Z,146.25
2023-02-11T10:20:07.422Z,151.87
2023-02-11T10:21:07.375Z,151.87
2023-02-11T10:22:07.363Z,135.00
2023-02-11T10:23:07.351Z,135.00
2023-02-11T10:24:07.337Z,140.62
2023-02-11T10:25:07.323Z,140.62
2023-02-11T10:26:07.311Z,140.62
2023-02-11T10:27:07.296Z,146.25
2023-02-11T10:28:07.324Z,140.62
2023-02-11T10:29:07.271Z,140.62
2023-02-11T10:30:07.262Z,135.00
2023-02-11T10:31:07.331Z,140.62
2023-02-11T10:32:07.317Z,140.62
2023-02-11T10:33:07.218Z,146.25
2023-02-11T10:34:07.206Z,140.62
2023-02-11T10:35:07.200Z,146.25
2023-02-11T10:36:07.209Z,151.87
2023-02-11T10:37:07.169Z,168.75
2023-02-11T10:38:07.153Z,168.75
2023-02-11T10:39:07.136Z,157.50
2023-02-11T10:40:07.126Z,151.87
2023-02-11T10:41:07.118Z,168.75
2023-02-11T10:42:07.100Z,146.25
2023-02-11T10:43:07.086Z,151.87
2023-02-11T10:44:07.073Z,163.12
2023-02-11T10:45:07.060Z,163.12
2023-02-11T10:46:07.082Z,151.87
2023-02-11T10:47:07.033Z,146.25
2023-02-11T10:48:07.043Z,146.25
2023-02-11T10:49:07.003Z,163.12
2023-02-11T10:50:07.000Z,163.12
2023-02-11T10:51:06.977Z,157.50
2023-02-11T10:52:06.989Z,168.75
2023-02-11T10:53:06.952Z,163.12
2023-02-11T10:54:06.940Z,168.75
2023-02-11T10:55:06.930Z,146.25
2023-02-11T10:56:06.913Z,146.25
2023-02-11T10:57:06.899Z,151.87
2023-02-11T10:58:06.890Z,163.12
2023-02-11T10:59:06.873Z,163.12
2023-02-11T11:00:06.877Z,163.12
2023-02-11T11:01:22.476Z,163.12
2023-02-11T11:02:07.944Z,168.75
2023-02-11T11:03:06.818Z,168.75
2023-02-11T11:04:06.806Z,168.75
2023-02-11T11:05:06.880Z,163.12
2023-02-11T11:06:06.781Z,163.12
2023-02-11T11:07:06.770Z,174.37
2023-02-11T11:08:06.776Z,174.37
2023-02-11T11:09:06.741Z,168.75
2023-02-11T11:10:06.735Z,168.75
2023-02-11T11:11:06.716Z,185.62
2023-02-11T11:12:06.704Z,180.00
2023-02-11T11:13:06.719Z,174.37
2023-02-11T11:14:06.680Z,157.50
2023-02-11T11:15:06.667Z,151.87
2023-02-11T11:16:06.714Z,157.50
2023-02-11T11:17:06.637Z,151.87
2023-02-11T11:18:20.539Z,140.62
2023-02-11T11:19:07.623Z,146.25
2023-02-11T11:20:06.594Z,151.87
2023-02-11T11:21:06.581Z,151.87
2023-02-11T11:22:06.576Z,151.87
2023-02-11T11:23:06.554Z,151.87
2023-02-11T11:24:06.567Z,163.12
2023-02-11T11:25:06.528Z,168.75
2023-02-11T11:26:06.518Z,185.62
2023-02-11T11:27:06.539Z,180.00
2023-02-11T11:28:06.533Z,180.00
2023-02-11T11:29:06.480Z,180.00
2023-02-11T11:30:06.462Z,180.00
2023-02-11T11:31:06.551Z,191.25
2023-02-11T11:32:06.535Z,185.62
2023-02-11T11:33:06.422Z,196.87
2023-02-11T11:34:06.416Z,196.87
2023-02-11T11:35:06.400Z,213.75
2023-02-11T11:36:06.392Z,208.12
2023-02-11T11:37:06.370Z,191.25
2023-02-11T11:38:06.360Z,180.00
2023-02-11T11:39:06.339Z,157.50
2023-02-11T11:40:06.356Z,151.87
2023-02-11T11:41:06.312Z,146.25
2023-02-11T11:42:06.300Z,146.25
2023-02-11T11:43:06.287Z,157.50
2023-02-11T11:44:06.270Z,157.50
2023-02-11T11:45:06.259Z,157.50
2023-02-11T11:46:06.244Z,157.50
2023-02-11T11:47:06.229Z,146.25
2023-02-11T11:48:06.218Z,146.25
2023-02-11T11:49:06.210Z,146.25
2023-02-11T11:50:06.190Z,146.25
2023-02-11T11:51:06.190Z,140.62
2023-02-11T11:52:06.162Z,135.00
2023-02-11T11:53:06.154Z,140.62
2023-02-11T11:54:06.135Z,135.00
2023-02-11T11:55:06.123Z,135.00
2023-02-11T11:56:06.134Z,140.62
2023-02-11T11:57:06.109Z,140.62
2023-02-11T11:58:06.084Z,135.00
2023-02-11T11:59:06.069Z,140.62
2023-02-11T12:00:06.057Z,140.62
2023-02-11T12:01:06.045Z,163.12
2023-02-11T12:02:08.462Z,185.62
2023-02-11T12:03:06.051Z,196.87
2023-02-11T12:04:06.004Z,196.87
2023-02-11T12:05:05.990Z,202.50
2023-02-11T12:06:05.977Z,213.75
2023-02-11T12:07:05.964Z,208.12
2023-02-11T12:08:05.950Z,202.50
2023-02-11T12:09:05.937Z,202.50
2023-02-11T12:10:05.923Z,202.50
2023-02-11T12:11:05.912Z,185.62
2023-02-11T12:12:05.922Z,180.00
2023-02-11T12:13:05.884Z,191.25
2023-02-11T12:14:05.871Z,196.87
2023-02-11T12:15:05.865Z,208.12
2023-02-11T12:16:05.891Z,196.87
2023-02-11T12:17:05.832Z,191.25
2023-02-11T12:18:05.823Z,191.25
2023-02-11T12:19:05.802Z,168.75
2023-02-11T12:20:05.791Z,168.75
2023-02-11T12:21:05.784Z,168.75
2023-02-11T12:22:05.764Z,180.00
2023-02-11T12:23:05.750Z,196.87
2023-02-11T12:24:05.737Z,185.62
2023-02-11T12:25:05.726Z,180.00
2023-02-11T12:26:05.711Z,174.37
2023-02-11T12:27:05.699Z,157.50
2023-02-11T12:28:05.719Z,168.75
2023-02-11T12:29:05.684Z,174.37
2023-02-11T12:30:05.659Z,174.37
2023-02-11T12:31:05.713Z,174.37
2023-02-11T12:32:05.733Z,196.87
2023-02-11T12:33:05.618Z,208.12
2023-02-11T12:34:05.607Z,213.75
2023-02-11T12:35:05.593Z,196.87
2023-02-11T12:36:05.580Z,168.75
2023-02-11T12:37:07.828Z,163.12
2023-02-11T12:38:05.553Z,157.50
2023-02-11T12:39:05.544Z,174.37
2023-02-11T12:40:05.527Z,191.25
2023-02-11T12:41:05.513Z,191.25
2023-02-11T12:42:05.509Z,191.25
2023-02-11T12:43:05.493Z,191.25
2023-02-11T12:44:05.496Z,174.37
2023-02-11T12:45:05.458Z,180.00
2023-02-11T12:46:05.513Z,163.12
2023-02-11T12:47:05.435Z,174.37
2023-02-11T12:48:05.420Z,174.37
2023-02-11T12:49:05.410Z,174.37
2023-02-11T12:50:05.397Z,174.37
2023-02-11T12:51:05.393Z,185.62
2023-02-11T12:52:05.372Z,196.87
2023-02-11T12:53:05.356Z,191.25
2023-02-11T12:54:06.924Z,174.37
2023-02-11T12:55:05.327Z,191.25
2023-02-11T12:56:05.324Z,185.62
2023-02-11T12:57:05.309Z,174.37
2023-02-11T12:58:05.292Z,180.00