createdAt,value
2023-04-10T00:00:43.254Z,8.60
2023-04-10T00:03:11.695Z,8.47
2023-04-10T00:05:50.668Z,8.83
2023-04-10T00:08:18.720Z,8.90
2023-04-10T00:10:46.771Z,8.97
2023-04-10T00:13:15.926Z,9.10
2023-04-10T00:15:44.065Z,8.00
2023-04-10T00:18:12.560Z,10.20
2023-04-10T00:20:40.725Z,9.43
2023-04-10T00:23:14.764Z,9.73
2023-04-10T00:25:42.885Z,10.00
2023-04-10T00:28:10.943Z,9.63
2023-04-10T00:30:39.024Z,9.27
2023-04-10T00:33:07.139Z,9.90
2023-04-10T00:35:35.222Z,10.07
2023-04-10T00:38:07.194Z,9.90
2023-04-10T00:40:36.630Z,10.77
2023-04-10T00:43:04.702Z,10.97
2023-04-10T00:45:32.753Z,11.43
2023-04-10T00:48:00.830Z,10.50
2023-04-10T00:50:28.940Z,10.50
2023-04-10T00:52:57.262Z,11.27
2023-04-10T00:55:25.416Z,11.70
2023-04-10T00:57:55.697Z,11.97
2023-04-10T01:00:24.306Z,11.47
2023-04-10T01:02:52.528Z,11.73
2023-04-10T01:05:20.691Z,12.27
2023-04-10T01:07:55.539Z,13.23
2023-04-10T01:10:28.340Z,12.83
2023-04-10T01:13:05.762Z,13.10
2023-04-10T01:15:38.001Z,12.20
2023-04-10T01:18:08.218Z,12.37
2023-04-10T01:20:37.173Z,13.60
2023-04-10T01:23:14.770Z,12.57
2023-04-10T01:25:45.023Z,12.90
2023-04-10T01:28:23.166Z,12.43
2023-04-10T01:30:53.745Z,13.07
2023-04-10T01:33:22.521Z,13.50
2023-04-10T01:35:52.045Z,13.20
2023-04-10T01:38:20.962Z,13.93
2023-04-10T01:40:51.358Z,13.40
2023-04-10T01:43:19.415Z,14.47
2023-04-10T01:45:57.443Z,13.83
2023-04-10T01:48:25.650Z,14.67
2023-04-10T01:50:53.766Z,13.97
2023-04-10T01:53:25.270Z,14.33
2023-04-10T01:55:53.707Z,14.57
2023-04-10T01:58:21.938Z,14.20
2023-04-10T02:00:50.606Z,13.73
2023-04-10T02:03:20.404Z,14.20
2023-04-10T02:05:55.369Z,13.00
2023-04-10T02:08:26.143Z,13.13
2023-04-10T02:10:57.506Z,13.53
2023-04-10T02:13:32.120Z,13.30
2023-04-10T02:16:02.075Z,14.47
2023-04-10T02:18:33.300Z,14.43
2023-04-10T02:21:01.668Z,13.87
2023-04-10T02:23:29.828Z,14.23
2023-04-10T02:25:58.596Z,13.47
2023-04-10T02:28:27.163Z,14.03
2023-04-10T02:30:55.309Z,14.10
2023-04-10T02:33:23.388Z,14.00
2023-04-10T02:35:52.848Z,15.00
2023-04-10T02:38:20.927Z,14.50
2023-04-10T02:40:50.379Z,14.70
2023-04-10T02:43:18.870Z,14.10
2023-04-10T02:45:47.326Z,14.40
2023-04-10T02:48:15.448Z,14.57
2023-04-10T02:50:46.377Z,15.10
2023-04-10T02:53:17.340Z,14.23
2023-04-10T02:55:45.717Z,13.50
2023-04-10T02:58:15.168Z,14.23
2023-04-10T03:00:43.400Z,13.90
2023-04-10T03:03:11.581Z,13.57
2023-04-10T03:05:39.786Z,14.40
2023-04-10T03:08:07.846Z,13.67
2023-04-10T03:10:37.317Z,13.57
2023-04-10T03:13:05.686Z,13.17
2023-04-10T03:15:34.061Z,13.50
2023-04-10T03:18:02.268Z,13.60
2023-04-10T03:20:30.352Z,13.30
2023-04-10T03:22:58.422Z,13.60
2023-04-10T03:25:26.550Z,14.33
2023-04-10T03:27:56.017Z,14.00
2023-04-10T03:30:25.543Z,12.30
2023-04-10T03:32:53.592Z,13.23
2023-04-10T03:35:21.809Z,13.27
2023-04-10T03:37:49.875Z,12.60
2023-04-10T03:40:17.949Z,13.50
2023-04-10T03:42:46.567Z,12.00
2023-04-10T03:45:16.334Z,13.80
2023-04-10T03:47:44.443Z,12.80
2023-04-10T03:50:12.529Z,12.17
2023-04-10T03:52:43.334Z,11.83
2023-04-10T03:55:11.382Z,12.30
2023-04-10T03:57:39.461Z,12.37
2023-04-10T04:00:08.882Z,12.43
2023-04-10T04:02:38.447Z,12.20
2023-04-10T04:05:07.305Z,11.90
2023-04-10T04:07:35.458Z,12.87
2023-04-10T04:10:03.766Z,11.80
2023-04-10T04:12:37.404Z,12.50
2023-04-10T04:15:06.154Z,12.47
2023-04-10T04:17:34.249Z,11.63
2023-04-10T04:20:03.957Z,11.70
2023-04-10T04:22:32.097Z,11.60
2023-04-10T04:25:00.158Z,12.00
2023-04-10T04:27:28.273Z,11.90
2023-04-10T04:29:56.300Z,11.23
2023-04-10T04:32:24.370Z,12.70
2023-04-10T04:34:52.428Z,11.90
2023-04-10T04:37:21.842Z,11.73
2023-04-10T04:39:49.885Z,11.10
2023-04-10T04:42:17.939Z,10.53
2023-04-10T04:44:46.013Z,12.47
2023-04-10T04:47:14.062Z,11.47
2023-04-10T04:49:42.118Z,11.50
2023-04-10T04:52:10.893Z,11.03
2023-04-10T04:54:40.444Z,11.93
2023-04-10T04:57:08.680Z,10.10
2023-04-10T04:59:38.288Z,11.20
2023-04-10T05:02:06.599Z,10.73
2023-04-10T05:04:35.060Z,10.67
2023-04-10T05:07:03.108Z,11.60
2023-04-10T05:09:31.199Z,11.27
2023-04-10T05:12:00.626Z,11.10
2023-04-10T05:14:28.688Z,11.07
2023-04-10T05:16:56.803Z,10.10
2023-04-10T05:19:24.880Z,10.77
2023-04-10T05:21:52.905Z,10.83
2023-04-10T05:24:21.608Z,10.90
2023-04-10T05:26:49.672Z,10.53
2023-04-10T05:29:19.102Z,11.17
2023-04-10T05:31:47.600Z,10.70
2023-04-10T05:34:15.743Z,10.23
2023-04-10T05:36:43.836Z,10.67
2023-04-10T05:39:11.887Z,11.33
2023-04-10T05:41:39.987Z,9.80
2023-04-10T05:44:08.102Z,9.90
2023-04-10T05:46:37.599Z,10.70
2023-04-10T05:49:05.688Z,9.93
2023-04-10T05:51:33.748Z,10.33
2023-04-10T05:54:01.873Z,9.90
2023-04-10T05:56:29.921Z,10.23
2023-04-10T05:58:58.030Z,9.57
2023-04-10T06:01:26.152Z,10.80
2023-04-10T06:03:57.627Z,9.70
2023-04-10T06:06:26.533Z,9.80
2023-04-10T06:08:54.811Z,10.30
2023-04-10T06:11:23.487Z,10.30
2023-04-10T06:13:51.588Z,10.20
2023-04-10T06:16:19.648Z,10.20
2023-04-10T06:18:47.905Z,9.10
2023-04-10T06:21:17.312Z,9.77
2023-04-10T06:23:45.357Z,9.50
2023-04-10T06:26:13.432Z,10.33
2023-04-10T06:28:42.124Z,9.63
2023-04-10T06:31:10.598Z,9.50
2023-04-10T06:33:43.482Z,9.23
2023-04-10T06:36:11.724Z,9.17
2023-04-10T06:38:41.309Z,9.30
2023-04-10T06:41:09.468Z,8.90
2023-04-10T06:43:38.087Z,8.80
2023-04-10T06:46:06.644Z,8.83
2023-04-10T06:48:34.813Z,9.03
2023-04-10T06:51:02.926Z,8.70
2023-04-10T06:53:31.031Z,9.17
2023-04-10T06:56:03.077Z,8.83
2023-04-10T06:58:32.114Z,8.40
2023-04-10T07:01:04.335Z,8.40
2023-04-10T07:03:33.947Z,8.00
2023-04-10T07:06:03.358Z,7.70
2023-04-10T07:08:31.516Z,7.43
2023-04-10T07:11:01.388Z,8.20
2023-04-10T07:13:29.422Z,8.90
2023-04-10T07:15:57.534Z,9.17
2023-04-10T07:18:25.885Z,7.57
2023-04-10T07:20:54.166Z,7.40
2023-04-10T07:23:22.703Z,8.10
2023-04-10T07:25:51.686Z,7.37
2023-04-10T07:28:21.211Z,7.10
2023-04-10T07:30:49.281Z,7.67
2023-04-10T07:33:17.439Z,7.33
2023-04-10T07:35:45.682Z,7.37
2023-04-10T07:38:14.218Z,7.03
2023-04-10T07:40:42.277Z,7.70
2023-04-10T07:43:10.339Z,7.40
2023-04-10T07:45:39.810Z,6.70
2023-04-10T07:48:08.454Z,6.97
2023-04-10T07:50:37.021Z,6.57
2023-04-10T07:53:08.009Z,7.33
2023-04-10T07:55:39.280Z,6.93
2023-04-10T07:58:07.318Z,6.87
2023-04-10T08:00:35.554Z,6.17
2023-04-10T08:03:05.687Z,6.67
2023-04-10T08:05:33.966Z,6.43
2023-04-10T08:08:02.081Z,5.93
2023-04-10T08:10:30.150Z,5.50
2023-04-10T08:12:58.222Z,5.77
2023-04-10T08:15:26.383Z,6.03
2023-04-10T08:17:54.464Z,5.40
2023-04-10T08:20:23.916Z,5.63
2023-04-10T08:22:58.918Z,5.60
2023-04-10T08:25:31.925Z,5.60
2023-04-10T08:28:01.554Z,4.87
2023-04-10T08:30:29.731Z,5.47
2023-04-10T08:32:57.819Z,5.03
2023-04-10T08:35:27.294Z,5.47
2023-04-10T08:38:11.583Z,5.10
2023-04-10T08:40:41.887Z,5.00
2023-04-10T08:43:09.976Z,5.23
2023-04-10T08:45:38.013Z,4.97
2023-04-10T08:48:07.121Z,4.87
2023-04-10T08:50:37.072Z,4.93
2023-04-10T08:53:14.725Z,4.90
2023-04-10T08:55:42.857Z,4.90
2023-04-10T08:58:11.471Z,4.73
2023-04-10T09:00:39.666Z,4.53
2023-04-10T09:03:11.307Z,4.53
2023-04-10T09:05:40.892Z,5.00
2023-04-10T09:08:09.158Z,4.63
2023-04-10T09:10:37.208Z,4.83
2023-04-10T09:13:05.439Z,4.57
2023-04-10T09:15:42.519Z,4.40
2023-04-10T09:18:10.657Z,4.10
2023-04-10T09:20:40.089Z,4.30
2023-04-10T09:23:21.351Z,3.57
2023-04-10T09:25:51.104Z,4.90
2023-04-10T09:28:19.314Z,3.90
2023-04-10T09:30:49.549Z,4.30
2023-04-10T09:33:24.170Z,4.30
2023-04-10T09:35:53.596Z,4.07
2023-04-10T09:38:25.946Z,3.80
2023-04-10T09:40:54.887Z,3.80
2023-04-10T09:43:24.072Z,4.27
2023-04-10T09:45:53.122Z,4.50
2023-04-10T09:48:21.366Z,3.87
2023-04-10T09:50:49.389Z,4.33
2023-04-10T09:53:20.070Z,4.23
2023-04-10T09:55:55.583Z,3.80
2023-04-10T09:58:23.641Z,4.40
2023-04-10T10:00:52.188Z,4.20
2023-04-10T10:03:21.369Z,3.87
2023-04-10T10:05:50.613Z,4.60
2023-04-10T10:08:20.069Z,4.43
2023-04-10T10:10:49.288Z,4.20
2023-04-10T10:13:20.833Z,4.37
2023-04-10T10:15:53.238Z,4.17
2023-04-10T10:18:24.240Z,4.53
2023-04-10T10:20:52.445Z,4.70
2023-04-10T10:23:21.864Z,4.80
2023-04-10T10:25:50.413Z,4.73
2023-04-10T10:28:18.850Z,4.70
2023-04-10T10:30:46.900Z,4.17
2023-04-10T10:33:15.031Z,4.20
2023-04-10T10:35:43.090Z,4.30
2023-04-10T10:38:11.178Z,4.20
2023-04-10T10:40:44.262Z,4.10
2023-04-10T10:43:14.877Z,4.57
2023-04-10T10:46:00.594Z,4.87
2023-04-10T10:48:29.083Z,4.50
2023-04-10T10:50:58.933Z,4.43
2023-04-10T10:53:38.820Z,4.50
2023-04-10T10:56:37.188Z,4.07
2023-04-10T10:59:05.375Z,4.50
2023-04-10T11:02:14.186Z,3.63
2023-04-10T11:04:45.808Z,4.47
2023-04-10T11:07:14.120Z,4.00
2023-04-10T11:09:51.498Z,4.87
2023-04-10T11:12:22.924Z,5.20
2023-04-10T11:15:00.945Z,5.00
2023-04-10T11:17:47.609Z,4.13
2023-04-10T11:20:15.768Z,4.90
2023-04-10T11:23:16.546Z,4.30
2023-04-10T11:25:51.454Z,4.23
2023-04-10T11:28:41.655Z,4.10
2023-04-10T11:31:20.119Z,4.20
2023-04-10T11:33:48.433Z,4.10
2023-04-10T11:36:17.484Z,4.17
2023-04-10T11:39:00.923Z,4.20
2023-04-10T11:41:32.146Z,3.90
2023-04-10T11:44:02.353Z,4.07
2023-04-10T11:46:31.962Z,3.80
2023-04-10T11:49:02.251Z,4.10
2023-04-10T11:51:31.072Z,4.03
2023-04-10T11:54:09.240Z,4.43
2023-04-10T11:56:37.418Z,4.20
2023-04-10T11:59:10.834Z,3.50
2023-04-10T12:01:42.494Z,3.53
2023-04-10T12:04:17.913Z,3.50
2023-04-10T12:06:46.903Z,3.70
2023-04-10T12:09:15.717Z,4.20
2023-04-10T12:11:50.392Z,4.23
2023-04-10T12:14:20.071Z,3.70
2023-04-10T12:16:49.839Z,3.77
2023-04-10T12:19:19.013Z,3.93
2023-04-10T12:21:47.051Z,3.50
2023-04-10T12:24:15.984Z,3.57
2023-04-10T12:26:49.586Z,3.90
2023-04-10T12:29:19.005Z,3.80
2023-04-10T12:31:47.040Z,3.47
2023-04-10T12:34:19.823Z,3.00
2023-04-10T12:36:53.473Z,3.63
2023-04-10T12:39:25.580Z,3.80
2023-04-10T12:41:53.696Z,3.23
2023-04-10T12:44:23.158Z,4.00
2023-04-10T12:46:51.244Z,3.40
2023-04-10T12:49:19.772Z,3.30
2023-04-10T12:51:48.550Z,3.80
2023-04-10T12:54:29.769Z,3.30
2023-04-10T12:56:57.837Z,2.83
2023-04-10T12:59:28.046Z,3.70
2023-04-10T13:01:56.281Z,3.17
2023-04-10T13:04:26.253Z,3.67
2023-04-10T13:06:55.613Z,3.50
2023-04-10T13:09:23.679Z,2.90
2023-04-10T13:11:52.479Z,3.00
2023-04-10T13:14:20.522Z,3.20
2023-04-10T13:16:49.967Z,3.60
2023-04-10T13:19:18.016Z,3.17
2023-04-10T13:21:46.008Z,2.70
2023-04-10T13:24:16.501Z,3.53
2023-04-10T13:26:44.877Z,3.07
2023-04-10T13:29:13.087Z,3.10
2023-04-10T13:31:41.217Z,2.90
2023-04-10T13:34:10.744Z,3.50
2023-04-10T13:36:38.870Z,2.80
2023-04-10T13:39:07.018Z,2.70
2023-04-10T13:41:35.097Z,2.83
2023-04-10T13:44:03.147Z,2.70
2023-04-10T13:46:31.839Z,3.07
2023-04-10T13:49:00.156Z,2.87
2023-04-10T13:51:29.890Z,3.17
2023-04-10T13:53:58.918Z,3.13
2023-04-10T13:56:27.102Z,2.60
2023-04-10T13:58:55.285Z,2.27
2023-04-10T14:01:26.094Z,3.07
2023-04-10T14:03:54.302Z,2.43
2023-04-10T14:06:22.460Z,2.47
2023-04-10T14:08:51.886Z,2.80
2023-04-10T14:11:19.949Z,2.60
2023-04-10T14:13:48.028Z,2.70
2023-04-10T14:16:16.145Z,2.50
2023-04-10T14:18:44.219Z,2.87
2023-04-10T14:21:12.305Z,2.60
2023-04-10T14:23:40.364Z,2.70
2023-04-10T14:26:09.875Z,2.43
2023-04-10T14:28:37.896Z,2.50
2023-04-10T14:31:06.357Z,2.60
2023-04-10T14:33:35.157Z,2.17
2023-04-10T14:36:08.294Z,2.57
2023-04-10T14:38:36.972Z,2.40
2023-04-10T14:41:05.094Z,2.50
2023-04-10T14:43:34.708Z,2.40
2023-04-10T14:46:02.783Z,2.43
2023-04-10T14:48:31.093Z,2.50
2023-04-10T14:50:59.190Z,2.20
2023-04-10T14:53:27.279Z,2.10
2023-04-10T14:55:55.322Z,2.40
2023-04-10T14:58:23.407Z,2.30
2023-04-10T15:00:53.004Z,2.50
2023-04-10T15:03:23.721Z,2.30
2023-04-10T15:06:00.260Z,2.50
2023-04-10T15:08:28.319Z,2.60
2023-04-10T15:10:56.361Z,2.40
2023-04-10T15:13:24.436Z,2.23
2023-04-10T15:15:54.286Z,2.40
2023-04-10T15:18:22.396Z,2.30
2023-04-10T15:20:50.476Z,2.70
2023-04-10T15:23:18.579Z,2.33
2023-04-10T15:25:46.618Z,2.50
2023-04-10T15:28:14.718Z,2.50
2023-04-10T15:30:44.620Z,2.23
2023-04-10T15:33:14.091Z,2.50
2023-04-10T15:35:42.229Z,2.33
2023-04-10T15:38:10.455Z,2.53
2023-04-10T15:40:38.536Z,2.33
2023-04-10T15:43:06.605Z,2.13
2023-04-10T15:45:36.012Z,2.20
2023-04-10T15:48:04.693Z,2.53
2023-04-10T15:50:40.417Z,2.43
2023-04-10T15:53:08.460Z,2.20
2023-04-10T15:55:40.363Z,2.37
2023-04-10T15:58:13.900Z,2.77
2023-04-10T16:00:41.936Z,2.53
2023-04-10T16:03:10.133Z,2.00
2023-04-10T16:05:39.637Z,2.40
2023-04-10T16:08:07.707Z,2.73
2023-04-10T16:10:36.064Z,2.40
2023-04-10T16:13:06.709Z,2.30
2023-04-10T16:15:38.128Z,2.43
2023-04-10T16:18:06.651Z,2.40
2023-04-10T16:20:34.944Z,2.13
2023-04-10T16:23:04.390Z,2.40
2023-04-10T16:25:32.461Z,2.53
2023-04-10T16:28:00.544Z,2.17
2023-04-10T16:30:31.974Z,2.73
2023-04-10T16:33:00.042Z,2.53
2023-04-10T16:35:28.199Z,2.00
2023-04-10T16:37:56.304Z,2.47
2023-04-10T16:40:27.707Z,2.17
2023-04-10T16:42:55.780Z,2.20
2023-04-10T16:45:23.848Z,2.33
2023-04-10T16:47:51.952Z,2.57
2023-04-10T16:50:26.028Z,2.20
2023-04-10T16:52:54.129Z,2.40
2023-04-10T16:55:22.190Z,2.33
2023-04-10T16:57:51.639Z,2.60
2023-04-10T17:00:20.302Z,2.00
2023-04-10T17:02:49.348Z,2.60
2023-04-10T17:05:17.561Z,2.50
2023-04-10T17:07:45.642Z,2.00
2023-04-10T17:10:13.705Z,2.40
2023-04-10T17:12:42.497Z,2.40
2023-04-10T17:15:12.878Z,2.30
2023-04-10T17:17:41.115Z,2.40
2023-04-10T17:20:10.045Z,2.67
2023-04-10T17:22:38.812Z,2.47
2023-04-10T17:25:08.463Z,2.50
2023-04-10T17:27:38.460Z,2.20
2023-04-10T17:30:14.034Z,1.90
2023-04-10T17:32:43.386Z,2.43
2023-04-10T17:35:11.512Z,2.20
2023-04-10T17:37:39.584Z,2.43
2023-04-10T17:40:08.941Z,2.60
2023-04-10T17:42:36.974Z,1.80
2023-04-10T17:45:05.498Z,2.10
2023-04-10T17:47:34.936Z,2.00
2023-04-10T17:50:03.033Z,2.50
2023-04-10T17:52:31.084Z,2.07
2023-04-10T17:55:00.444Z,2.27
2023-04-10T17:57:28.490Z,2.03
2023-04-10T17:59:56.578Z,2.30
2023-04-10T18:02:24.726Z,2.90
2023-04-10T18:04:54.177Z,2.40
2023-04-10T18:07:22.243Z,2.40
2023-04-10T18:09:50.402Z,2.00
2023-04-10T18:12:18.455Z,2.07
2023-04-10T18:14:48.101Z,1.70
2023-04-10T18:17:16.114Z,2.10
2023-04-10T18:19:44.153Z,2.03
2023-04-10T18:22:13.617Z,2.40
2023-04-10T18:24:41.662Z,2.10
2023-04-10T18:27:09.694Z,1.97
2023-04-10T18:29:37.787Z,2.20
2023-04-10T18:32:07.615Z,2.30
2023-04-10T18:34:36.024Z,2.17
2023-04-10T18:37:04.063Z,1.70
2023-04-10T18:39:33.746Z,2.53
2023-04-10T18:42:03.022Z,2.00
2023-04-10T18:44:34.528Z,2.27
2023-04-10T18:47:04.626Z,2.00
2023-04-10T18:49:32.995Z,1.73
2023-04-10T18:52:01.514Z,2.07
2023-04-10T18:54:30.279Z,2.17
2023-04-10T18:56:59.765Z,2.37
2023-04-10T18:59:28.186Z,2.40
2023-04-10T19:01:56.337Z,1.97
2023-04-10T19:04:25.284Z,1.90
2023-04-10T19:06:53.399Z,2.00
2023-04-10T19:09:21.450Z,2.00
2023-04-10T19:11:49.501Z,2.10
2023-04-10T19:14:18.971Z,2.27
2023-04-10T19:16:47.034Z,2.13
2023-04-10T19:19:15.075Z,1.90
2023-04-10T19:21:44.094Z,2.60
2023-04-10T19:24:12.184Z,2.37
2023-04-10T19:26:40.325Z,2.40
2023-04-10T19:29:09.641Z,2.40
2023-04-10T19:31:39.113Z,2.33
2023-04-10T19:34:09.368Z,2.23
2023-04-10T19:36:37.520Z,2.07
2023-04-10T19:39:06.332Z,1.80
2023-04-10T19:41:34.431Z,2.30
2023-04-10T19:44:02.553Z,1.80
2023-04-10T19:46:30.692Z,2.30
2023-04-10T19:49:00.135Z,1.97
2023-04-10T19:51:28.268Z,2.10
2023-04-10T19:54:02.114Z,2.40
2023-04-10T19:56:30.614Z,1.90
2023-04-10T19:58:58.931Z,2.17
2023-04-10T20:01:27.390Z,2.20
2023-04-10T20:03:56.295Z,2.33
2023-04-10T20:06:27.243Z,2.20
2023-04-10T20:08:55.542Z,2.17
2023-04-10T20:11:24.799Z,2.40
2023-04-10T20:13:53.016Z,2.13
2023-04-10T20:16:21.160Z,2.30
2023-04-10T20:18:49.246Z,2.60
2023-04-10T20:21:17.322Z,2.40
2023-04-10T20:23:46.729Z,2.37
2023-04-10T20:26:14.887Z,2.20
2023-04-10T20:28:42.954Z,2.40
2023-04-10T20:31:11.781Z,2.10
2023-04-10T20:33:39.842Z,2.17
2023-04-10T20:36:08.555Z,2.40
2023-04-10T20:38:36.761Z,1.83
2023-04-10T20:41:06.460Z,1.90
2023-04-10T20:43:34.552Z,2.17
2023-04-10T20:46:04.736Z,2.00
2023-04-10T20:48:35.774Z,2.53
2023-04-10T20:51:03.880Z,2.10
2023-04-10T20:53:31.971Z,2.30
2023-04-10T20:56:00.385Z,2.37
2023-04-10T20:58:29.820Z,1.93
2023-04-10T21:00:57.895Z,2.03
2023-04-10T21:03:26.277Z,1.90
2023-04-10T21:05:54.493Z,2.10
2023-04-10T21:08:22.597Z,2.00
2023-04-10T21:10:51.364Z,2.33
2023-04-10T21:13:20.167Z,2.07
2023-04-10T21:15:49.751Z,1.97
2023-04-10T21:18:17.864Z,2.00
2023-04-10T21:20:46.107Z,2.13
2023-04-10T21:23:14.176Z,2.03
2023-04-10T21:25:42.234Z,1.60
2023-04-10T21:28:10.324Z,1.87
2023-04-10T21:30:38.393Z,2.00
2023-04-10T21:33:08.000Z,1.90
2023-04-10T21:35:36.194Z,1.70
2023-04-10T21:38:04.277Z,1.90
2023-04-10T21:40:34.383Z,2.80
2023-04-10T21:43:02.922Z,1.43
2023-04-10T21:45:31.048Z,1.90
2023-04-10T21:48:00.409Z,1.60
2023-04-10T21:50:29.975Z,1.60
2023-04-10T21:53:00.043Z,1.50
2023-04-10T21:55:28.166Z,1.60
2023-04-10T21:57:56.213Z,1.80
2023-04-10T22:00:24.261Z,1.73
2023-04-10T22:02:52.982Z,1.70
2023-04-10T22:05:21.224Z,1.70
2023-04-10T22:07:50.721Z,1.67
2023-04-10T22:10:18.932Z,1.50
2023-04-10T22:12:49.063Z,1.30
2023-04-10T22:15:17.502Z,1.30
2023-04-10T22:17:45.724Z,1.30
2023-04-10T22:20:14.216Z,1.60
2023-04-10T22:22:42.379Z,1.40
2023-04-10T22:25:11.920Z,1.50
2023-04-10T22:27:40.000Z,1.47
2023-04-10T22:30:09.886Z,1.20
2023-04-10T22:32:38.118Z,1.70
2023-04-10T22:35:07.424Z,1.70
2023-04-10T22:37:35.593Z,1.50
2023-04-10T22:40:03.803Z,1.50
2023-04-10T22:42:33.274Z,1.20
2023-04-10T22:45:01.362Z,1.80
2023-04-10T22:47:29.386Z,1.40
2023-04-10T22:49:57.443Z,1.33
2023-04-10T22:52:25.550Z,1.50
2023-04-10T22:54:53.643Z,0.93
2023-04-10T22:57:21.667Z,1.60
2023-04-10T22:59:51.095Z,1.37
2023-04-10T23:02:19.242Z,1.30
2023-04-10T23:04:47.495Z,1.30
2023-04-10T23:07:15.620Z,1.30
2023-04-10T23:09:43.667Z,1.20
2023-04-10T23:12:11.734Z,1.10
2023-04-10T23:14:39.791Z,1.47
2023-04-10T23:17:09.216Z,1.20
2023-04-10T23:19:37.293Z,1.20
2023-04-10T23:22:05.433Z,1.20
2023-04-10T23:24:33.526Z,1.37
2023-04-10T23:27:01.594Z,1.10
2023-04-10T23:29:29.697Z,1.10
2023-04-10T23:31:57.763Z,1.17
2023-04-10T23:34:27.602Z,1.00
2023-04-10T23:36:55.836Z,0.97
2023-04-10T23:39:23.926Z,1.00
2023-04-10T23:41:52.047Z,1.30
2023-04-10T23:44:20.160Z,0.90
2023-04-10T23:46:49.430Z,1.17
2023-04-10T23:49:17.667Z,1.20
2023-04-10T23:51:47.120Z,1.03
2023-04-10T23:54:15.444Z,1.20
2023-04-10T23:56:43.495Z,0.90
2023-04-10T23:59:12.311Z,0.90
