createdAt,value
2022-10-20T00:00:02.970Z,1027.13
2022-10-20T00:05:02.584Z,1027.03
2022-10-20T00:10:02.938Z,1026.92
2022-10-20T00:15:03.604Z,1026.99
2022-10-20T00:20:03.391Z,1026.88
2022-10-20T00:25:02.946Z,1026.94
2022-10-20T00:30:02.795Z,1026.9
2022-10-20T00:35:03.194Z,1026.9
2022-10-20T00:40:03.135Z,1026.97
2022-10-20T00:45:02.791Z,1026.99
2022-10-20T00:50:03.381Z,1026.94
2022-10-20T00:55:04.214Z,1026.93
2022-10-20T01:00:02.748Z,1026.91
2022-10-20T01:05:03.362Z,1026.8
2022-10-20T01:10:03.284Z,1026.75
2022-10-20T01:15:02.904Z,1026.8
2022-10-20T01:20:02.587Z,1026.6
2022-10-20T01:25:03.255Z,1026.55
2022-10-20T01:30:03.323Z,1026.48
2022-10-20T01:35:02.897Z,1026.32
2022-10-20T01:40:02.848Z,1026.23
2022-10-20T01:45:03.738Z,1026.12
2022-10-20T01:50:02.905Z,1026.1
2022-10-20T01:55:03.772Z,1025.98
2022-10-20T02:00:03.286Z,1025.91
2022-10-20T02:05:02.954Z,1025.81
2022-10-20T02:10:02.647Z,1025.76
2022-10-20T02:15:03.306Z,1025.62
2022-10-20T02:20:02.960Z,1025.43
2022-10-20T02:25:02.599Z,1025.54
2022-10-20T02:30:03.410Z,1025.48
2022-10-20T02:35:07.150Z,1025.36
2022-10-20T02:40:02.649Z,1025.44
2022-10-20T02:45:03.481Z,1025.33
2022-10-20T02:50:02.960Z,1025.36
2022-10-20T02:55:03.827Z,1025.34
2022-10-20T03:00:03.304Z,1025.29
2022-10-20T03:05:02.891Z,1025.3
2022-10-20T03:10:02.643Z,1025.2
2022-10-20T03:15:03.423Z,1025.24
2022-10-20T03:20:03.073Z,1025.21
2022-10-20T03:25:02.698Z,1025.12
2022-10-20T03:30:03.362Z,1025.19
2022-10-20T03:35:03.133Z,1025.1
2022-10-20T03:40:02.684Z,1025.03
2022-10-20T03:45:03.351Z,1025.08
2022-10-20T03:50:02.991Z,1025.09
2022-10-20T03:55:04.160Z,1024.92
2022-10-20T04:00:02.602Z,1024.85
2022-10-20T04:05:03.175Z,1024.86
2022-10-20T04:10:02.858Z,1024.78
2022-10-20T04:15:02.684Z,1024.76
2022-10-20T04:20:03.419Z,1024.65
2022-10-20T04:25:03.066Z,1024.7
2022-10-20T04:30:02.689Z,1024.68
2022-10-20T04:35:03.353Z,1024.57
2022-10-20T04:40:03.031Z,1024.41
2022-10-20T04:45:02.763Z,1024.38
2022-10-20T04:50:03.324Z,1024.39
2022-10-20T04:55:04.179Z,1024.31
2022-10-20T05:00:02.986Z,1024.2
2022-10-20T05:05:02.639Z,1024.19
2022-10-20T05:10:03.301Z,1023.96
2022-10-20T05:15:03.204Z,1023.92
2022-10-20T05:20:02.936Z,1023.93
2022-10-20T05:25:37.065Z,1023.84
2022-10-20T05:30:02.940Z,1024.07
2022-10-20T05:35:02.570Z,1023.99
2022-10-20T05:40:02.678Z,1024.01
2022-10-20T05:45:03.239Z,1024.01
2022-10-20T05:50:02.814Z,1023.97
2022-10-20T05:55:04.538Z,1024.09
2022-10-20T06:00:03.112Z,1024.05
2022-10-20T06:05:02.743Z,1024.14
2022-10-20T06:10:02.493Z,1024.1
2022-10-20T06:15:03.287Z,1024.19
2022-10-20T06:20:02.831Z,1024.06
2022-10-20T06:25:03.446Z,1024.13
2022-10-20T06:30:03.131Z,1024.17
2022-10-20T06:35:02.722Z,1024.2
2022-10-20T06:40:03.334Z,1024.16
2022-10-20T06:45:02.984Z,1024.19
2022-10-20T06:50:02.592Z,1024.31
2022-10-20T06:55:04.138Z,1024.25
2022-10-20T07:00:02.979Z,1024.22
2022-10-20T07:05:02.515Z,1024.21
2022-10-20T07:10:03.231Z,1024.22
2022-10-20T07:15:02.899Z,1024.41
2022-10-20T07:20:02.643Z,1024.27
2022-10-20T07:25:03.285Z,1024.3
2022-10-20T07:30:02.963Z,1024.28
2022-10-20T07:35:02.546Z,1024.11
2022-10-20T07:40:03.314Z,1024.03
2022-10-20T07:45:02.989Z,1024.07
2022-10-20T07:50:02.581Z,1024.02
2022-10-20T08:00:02.923Z,1023.98
2022-10-20T08:05:02.607Z,1023.9
2022-10-20T08:10:03.307Z,1023.94
2022-10-20T08:15:04.330Z,1023.91
2022-10-20T08:20:07.331Z,1023.8
2022-10-20T08:25:03.414Z,1023.77
2022-10-20T08:30:24.682Z,1023.77
2022-10-20T08:35:03.600Z,1023.7
2022-10-20T08:40:03.385Z,1023.61
2022-10-20T08:45:02.789Z,1023.52
2022-10-20T08:50:03.340Z,1023.42
2022-10-20T08:55:04.203Z,1023.39
2022-10-20T09:00:09.300Z,1023.35
2022-10-20T09:05:02.942Z,1023.36
2022-10-20T09:10:02.616Z,1023.43
2022-10-20T09:15:03.266Z,1023.28
2022-10-20T09:20:02.976Z,1023.28
2022-10-20T09:25:02.551Z,1023.32
2022-10-20T09:30:03.239Z,1023.17
2022-10-20T09:35:02.846Z,1023.09
2022-10-20T09:40:02.483Z,1022.86
2022-10-20T09:45:03.265Z,1022.73
2022-10-20T09:50:02.842Z,1022.69
2022-10-20T09:55:04.516Z,1022.59
2022-10-20T10:00:37.795Z,1022.49
2022-10-20T10:05:03.315Z,1022.51
2022-10-20T10:10:08.968Z,1022.45
2022-10-20T10:15:02.721Z,1022.46
2022-10-20T10:20:03.364Z,1022.35
2022-10-20T10:25:03.098Z,1022.17
2022-10-20T10:30:02.771Z,1022.17
2022-10-20T10:35:03.374Z,1022.06
2022-10-20T10:40:03.126Z,1021.93
2022-10-20T10:45:02.949Z,1021.85
2022-10-20T10:50:03.410Z,1021.7
2022-10-20T10:55:04.088Z,1021.69
2022-10-20T11:00:02.889Z,1021.6
2022-10-20T11:05:03.480Z,1021.53
2022-10-20T11:10:03.139Z,1021.56
2022-10-20T11:15:02.790Z,1021.39
2022-10-20T11:20:03.436Z,1021.4
2022-10-20T11:25:03.175Z,1021.28
2022-10-20T11:30:02.846Z,1021.22
2022-10-20T11:35:03.430Z,1021.19
2022-10-20T11:40:09.149Z,1021.09
2022-10-20T11:45:02.724Z,1021.19
2022-10-20T11:50:03.244Z,1021.1
2022-10-20T11:55:03.958Z,1020.91
2022-10-20T12:00:02.524Z,1020.95
2022-10-20T12:05:03.120Z,1020.79
2022-10-20T12:10:03.003Z,1020.72
2022-10-20T12:15:02.676Z,1020.61
2022-10-20T12:20:03.326Z,1020.54
2022-10-20T12:25:02.920Z,1020.45
2022-10-20T12:30:02.605Z,1020.29
2022-10-20T12:35:03.186Z,1020.21
2022-10-20T12:40:02.736Z,1020.14
2022-10-20T12:45:03.598Z,1020.11
2022-10-20T12:50:03.169Z,1020.03
2022-10-20T12:55:04.193Z,1020
2022-10-20T13:00:02.538Z,1019.88
2022-10-20T13:05:03.162Z,1019.73
2022-10-20T13:10:04.818Z,1019.62
2022-10-20T13:15:03.486Z,1019.64
2022-10-20T13:20:03.225Z,1019.46
2022-10-20T13:25:03.015Z,1019.47
2022-10-20T13:30:02.573Z,1019.47
2022-10-20T13:35:03.182Z,1019.48
2022-10-20T13:40:02.865Z,1019.37
2022-10-20T13:45:02.540Z,1019.52
2022-10-20T13:50:03.328Z,1019.34
2022-10-20T13:55:04.082Z,1019.23
2022-10-20T14:00:02.784Z,1019.26
2022-10-20T14:05:03.358Z,1019.19
2022-10-20T14:10:03.009Z,1019.32
2022-10-20T14:15:02.651Z,1019.34
2022-10-20T14:20:03.314Z,1019.32
2022-10-20T14:25:02.921Z,1019.25
2022-10-20T14:30:02.607Z,1019.13
2022-10-20T14:35:03.196Z,1019.17
2022-10-20T14:40:03.132Z,1019.06
2022-10-20T14:45:03.117Z,1019.08
2022-10-20T14:50:02.589Z,1019.25
2022-10-20T14:55:04.445Z,1019.11
2022-10-20T15:00:03.174Z,1019.04
2022-10-20T15:05:02.532Z,1018.74
2022-10-20T15:10:08.568Z,1018.61
2022-10-20T15:15:03.294Z,1018.6
2022-10-20T15:20:02.999Z,1018.61
2022-10-20T15:25:03.474Z,1018.5
2022-10-20T15:30:03.334Z,1018.56
2022-10-20T15:35:02.850Z,1018.48
2022-10-20T15:40:02.779Z,1018.46
2022-10-20T15:45:03.477Z,1018.19
2022-10-20T15:50:03.133Z,1018.22
2022-10-20T15:55:03.787Z,1018.17
2022-10-20T16:00:03.368Z,1018.07
2022-10-20T16:05:02.972Z,1018.2
2022-10-20T16:10:02.781Z,1018.28
2022-10-20T16:15:03.454Z,1018.1
2022-10-20T16:20:03.160Z,1018.1
2022-10-20T16:25:02.911Z,1017.96
2022-10-20T16:30:02.814Z,1017.83
2022-10-20T16:35:03.400Z,1017.82
2022-10-20T16:40:03.235Z,1018.03
2022-10-20T16:45:02.742Z,1017.98
2022-10-20T16:50:02.698Z,1017.92
2022-10-20T16:55:04.550Z,1017.76
2022-10-20T17:00:03.219Z,1017.77
2022-10-20T17:05:09.856Z,1017.9
2022-10-20T17:10:02.531Z,1017.91
2022-10-20T17:15:02.582Z,1017.86
2022-10-20T17:20:03.265Z,1017.83
2022-10-20T17:25:02.852Z,1017.72
2022-10-20T17:30:02.597Z,1017.76
2022-10-20T17:35:03.375Z,1017.49
2022-10-20T17:40:03.215Z,1017.53
2022-10-20T17:45:02.994Z,1017.46
2022-10-20T17:50:02.771Z,1017.67
2022-10-20T17:55:04.506Z,1017.66
2022-10-20T18:00:19.286Z,1017.61
2022-10-20T18:05:02.641Z,1017.65
2022-10-20T18:10:03.240Z,1017.55
2022-10-20T18:15:02.904Z,1017.47
2022-10-20T18:20:02.574Z,1017.49
2022-10-20T18:25:03.198Z,1017.54
2022-10-20T18:30:02.849Z,1017.48
2022-10-20T18:35:02.891Z,1017.4
2022-10-20T18:40:02.622Z,1017.35
2022-10-20T18:45:03.514Z,1017.26
2022-10-20T18:50:03.146Z,1017.28
2022-10-20T18:55:03.850Z,1017.19
2022-10-20T19:00:03.454Z,1017.16
2022-10-20T19:05:03.144Z,1017.09
2022-10-20T19:10:02.747Z,1016.87
2022-10-20T19:15:03.401Z,1016.87
2022-10-20T19:20:03.007Z,1016.88
2022-10-20T19:25:02.679Z,1016.91
2022-10-20T19:30:02.585Z,1016.89
2022-10-20T19:35:03.210Z,1016.79
2022-10-20T19:40:02.871Z,1016.8
2022-10-20T19:45:02.539Z,1016.7
2022-10-20T19:50:03.218Z,1016.62
2022-10-20T19:55:03.965Z,1016.5
2022-10-20T20:00:03.520Z,1016.34
2022-10-20T20:05:03.094Z,1016.31
2022-10-20T20:10:02.713Z,1016.51
2022-10-20T20:15:02.678Z,1016.53
2022-10-20T20:20:03.285Z,1016.56
2022-10-20T20:25:03.069Z,1016.43
2022-10-20T20:30:02.627Z,1016.31
2022-10-20T20:40:03.237Z,1016.27
2022-10-20T20:45:02.879Z,1016.23
2022-10-20T20:50:02.799Z,1016.55
2022-10-20T20:55:03.751Z,1016.71
2022-10-20T21:00:03.216Z,1016.81
2022-10-20T21:05:02.725Z,1016.79
2022-10-20T21:10:02.634Z,1017
2022-10-20T21:15:03.354Z,1017.09
2022-10-20T21:20:02.998Z,1016.91
2022-10-20T21:25:02.935Z,1016.81
2022-10-20T21:30:02.598Z,1016.6
2022-10-20T21:35:03.182Z,1016.43
2022-10-20T21:40:02.935Z,1016.75
2022-10-20T21:45:02.592Z,1016.83
2022-10-20T21:50:03.046Z,1016.83
2022-10-20T21:55:03.658Z,1016.75
2022-10-20T22:00:02.563Z,1016.74
2022-10-20T22:05:03.203Z,1016.79
2022-10-20T22:10:02.829Z,1016.83
2022-10-20T22:15:03.383Z,1016.6
2022-10-20T22:20:03.018Z,1016.69
2022-10-20T22:25:02.655Z,1016.63
2022-10-20T22:30:03.310Z,1016.49
2022-10-20T22:35:02.901Z,1016.42
2022-10-20T22:40:02.642Z,1016.25
2022-10-20T22:45:03.445Z,1016.28
2022-10-20T22:50:03.070Z,1016.23
2022-10-20T22:55:04.011Z,1016.16
2022-10-20T23:00:03.486Z,1016.01
2022-10-20T23:05:02.992Z,1015.81
2022-10-20T23:10:02.751Z,1015.86
2022-10-20T23:15:03.409Z,1015.92
2022-10-20T23:20:03.050Z,1015.98
2022-10-20T23:25:02.863Z,1016.06
2022-10-20T23:30:02.768Z,1016.15
2022-10-20T23:35:03.182Z,1016.24
2022-10-20T23:40:02.827Z,1016.12
2022-10-20T23:45:02.586Z,1015.94
2022-10-20T23:50:03.367Z,1015.82
2022-10-20T23:55:03.905Z,1015.95
