createdAt,value
2018-09-04T00:01:09.445Z,35.20
2018-09-04T00:03:38.643Z,35.77
2018-09-04T00:06:08.105Z,36.83
2018-09-04T00:08:37.356Z,33.60
2018-09-04T00:11:06.522Z,36.47
2018-09-04T00:13:35.625Z,34.77
2018-09-04T00:16:11.666Z,36.93
2018-09-04T00:18:41.593Z,33.93
2018-09-04T00:21:11.509Z,38.27
2018-09-04T00:23:40.718Z,35.20
2018-09-04T00:26:09.865Z,33.73
2018-09-04T00:28:39.015Z,34.70
2018-09-04T00:31:08.133Z,36.40
2018-09-04T00:33:37.300Z,37.80
2018-09-04T00:36:06.437Z,36.03
2018-09-04T00:38:35.836Z,34.90
2018-09-04T00:41:04.965Z,36.90
2018-09-04T00:43:34.108Z,35.23
2018-09-04T00:46:03.355Z,34.17
2018-09-04T00:48:32.523Z,34.07
2018-09-04T00:51:01.829Z,33.53
2018-09-04T00:53:30.984Z,31.90
2018-09-04T00:56:00.388Z,33.07
2018-09-04T00:58:29.497Z,33.20
2018-09-04T01:00:58.633Z,32.53
2018-09-04T01:03:27.796Z,33.80
2018-09-04T01:05:56.945Z,31.40
2018-09-04T01:08:26.288Z,32.03
2018-09-04T01:10:56.148Z,31.97
2018-09-04T01:13:25.416Z,35.27
2018-09-04T01:15:54.595Z,33.90
2018-09-04T01:18:23.762Z,33.57
2018-09-04T01:20:53.020Z,34.10
2018-09-04T01:23:22.140Z,34.27
2018-09-04T01:25:51.672Z,32.03
2018-09-04T01:28:20.796Z,35.87
2018-09-04T01:30:49.983Z,34.23
2018-09-04T01:33:19.177Z,34.17
2018-09-04T01:35:48.344Z,34.60
2018-09-04T01:38:17.445Z,36.33
2018-09-04T01:40:46.625Z,32.67
2018-09-04T01:43:15.785Z,35.23
2018-09-04T01:45:44.901Z,34.97
2018-09-04T01:48:14.563Z,34.30
2018-09-04T01:50:44.272Z,34.90
2018-09-04T01:53:13.646Z,35.43
2018-09-04T01:55:42.804Z,36.13
2018-09-04T01:58:11.943Z,32.10
2018-09-04T02:00:41.232Z,33.67
2018-09-04T02:03:11.134Z,33.00
2018-09-04T02:05:40.367Z,35.63
2018-09-04T02:08:09.531Z,37.77
2018-09-04T02:10:38.681Z,34.07
2018-09-04T02:13:07.855Z,37.03
2018-09-04T02:15:36.940Z,32.17
2018-09-04T02:18:06.323Z,36.43
2018-09-04T02:20:35.475Z,36.90
2018-09-04T02:23:04.734Z,34.10
2018-09-04T02:25:33.867Z,38.43
2018-09-04T02:28:03.068Z,36.40
2018-09-04T02:30:32.240Z,37.87
2018-09-04T02:33:01.456Z,36.73
2018-09-04T02:35:30.501Z,35.40
2018-09-04T02:37:59.718Z,34.30
2018-09-04T02:40:28.822Z,37.50
2018-09-04T02:42:58.089Z,41.77
2018-09-04T02:45:27.215Z,37.40
2018-09-04T02:47:57.248Z,37.37
2018-09-04T02:50:26.377Z,36.97
2018-09-04T02:52:55.513Z,36.73
2018-09-04T02:55:24.791Z,34.57
2018-09-04T02:57:53.988Z,34.13
2018-09-04T03:00:23.315Z,36.00
2018-09-04T03:02:52.501Z,36.10
2018-09-04T03:05:21.729Z,40.10
2018-09-04T03:07:50.896Z,40.53
2018-09-04T03:10:20.144Z,41.00
2018-09-04T03:12:49.284Z,35.77
2018-09-04T03:15:18.535Z,37.57
2018-09-04T03:17:47.726Z,33.23
2018-09-04T03:20:17.761Z,33.47
2018-09-04T03:22:46.877Z,35.03
2018-09-04T03:25:16.490Z,36.73
2018-09-04T03:27:45.692Z,38.73
2018-09-04T03:30:14.885Z,38.83
2018-09-04T03:32:44.063Z,34.70
2018-09-04T03:35:13.996Z,42.00
2018-09-04T03:37:43.232Z,39.23
2018-09-04T03:40:12.832Z,36.60
2018-09-04T03:42:42.423Z,37.97
2018-09-04T03:45:11.569Z,33.73
2018-09-04T03:47:40.712Z,37.63
2018-09-04T03:50:09.925Z,37.67
2018-09-04T03:52:39.146Z,39.57
2018-09-04T03:55:09.143Z,39.67
2018-09-04T03:57:38.275Z,40.60
2018-09-04T04:00:07.599Z,35.17
2018-09-04T04:02:36.730Z,41.27
2018-09-04T04:05:05.970Z,35.90
2018-09-04T04:07:35.198Z,40.30
2018-09-04T04:10:04.445Z,35.23
2018-09-04T04:12:33.582Z,34.57
2018-09-04T04:15:02.763Z,37.47
2018-09-04T04:17:32.001Z,36.47
2018-09-04T04:20:01.244Z,35.40
2018-09-04T04:22:30.390Z,34.50
2018-09-04T04:24:59.504Z,36.37
2018-09-04T04:27:28.668Z,36.60
2018-09-04T04:29:57.817Z,39.97
2018-09-04T04:32:27.537Z,36.03
2018-09-04T04:34:56.709Z,33.10
2018-09-04T04:37:25.909Z,38.47
2018-09-04T04:39:55.331Z,38.47
2018-09-04T04:42:24.466Z,40.37
2018-09-04T04:44:53.591Z,37.97
2018-09-04T04:47:28.160Z,34.90
2018-09-04T04:49:57.968Z,35.13
2018-09-04T04:52:27.237Z,35.77
2018-09-04T04:54:56.378Z,34.23
2018-09-04T04:57:25.530Z,36.43
2018-09-04T04:59:54.723Z,32.97
2018-09-04T05:02:23.897Z,37.23
2018-09-04T05:04:53.037Z,38.80
2018-09-04T05:07:22.386Z,33.63
2018-09-04T05:09:51.633Z,28.50
2018-09-04T05:12:21.173Z,32.60
2018-09-04T05:14:50.296Z,36.30
2018-09-04T05:17:19.939Z,35.10
2018-09-04T05:19:49.139Z,37.67
2018-09-04T05:22:18.271Z,37.37
2018-09-04T05:24:48.169Z,33.90
2018-09-04T05:27:17.323Z,38.37
2018-09-04T05:29:46.466Z,37.77
2018-09-04T05:32:23.128Z,36.13
2018-09-04T05:34:52.276Z,35.97
2018-09-04T05:37:22.374Z,35.77
2018-09-04T05:39:51.554Z,33.33
2018-09-04T05:42:25.988Z,33.70
2018-09-04T05:44:55.208Z,34.40
2018-09-04T05:47:28.496Z,34.87
2018-09-04T05:49:57.717Z,32.67
2018-09-04T05:52:26.889Z,27.07
2018-09-04T05:54:56.015Z,31.57
2018-09-04T05:57:25.109Z,30.90
2018-09-04T05:59:54.586Z,33.03
2018-09-04T06:02:24.520Z,33.87
2018-09-04T06:04:53.674Z,30.73
2018-09-04T06:07:22.873Z,29.67
2018-09-04T06:09:51.997Z,32.00
2018-09-04T06:12:21.128Z,29.63
2018-09-04T06:14:50.272Z,28.33
2018-09-04T06:17:19.397Z,26.43
2018-09-04T06:19:49.139Z,26.60
2018-09-04T06:22:18.618Z,28.93
2018-09-04T06:24:47.767Z,27.37
2018-09-04T06:27:16.974Z,25.27
2018-09-04T06:29:46.175Z,25.53
2018-09-04T06:32:15.423Z,24.13
2018-09-04T06:34:44.608Z,23.87
2018-09-04T06:37:14.661Z,25.50
2018-09-04T06:39:43.787Z,24.67
2018-09-04T06:42:13.021Z,23.57
2018-09-04T06:44:42.396Z,21.50
2018-09-04T06:47:11.508Z,21.87
2018-09-04T06:49:40.661Z,23.93
2018-09-04T06:52:09.817Z,22.33
2018-09-04T06:54:39.061Z,22.37
2018-09-04T06:57:08.184Z,23.47
2018-09-04T06:59:37.463Z,25.80
2018-09-04T07:02:06.677Z,22.67
2018-09-04T07:04:35.819Z,24.23
2018-09-04T07:07:05.065Z,21.53
2018-09-04T07:09:34.181Z,22.97
2018-09-04T07:12:03.312Z,23.13
2018-09-04T07:14:32.470Z,21.47
2018-09-04T07:17:01.698Z,21.93
2018-09-04T07:19:30.802Z,20.73
2018-09-04T07:22:00.014Z,21.87
2018-09-04T07:24:29.138Z,23.03
2018-09-04T07:26:58.288Z,23.10
2018-09-04T07:29:27.552Z,21.50
2018-09-04T07:31:56.755Z,21.83
2018-09-04T07:34:25.911Z,21.90
2018-09-04T07:36:55.036Z,20.77
2018-09-04T07:39:24.145Z,21.13
2018-09-04T07:41:54.270Z,21.33
2018-09-04T07:44:23.511Z,22.40
2018-09-04T07:46:52.676Z,21.40
2018-09-04T07:49:22.410Z,21.27
2018-09-04T07:51:51.607Z,20.87
2018-09-04T07:54:20.745Z,20.47
2018-09-04T07:56:50.622Z,19.97
2018-09-04T07:59:19.789Z,20.17
2018-09-04T08:01:48.977Z,20.77
2018-09-04T08:04:18.499Z,21.77
2018-09-04T08:06:47.606Z,20.20
2018-09-04T08:09:16.713Z,21.53
2018-09-04T08:11:45.830Z,21.93
2018-09-04T08:14:14.992Z,21.93
2018-09-04T08:16:44.137Z,20.60
2018-09-04T08:19:13.272Z,21.37
2018-09-04T08:21:42.422Z,21.07
2018-09-04T08:24:11.547Z,20.40
2018-09-04T08:26:40.655Z,22.77
2018-09-04T08:29:09.928Z,19.67
2018-09-04T08:31:39.038Z,19.37
2018-09-04T08:34:08.178Z,19.00
2018-09-04T08:36:37.313Z,19.17
2018-09-04T08:39:08.240Z,19.70
2018-09-04T08:41:37.392Z,19.57
2018-09-04T08:44:06.607Z,19.40
2018-09-04T08:46:35.740Z,19.20
2018-09-04T08:49:04.880Z,17.80
2018-09-04T08:51:34.043Z,17.40
2018-09-04T08:54:03.127Z,15.50
2018-09-04T08:56:32.286Z,17.40
2018-09-04T08:59:01.539Z,15.57
2018-09-04T09:01:30.676Z,16.07
2018-09-04T09:03:59.939Z,19.17
2018-09-04T09:06:29.092Z,16.27
2018-09-04T09:08:58.351Z,16.07
2018-09-04T09:11:27.588Z,16.53
2018-09-04T09:13:56.716Z,17.63
2018-09-04T09:16:25.877Z,17.37
2018-09-04T09:18:55.023Z,18.30
2018-09-04T09:21:24.197Z,17.43
2018-09-04T09:23:53.361Z,19.43
2018-09-04T09:26:22.528Z,18.17
2018-09-04T09:28:51.684Z,18.13
2018-09-04T09:31:21.185Z,17.63
2018-09-04T09:33:50.384Z,17.10
2018-09-04T09:36:19.517Z,16.23
2018-09-04T09:38:48.826Z,16.70
2018-09-04T09:41:17.958Z,15.93
2018-09-04T09:43:47.672Z,18.73
2018-09-04T09:46:16.827Z,16.87
2018-09-04T09:48:45.964Z,18.20
2018-09-04T09:51:15.170Z,19.43
2018-09-04T09:53:44.389Z,17.20
2018-09-04T09:56:13.650Z,17.67
2018-09-04T09:58:42.749Z,19.53
2018-09-04T10:01:17.412Z,17.23
2018-09-04T10:03:51.877Z,16.17
2018-09-04T10:06:21.827Z,17.77
2018-09-04T10:08:51.061Z,16.53
2018-09-04T10:11:20.273Z,18.60
2018-09-04T10:13:49.943Z,15.50
2018-09-04T10:16:19.631Z,16.30
2018-09-04T10:18:48.961Z,16.70
2018-09-04T10:21:18.193Z,16.37
2018-09-04T10:23:47.617Z,16.03
2018-09-04T10:26:16.919Z,16.40
2018-09-04T10:28:46.036Z,16.27
2018-09-04T10:31:15.199Z,15.67
2018-09-04T10:33:44.542Z,15.83
2018-09-04T10:36:13.667Z,16.87
2018-09-04T10:38:42.914Z,16.73
2018-09-04T10:41:12.928Z,17.13
2018-09-04T10:43:42.033Z,18.10
2018-09-04T10:46:13.777Z,17.43
2018-09-04T10:48:42.985Z,19.33
2018-09-04T10:51:12.177Z,18.07
2018-09-04T10:53:41.345Z,17.23
2018-09-04T10:56:10.569Z,17.67
2018-09-04T10:58:39.861Z,17.43
2018-09-04T11:01:09.085Z,18.03
2018-09-04T11:03:38.327Z,16.80
2018-09-04T11:06:07.475Z,17.97
2018-09-04T11:08:36.640Z,18.03
2018-09-04T11:11:06.001Z,18.40
2018-09-04T11:13:35.177Z,17.20
2018-09-04T11:16:04.340Z,17.43
2018-09-04T11:18:33.575Z,18.13
2018-09-04T11:21:02.810Z,15.58
2018-09-04T11:23:32.163Z,16.23
2018-09-04T11:26:01.520Z,17.13
2018-09-04T11:28:31.172Z,17.03
2018-09-04T11:31:00.292Z,17.20
2018-09-04T11:33:29.521Z,18.47
2018-09-04T11:35:59.353Z,17.77
2018-09-04T11:38:28.530Z,18.20
2018-09-04T11:40:57.811Z,16.87
2018-09-04T11:43:26.899Z,18.45
2018-09-04T11:45:56.092Z,18.83
2018-09-04T11:48:25.257Z,18.73
2018-09-04T11:50:54.386Z,18.00
2018-09-04T11:53:24.259Z,17.43
2018-09-04T11:55:53.660Z,17.55
2018-09-04T11:58:23.490Z,17.70
2018-09-04T12:00:52.632Z,17.70
2018-09-04T12:03:21.792Z,18.23
2018-09-04T12:05:51.773Z,18.57
2018-09-04T12:08:20.879Z,21.33
2018-09-04T12:10:50.139Z,20.72
2018-09-04T12:13:24.606Z,20.48
2018-09-04T12:15:53.841Z,23.87
2018-09-04T12:18:23.017Z,20.77
2018-09-04T12:20:53.685Z,19.50
2018-09-04T12:23:22.747Z,20.50
2018-09-04T12:25:53.831Z,20.43
2018-09-04T12:28:22.931Z,21.17
2018-09-04T12:30:52.154Z,21.57
2018-09-04T12:33:21.332Z,21.35
2018-09-04T12:35:50.507Z,21.00
2018-09-04T12:38:21.099Z,20.25
2018-09-04T12:40:50.714Z,21.55
2018-09-04T12:43:19.884Z,22.50
2018-09-04T12:45:52.960Z,22.77
2018-09-04T12:48:24.577Z,21.97
2018-09-04T12:50:54.836Z,21.73
2018-09-04T12:53:24.535Z,22.70
2018-09-04T12:55:54.958Z,22.62
2018-09-04T12:58:24.034Z,23.98
2018-09-04T13:00:54.224Z,24.65
2018-09-04T13:03:24.649Z,24.23
2018-09-04T13:05:53.956Z,22.50
2018-09-04T13:08:24.784Z,21.43
2018-09-04T13:10:53.978Z,22.57
2018-09-04T13:13:23.156Z,21.27
2018-09-04T13:15:53.966Z,22.03
2018-09-04T13:18:24.160Z,21.95
2018-09-04T13:20:58.463Z,23.43
2018-09-04T13:23:27.623Z,20.20
2018-09-04T13:25:56.760Z,22.00
2018-09-04T13:28:25.955Z,21.57
2018-09-04T13:30:55.316Z,20.97
2018-09-04T13:33:24.483Z,20.63
2018-09-04T13:35:53.712Z,20.87
2018-09-04T13:38:22.876Z,21.57
2018-09-04T13:40:57.304Z,20.87
2018-09-04T13:43:26.496Z,21.07
2018-09-04T13:45:55.670Z,20.87
2018-09-04T13:48:29.943Z,20.60
2018-09-04T13:50:59.124Z,20.63
2018-09-04T13:53:29.552Z,20.83
2018-09-04T13:55:59.549Z,21.83
2018-09-04T13:58:28.735Z,21.90
2018-09-04T14:00:57.972Z,23.53
2018-09-04T14:03:27.090Z,20.17
2018-09-04T14:05:56.392Z,21.33
2018-09-04T14:08:25.631Z,20.50
2018-09-04T14:10:54.844Z,21.00
2018-09-04T14:13:24.100Z,19.83
2018-09-04T14:15:56.280Z,19.33
2018-09-04T14:18:25.437Z,20.50
2018-09-04T14:20:54.680Z,20.87
2018-09-04T14:23:23.941Z,21.80
2018-09-04T14:25:53.045Z,20.17
2018-09-04T14:28:40.965Z,20.80
2018-09-04T14:30:51.537Z,22.20
2018-09-04T14:33:20.855Z,20.83
2018-09-04T14:35:50.113Z,19.50
2018-09-04T14:38:19.208Z,19.57
2018-09-04T14:40:48.419Z,20.13
2018-09-04T14:43:17.694Z,20.70
2018-09-04T14:45:46.845Z,20.90
2018-09-04T14:48:16.778Z,19.13
2018-09-04T14:50:46.086Z,19.00
2018-09-04T14:53:15.224Z,20.27
2018-09-04T14:55:44.375Z,22.20
2018-09-04T14:58:13.704Z,19.27
2018-09-04T15:00:42.876Z,20.03
2018-09-04T15:03:12.300Z,20.33
2018-09-04T15:05:42.164Z,19.40
2018-09-04T15:08:11.574Z,18.17
2018-09-04T15:10:41.093Z,18.73
2018-09-04T15:13:10.361Z,17.73
2018-09-04T15:15:39.488Z,18.83
2018-09-04T15:18:08.674Z,18.93
2018-09-04T15:20:37.947Z,19.40
2018-09-04T15:23:07.225Z,18.73
2018-09-04T15:25:36.402Z,18.30
2018-09-04T15:28:05.554Z,18.43
2018-09-04T15:30:34.808Z,16.90
2018-09-04T15:33:04.115Z,17.00
2018-09-04T15:35:33.281Z,18.60
2018-09-04T15:38:02.537Z,17.93
2018-09-04T15:40:31.688Z,17.53
2018-09-04T15:43:00.872Z,17.93
2018-09-04T15:45:30.057Z,17.87
2018-09-04T15:47:59.362Z,21.30
2018-09-04T15:50:28.565Z,18.43
2018-09-04T15:52:57.757Z,19.90
2018-09-04T15:55:27.019Z,19.93
2018-09-04T15:57:56.303Z,20.77
2018-09-04T16:00:25.516Z,21.47
2018-09-04T16:02:54.809Z,22.13
2018-09-04T16:05:24.422Z,22.23
2018-09-04T16:07:54.076Z,23.03
2018-09-04T16:10:24.052Z,23.07
2018-09-04T16:12:53.121Z,24.27
2018-09-04T16:15:22.716Z,25.30
2018-09-04T16:17:52.443Z,25.27
2018-09-04T16:20:21.652Z,28.47
2018-09-04T16:22:51.500Z,27.73
2018-09-04T16:25:20.739Z,27.57
2018-09-04T16:27:49.921Z,26.63
2018-09-04T16:30:19.094Z,27.17
2018-09-04T16:32:48.275Z,27.40
2018-09-04T16:35:17.472Z,25.57
2018-09-04T16:37:46.623Z,27.13
2018-09-04T16:40:15.767Z,26.90
2018-09-04T16:42:44.924Z,27.23
2018-09-04T16:45:14.065Z,27.77
2018-09-04T16:47:44.027Z,26.40
2018-09-04T16:50:13.193Z,28.40
2018-09-04T16:52:42.342Z,28.73
2018-09-04T16:55:13.068Z,29.23
2018-09-04T16:57:42.528Z,32.40
2018-09-04T17:00:11.717Z,31.40
2018-09-04T17:02:40.990Z,29.77
2018-09-04T17:05:10.225Z,30.53
2018-09-04T17:07:39.351Z,31.73
2018-09-04T17:10:08.594Z,31.53
2018-09-04T17:12:37.819Z,30.23
2018-09-04T17:15:07.029Z,31.17
2018-09-04T17:17:36.555Z,41.03
2018-09-04T17:20:06.045Z,33.03
2018-09-04T17:22:35.297Z,36.10
2018-09-04T17:25:04.508Z,33.23
2018-09-04T17:27:33.771Z,30.47
2018-09-04T17:30:02.909Z,32.13
2018-09-04T17:32:32.090Z,30.57
2018-09-04T17:35:01.211Z,35.13
2018-09-04T17:37:30.386Z,30.27
2018-09-04T17:39:59.842Z,34.07
2018-09-04T17:42:29.063Z,32.63
2018-09-04T17:44:58.241Z,32.93
2018-09-04T17:47:35.778Z,36.37
2018-09-04T17:50:04.996Z,31.10
2018-09-04T17:52:34.177Z,33.13
2018-09-04T17:55:03.364Z,33.27
2018-09-04T17:57:32.869Z,32.53
2018-09-04T18:00:02.028Z,33.60
2018-09-04T18:02:31.174Z,35.77
2018-09-04T18:05:00.338Z,35.40
2018-09-04T18:07:29.572Z,33.30
2018-09-04T18:09:58.740Z,35.33
2018-09-04T18:12:27.928Z,37.13
2018-09-04T18:14:57.109Z,34.90
2018-09-04T18:17:27.031Z,33.77
2018-09-04T18:19:56.305Z,31.93
2018-09-04T18:22:25.425Z,36.73
2018-09-04T18:24:54.587Z,32.77
2018-09-04T18:27:23.863Z,41.53
2018-09-04T18:29:52.997Z,37.50
2018-09-04T18:32:22.177Z,32.70
2018-09-04T18:34:51.425Z,29.23
2018-09-04T18:37:20.563Z,31.67
2018-09-04T18:39:49.754Z,33.30
2018-09-04T18:42:18.911Z,31.50
2018-09-04T18:44:48.104Z,32.70
2018-09-04T18:47:17.283Z,33.73
2018-09-04T18:49:46.524Z,34.30
2018-09-04T18:52:15.701Z,34.70
2018-09-04T18:54:44.935Z,35.17
2018-09-04T18:57:14.110Z,32.80
2018-09-04T18:59:43.240Z,32.97
2018-09-04T19:02:12.473Z,29.23
2018-09-04T19:04:41.577Z,30.70
2018-09-04T19:07:10.753Z,30.03
2018-09-04T19:09:40.049Z,31.30
2018-09-04T19:12:09.195Z,27.63
2018-09-04T19:14:38.466Z,34.77
2018-09-04T19:17:07.683Z,32.40
2018-09-04T19:19:36.964Z,37.00
2018-09-04T19:22:06.195Z,34.10
2018-09-04T19:24:35.451Z,33.83
2018-09-04T19:27:04.611Z,33.53
2018-09-04T19:29:33.796Z,31.10
2018-09-04T19:32:02.982Z,34.17
2018-09-04T19:34:32.613Z,31.73
2018-09-04T19:37:01.776Z,32.30
2018-09-04T19:39:31.089Z,28.57
2018-09-04T19:42:00.267Z,31.10
2018-09-04T19:44:29.447Z,33.53
2018-09-04T19:46:58.677Z,29.73
2018-09-04T19:49:27.890Z,28.40
2018-09-04T19:51:57.159Z,28.43
2018-09-04T19:54:26.375Z,27.53
2018-09-04T19:56:55.756Z,28.07
2018-09-04T19:59:24.878Z,29.03
2018-09-04T20:01:54.096Z,32.53
2018-09-04T20:04:23.237Z,30.83
2018-09-04T20:06:52.500Z,35.87
2018-09-04T20:09:21.728Z,35.70
2018-09-04T20:11:50.989Z,37.63
2018-09-04T20:14:20.144Z,37.73
2018-09-04T20:16:49.323Z,33.60
2018-09-04T20:19:18.576Z,36.60
2018-09-04T20:21:48.461Z,34.27
2018-09-04T20:24:17.634Z,35.23
2018-09-04T20:26:46.914Z,29.67
2018-09-04T20:29:16.084Z,33.27
2018-09-04T20:31:45.317Z,33.70
2018-09-04T20:34:14.633Z,36.13
2018-09-04T20:36:43.800Z,37.47
2018-09-04T20:39:13.121Z,38.83
2018-09-04T20:41:42.276Z,36.13
2018-09-04T20:44:11.468Z,38.40
2018-09-04T20:46:40.685Z,33.53
2018-09-04T20:49:09.852Z,35.70
2018-09-04T20:51:39.039Z,37.40
2018-09-04T20:54:08.295Z,37.70
2018-09-04T20:56:37.485Z,37.10
2018-09-04T20:59:17.856Z,38.87
2018-09-04T21:01:58.385Z,39.37
2018-09-04T21:04:38.802Z,40.50
2018-09-04T21:07:11.041Z,35.20
2018-09-04T21:09:45.711Z,40.83
2018-09-04T21:12:14.949Z,40.07
2018-09-04T21:14:44.182Z,39.17
2018-09-04T21:17:13.342Z,34.87
2018-09-04T21:19:42.568Z,32.80
2018-09-04T21:22:11.695Z,29.93
2018-09-04T21:24:40.852Z,27.20
2018-09-04T21:27:09.973Z,27.17
2018-09-04T21:29:39.116Z,26.63
2018-09-04T21:32:08.329Z,28.63
2018-09-04T21:34:37.455Z,32.17
2018-09-04T21:37:06.704Z,30.87
2018-09-04T21:39:35.941Z,28.90
2018-09-04T21:42:05.177Z,26.27
2018-09-04T21:44:34.953Z,30.13
2018-09-04T21:47:04.248Z,29.30
2018-09-04T21:49:33.429Z,27.13
2018-09-04T21:52:02.632Z,26.67
2018-09-04T21:54:31.742Z,25.13
2018-09-04T21:57:00.899Z,24.47
2018-09-04T21:59:30.019Z,27.73
2018-09-04T22:01:59.312Z,26.97
2018-09-04T22:04:28.455Z,26.53
2018-09-04T22:06:58.250Z,25.73
2018-09-04T22:09:27.996Z,27.97
2018-09-04T22:11:57.152Z,29.20
2018-09-04T22:14:26.373Z,26.57
2018-09-04T22:16:55.572Z,31.40
2018-09-04T22:19:24.749Z,35.73
2018-09-04T22:21:53.920Z,33.23
2018-09-04T22:24:23.215Z,41.53
2018-09-04T22:26:52.465Z,43.13
2018-09-04T22:29:21.637Z,41.87
2018-09-04T22:31:50.927Z,42.53
2018-09-04T22:34:20.143Z,45.90
2018-09-04T22:36:49.365Z,45.30
2018-09-04T22:39:18.701Z,41.63
2018-09-04T22:41:47.832Z,39.73
2018-09-04T22:44:17.033Z,35.70
2018-09-04T22:46:46.216Z,42.77
2018-09-04T22:49:15.448Z,36.87
2018-09-04T22:51:44.617Z,41.30
2018-09-04T22:54:14.032Z,39.37
2018-09-04T22:56:43.404Z,43.67
2018-09-04T22:59:12.533Z,38.53
2018-09-04T23:01:41.657Z,41.13
2018-09-04T23:04:10.794Z,37.37
2018-09-04T23:06:39.963Z,36.60
2018-09-04T23:09:09.200Z,39.50
2018-09-04T23:11:38.457Z,41.53
2018-09-04T23:14:07.637Z,38.90
2018-09-04T23:16:36.758Z,42.97
2018-09-04T23:19:06.116Z,40.80
2018-09-04T23:21:35.340Z,38.57
2018-09-04T23:24:04.560Z,34.33
2018-09-04T23:26:33.821Z,36.00
2018-09-04T23:29:03.111Z,37.73
2018-09-04T23:31:32.262Z,38.43
2018-09-04T23:34:01.416Z,43.20
2018-09-04T23:36:30.732Z,38.70
2018-09-04T23:39:00.003Z,37.60
2018-09-04T23:41:29.221Z,33.87
2018-09-04T23:43:58.371Z,38.27
2018-09-04T23:46:27.533Z,38.43
2018-09-04T23:48:56.757Z,35.90
2018-09-04T23:51:25.895Z,33.97
2018-09-04T23:53:55.022Z,37.30
2018-09-04T23:56:24.160Z,39.10
2018-09-04T23:58:53.933Z,41.20
