createdAt,value
2018-10-06T00:00:19.808Z,10.50
2018-10-06T00:02:47.967Z,10.50
2018-10-06T00:05:15.524Z,10.40
2018-10-06T00:07:42.965Z,10.30
2018-10-06T00:10:10.461Z,10.20
2018-10-06T00:12:39.959Z,10.20
2018-10-06T00:15:07.578Z,10.20
2018-10-06T00:17:35.136Z,10.30
2018-10-06T00:20:02.649Z,10.30
2018-10-06T00:22:30.193Z,10.30
2018-10-06T00:24:57.974Z,10.30
2018-10-06T00:27:28.274Z,10.30
2018-10-06T00:29:56.211Z,10.40
2018-10-06T00:32:23.846Z,10.40
2018-10-06T00:34:51.594Z,10.40
2018-10-06T00:37:19.109Z,10.40
2018-10-06T00:39:46.684Z,10.30
2018-10-06T00:42:14.297Z,10.30
2018-10-06T00:44:42.083Z,10.30
2018-10-06T00:47:09.680Z,10.30
2018-10-06T00:49:37.334Z,10.30
2018-10-06T00:52:04.805Z,10.20
2018-10-06T00:54:32.411Z,10.20
2018-10-06T00:56:59.953Z,10.10
2018-10-06T00:59:27.495Z,10.10
2018-10-06T01:01:55.614Z,10.10
2018-10-06T01:04:23.170Z,10.00
2018-10-06T01:06:50.585Z,10.00
2018-10-06T01:09:18.077Z,10.00
2018-10-06T01:11:45.544Z,10.00
2018-10-06T01:14:13.204Z,10.00
2018-10-06T01:16:40.840Z,10.00
2018-10-06T01:19:08.576Z,9.90
2018-10-06T01:21:36.212Z,9.90
2018-10-06T01:24:03.820Z,9.90
2018-10-06T01:26:31.498Z,9.90
2018-10-06T01:28:59.136Z,9.90
2018-10-06T01:31:26.652Z,10.00
2018-10-06T01:33:54.172Z,10.00
2018-10-06T01:36:21.623Z,10.10
2018-10-06T01:38:49.122Z,10.10
2018-10-06T01:41:16.613Z,10.00
2018-10-06T01:43:44.099Z,10.00
2018-10-06T01:46:11.583Z,10.00
2018-10-06T01:48:39.084Z,10.00
2018-10-06T01:51:06.893Z,9.90
2018-10-06T01:53:34.389Z,9.90
2018-10-06T01:56:02.435Z,9.90
2018-10-06T01:58:29.896Z,9.90
2018-10-06T02:00:57.425Z,9.90
2018-10-06T02:03:24.981Z,9.90
2018-10-06T02:05:52.436Z,9.90
2018-10-06T02:08:19.838Z,9.80
2018-10-06T02:10:47.495Z,9.80
2018-10-06T02:13:15.023Z,9.80
2018-10-06T02:15:42.579Z,9.80
2018-10-06T02:18:10.063Z,9.80
2018-10-06T02:20:37.604Z,9.80
2018-10-06T02:23:05.280Z,9.70
2018-10-06T02:25:32.709Z,9.70
2018-10-06T02:28:01.073Z,9.80
2018-10-06T02:30:28.605Z,9.80
2018-10-06T02:32:56.083Z,9.80
2018-10-06T02:35:23.631Z,9.80
2018-10-06T02:37:51.206Z,9.80
2018-10-06T02:40:18.706Z,9.70
2018-10-06T02:42:46.301Z,9.70
2018-10-06T02:45:13.830Z,9.70
2018-10-06T02:47:41.274Z,9.70
2018-10-06T02:50:09.568Z,9.70
2018-10-06T02:52:37.025Z,9.60
2018-10-06T02:55:04.515Z,9.40
2018-10-06T02:57:31.960Z,9.30
2018-10-06T02:59:59.476Z,9.30
2018-10-06T03:02:27.000Z,9.30
2018-10-06T03:04:54.482Z,9.30
2018-10-06T03:07:21.955Z,9.30
2018-10-06T03:09:49.445Z,9.30
2018-10-06T03:12:16.915Z,9.30
2018-10-06T03:14:44.482Z,9.30
2018-10-06T03:17:12.198Z,9.20
2018-10-06T03:19:39.620Z,9.10
2018-10-06T03:22:07.147Z,9.00
2018-10-06T03:24:34.744Z,8.90
2018-10-06T03:27:02.188Z,9.00
2018-10-06T03:29:29.732Z,9.00
2018-10-06T03:31:57.239Z,8.90
2018-10-06T03:34:24.774Z,8.90
2018-10-06T03:36:52.268Z,8.80
2018-10-06T03:39:19.783Z,8.70
2018-10-06T03:41:47.312Z,8.70
2018-10-06T03:44:14.970Z,8.60
2018-10-06T03:46:42.465Z,8.60
2018-10-06T03:49:09.879Z,8.50
2018-10-06T03:51:37.521Z,8.40
2018-10-06T03:54:05.205Z,8.40
2018-10-06T03:56:32.620Z,8.40
2018-10-06T03:59:00.216Z,8.30
2018-10-06T04:01:27.659Z,8.30
2018-10-06T04:03:55.088Z,8.30
2018-10-06T04:06:22.584Z,8.30
2018-10-06T04:08:50.205Z,8.30
2018-10-06T04:11:17.755Z,8.30
2018-10-06T04:13:45.299Z,8.30
2018-10-06T06:01:53.691Z,8.30
2018-10-06T06:04:22.986Z,8.70
2018-10-06T17:17:51.773Z,12.20
2018-10-06T17:20:20.235Z,17.30
2018-10-06T17:22:54.933Z,17.10
2018-10-06T17:25:24.574Z,17.10
2018-10-06T17:27:54.616Z,17.10
2018-10-06T17:30:23.137Z,17.00
2018-10-06T17:32:51.557Z,16.90
2018-10-06T17:35:29.491Z,16.80
2018-10-06T17:37:58.074Z,16.80
2018-10-06T17:40:28.589Z,16.80
2018-10-06T17:42:58.544Z,16.80
2018-10-06T17:45:27.390Z,16.80
2018-10-06T17:47:56.069Z,16.80
2018-10-06T17:50:24.341Z,16.80
2018-10-06T20:06:37.718Z,16.80
2018-10-06T20:09:07.497Z,15.20
2018-10-06T20:11:35.534Z,15.20
2018-10-06T20:14:17.704Z,15.20
2018-10-06T20:16:45.911Z,15.30
2018-10-06T20:19:35.129Z,15.30
2018-10-06T20:22:03.340Z,15.30
2018-10-06T20:24:37.527Z,15.30
2018-10-06T20:27:06.338Z,15.20
2018-10-06T20:29:35.121Z,15.20
2018-10-06T20:32:03.949Z,15.20
2018-10-06T20:34:32.333Z,15.30
2018-10-06T20:37:04.798Z,15.20
2018-10-06T20:39:35.295Z,15.30
2018-10-06T20:42:04.775Z,15.30
2018-10-06T20:44:35.371Z,15.30
2018-10-06T20:47:04.580Z,15.30
2018-10-06T20:49:33.582Z,15.30
2018-10-06T20:52:01.535Z,15.30
2018-10-06T20:54:34.683Z,15.30
2018-10-06T20:57:02.725Z,15.30
2018-10-06T20:59:30.877Z,15.20
2018-10-06T21:01:59.406Z,15.30
2018-10-06T21:04:27.709Z,15.30
2018-10-06T21:06:56.475Z,15.20
2018-10-06T21:09:24.568Z,15.20
2018-10-06T21:11:54.632Z,15.10
2018-10-06T21:14:22.689Z,15.10
2018-10-06T21:16:50.542Z,15.00
2018-10-06T21:19:22.012Z,15.00
2018-10-06T21:21:50.090Z,15.00
2018-10-06T21:24:18.268Z,14.90
2018-10-06T21:26:46.528Z,14.90
2018-10-06T21:29:15.260Z,14.80
2018-10-06T21:31:43.107Z,14.90
2018-10-06T21:34:11.160Z,14.90
2018-10-06T21:36:39.727Z,14.90
2018-10-06T21:39:08.935Z,14.80
2018-10-06T21:41:36.881Z,14.80
2018-10-06T21:44:04.715Z,14.90
2018-10-06T21:46:34.283Z,14.90
2018-10-06T21:49:03.456Z,14.80
2018-10-06T21:51:31.314Z,14.90
2018-10-06T21:53:59.316Z,14.90
2018-10-06T21:56:27.423Z,14.90
2018-10-06T21:58:55.424Z,14.80
2018-10-06T22:01:23.187Z,14.80
2018-10-06T22:03:51.000Z,14.70
2018-10-06T22:06:24.553Z,14.70
2018-10-06T22:08:53.497Z,14.70
2018-10-06T22:11:21.262Z,14.70
2018-10-06T22:13:49.072Z,14.70
2018-10-06T22:16:16.829Z,14.70
2018-10-06T22:18:44.525Z,14.60
2018-10-06T22:21:22.266Z,14.60
2018-10-06T22:23:50.057Z,14.60
2018-10-06T22:26:17.767Z,14.60
2018-10-06T22:28:45.316Z,14.60
2018-10-06T22:31:14.921Z,14.60
2018-10-06T22:33:42.837Z,14.60
2018-10-06T22:36:11.013Z,14.60
2018-10-06T22:38:38.658Z,14.60
2018-10-06T22:41:06.351Z,14.60
2018-10-06T22:43:34.042Z,14.60
2018-10-06T22:46:02.251Z,14.70
2018-10-06T22:48:30.541Z,14.70
2018-10-06T22:50:58.329Z,14.70
2018-10-06T22:53:27.450Z,14.70
2018-10-06T22:55:56.371Z,14.70
2018-10-06T22:58:24.383Z,14.70
2018-10-06T23:00:52.454Z,14.70
2018-10-06T23:03:20.850Z,14.60
2018-10-06T23:05:48.537Z,14.60
2018-10-06T23:08:16.496Z,14.60
2018-10-06T23:10:44.152Z,14.50
2018-10-06T23:13:11.820Z,14.40
2018-10-06T23:15:39.539Z,14.40
2018-10-06T23:18:07.523Z,14.40
2018-10-06T23:20:35.249Z,14.40
2018-10-06T23:23:03.455Z,14.30
2018-10-06T23:25:32.690Z,14.30
2018-10-06T23:28:01.102Z,14.20
2018-10-06T23:30:29.008Z,14.20
2018-10-06T23:32:56.736Z,14.20
2018-10-06T23:35:24.862Z,14.10
2018-10-06T23:37:53.670Z,14.00
2018-10-06T23:40:22.379Z,14.00
2018-10-06T23:42:50.551Z,14.00
2018-10-06T23:45:18.204Z,13.90
2018-10-06T23:47:46.008Z,13.80
2018-10-06T23:50:13.870Z,13.80
2018-10-06T23:52:41.507Z,13.80
2018-10-06T23:55:09.276Z,13.70
2018-10-06T23:57:37.038Z,13.70
